﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-220928,A,Cyperaceae,,Ascolepis,,"eriocauloides",,"","(Steud.) Nees ex Steud.",Accepted,,H,WCSP,220928,297932-1,"Syn. Pl. Glumac.","2: 105","","1855"
kew-220929,A,Cyperaceae,,Ascolepis,,"erythrocephala",,"","S.S.Hooper",Accepted,,H,WCSP,220929,901516-1,"Kew Bull.","37: 605","","1983"
kew-220930,A,Cyperaceae,,Ascolepis,,"fibrillosa",,"","Goetgh.",Accepted,,H,WCSP,220930,297933-1,"Bull. Jard. Bot. Natl. Belg.","47: 439","","1977"
kew-220932,A,Cyperaceae,,Ascolepis,,"hemisphaerica",,"","Peter ex Goethg.",Accepted,,H,WCSP,220932,,"Adansonia","n.s., 19: 283","","1980"
kew-220935,A,Cyperaceae,,Ascolepis,,"lineariglumis",,"","Lye",Accepted,,H,WCSP,220935,901517-1,"Nordic J. Bot.","2: 561","","1983"
tro-9908426,A,Cyperaceae,,Ascolepis,,"majestuosa",,"","P. Duvign. & G. Leonard",Accepted,,M,TRO,9908426,,"Bull. Soc. Roy. Bot. Belgique","90: 188","188","1958"
kew-220937,A,Cyperaceae,,Ascolepis,,"majestuosus",,"","P.A.Duvign. & G.Léonard",Accepted,,H,WCSP,220937,297939-1,"Bull. Soc. Roy. Bot. Belgique","90: 188","","1958"
kew-220938,A,Cyperaceae,,Ascolepis,,"menonguensis",,"","Meneses",Accepted,,H,WCSP,220938,297940-1,"Garcia de Orta","4: 259","","1956"
kew-220939,A,Cyperaceae,,Ascolepis,,"metallorum",,"","P.A.Duvign. & G.Léonard",Accepted,,H,WCSP,220939,297941-1,"Bull. Soc. Roy. Bot. Belgique","90: 268","","1958"
kew-220940,A,Cyperaceae,,Ascolepis,,"neglecta",,"","Goetgh.",Accepted,,H,WCSP,220940,297942-1,"Bull. Jard. Bot. Natl. Belg.","47: 441","","1977"
kew-220943,A,Cyperaceae,,Ascolepis,,"pinguis",,"","C.B.Clarke",Accepted,,H,WCSP,220943,297945-1,"Ann. Mus. Congo Belge, Bot.","II, 1(2): 69","","1900"
kew-220944,A,Cyperaceae,,Ascolepis,,"protea",,"","Welw.",Accepted,,H,WCSP,220944,,"Trans. Linn. Soc. London","27: 75","","1868"
kew-464582,A,Cyperaceae,,Ascolepis,,"protea",var.,"anthemiflora","(Welw.) Goetgh.",Accepted,,L,WCSP,464582,,"Adansonia","n.s., 19: 277","","1980"
kew-220948,A,Cyperaceae,,Ascolepis,,"protea",var.,"bellidiflora","Welw.",Accepted,,L,WCSP,220948,,"Trans. Linn. Soc. London","27: 76","","1869"
kew-220951,A,Cyperaceae,,Ascolepis,,"protea",var.,"ochracea","(Meneses) Goetgh.",Accepted,,L,WCSP,220951,879456-1,"Adansonia","n.s., 19: 277","","1980"
kew-220959,A,Cyperaceae,,Ascolepis,,"pseudopeteri",,"","Goetgh.",Accepted,,H,WCSP,220959,297948-1,"Adansonia","n.s., 19: 286","","1980"
kew-220960,A,Cyperaceae,,Ascolepis,,"pusilla",,"","Ridl.",Accepted,,H,WCSP,220960,297949-1,"Trans. Linn. Soc. London, Bot.","2: 164","","1884"
kew-220966,A,Cyperaceae,,Ascolepis,,"speciosa",,"","Welw.",Accepted,,H,WCSP,220966,297951-1,"Trans. Linn. Soc. London","27: 78","","1869"
kew-220968,A,Cyperaceae,,Ascolepis,,"spinulosa",,"","Goetgh.",Accepted,,H,WCSP,220968,297952-1,"Bull. Jard. Bot. Natl. Belg.","47: 438","","1977"
kew-220970,A,Cyperaceae,,Ascolepis,,"trigona",,"","Goetgh.",Accepted,,H,WCSP,220970,297954-1,"Adansonia","n.s., 19: 286","","1980"
kew-221222,A,Cyperaceae,,Baumea,,"acuminata",,"","Regel",Unresolved,,L,WCSP,221222,298004-1,"Cat. Pl. Hort. Aksakov.","15","","1860"
kew-221242,A,Cyperaceae,,Baumea,,"johnsonii",,"","K.L.Wilson",Unresolved,,L,WCSP,221242,298023-1,"Telopea","1: 457","","1980"
kew-221262,A,Cyperaceae,,Baumea,,"veillonis",,"","J.Raynal",Unresolved,,L,WCSP,221262,298041-1,"Adansonia","n.s., 13: 469","","1973 publ. 1974"
kew-221273,A,Cyperaceae,,Becquerelia,,"clarkei",,"","T.Koyama",Accepted,,H,WCSP,221273,,"Mem. New York Bot. Gard.","16: 49","","1967"
kew-221274,A,Cyperaceae,,Becquerelia,,"cymosa",,"","Brongn.",Accepted,,H,WCSP,221274,,"Voy. Monde","Phan.: 161","","1833"
kew-221277,A,Cyperaceae,,Becquerelia,,"discolor",,"","Kunth",Accepted,,H,WCSP,221277,298047-1,"Enum. Pl.","2: 362","","1837"
kew-221278,A,Cyperaceae,,Becquerelia,,"divaricata",,"","(Nees) Palla",Accepted,,H,WCSP,221278,30288-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","79: 198","","1908"
kew-221279,A,Cyperaceae,,Becquerelia,,"gigantea",,"","Hochst. ex Steud.",Unresolved,,L,WCSP,221279,298049-1,"Syn. Pl. Glumac.","2: 180","","1855"
kew-221289,A,Cyperaceae,,Becquerelia,,"martii",,"","(Nees) H.Pfeiff.",Accepted,,H,WCSP,221289,30292-2,"Repert. Spec. Nov. Regni Veg.","18: 381","","1922"
kew-221293,A,Cyperaceae,,Becquerelia,,"muricata",,"","(Boeckeler) Nees",Accepted,,H,WCSP,221293,298054-1,"Fl. Bras.","2(1): 192","","1842"
tro-9900433,A,Cyperaceae,,Becquerelia,,"poeppigiana",,"","Kunth",Unresolved,,L,TRO,9900433,,"","","",""
kew-221294,A,Cyperaceae,,Becquerelia,,"tuberculata",,"","(Boeckeler) H.Pfeiff.",Accepted,,H,WCSP,221294,30296-2,"Repert. Spec. Nov. Regni Veg.","18: 379","","1922"
kew-221747,A,Cyperaceae,,Bisboeckelera,,"irrigua",,"","(Nees) Kuntze",Accepted,,H,WCSP,221747,33284-2,"Revis. Gen. Pl.","2: 747","","1891"
kew-221750,A,Cyperaceae,,Bisboeckelera,,"longifolia",,"","(Rudge) Kuntze",Accepted,,H,WCSP,221750,33287-2,"Revis. Gen. Pl.","2: 747","","1891"
kew-221752,A,Cyperaceae,,Bisboeckelera,,"microcephala",,"","(Boeckeler) T.Koyama",Accepted,,H,WCSP,221752,33289-2,"Mem. New York Bot. Gard.","16: 50","","1967"
kew-221754,A,Cyperaceae,,Bisboeckelera,,"vinacea",,"","Standl.",Accepted,,H,WCSP,221754,33291-2,"Contr. U. S. Natl. Herb.","17: 429","","1914"
kew-221772,A,Cyperaceae,,Blepharolepis,,"leucoblepharis",,"","Nees",Unresolved,,L,WCSP,221772,298072-1,"Fl. Bras.","2(1): 91","","1842"
kew-2677564,A,Cyperaceae,,Blepharolepis,,"zeyheriana",,"","Nees",Unresolved,,L,WCSP (in review),809297,360754-1,"Intr. Nat. Syst. Bot.","ed. 2: 442","","1836"
tro-9905464,A,Cyperaceae,,Blysmopsis,,"exilis",,"","Ivanina",Unresolved,,L,TRO,9905464,,"","","",""
kew-221788,A,Cyperaceae,,Blysmus,,"compressus",,"","(L.) Panz. ex Link",Accepted,,H,WCSP,221788,1144343-2,"Hort. Berol.","1: 278","","1827"
kew-221789,A,Cyperaceae,,Blysmus,,"compressus",var.,"brevifolius","(Decne.) Karth.",Accepted,,L,WCSP,221789,,"Fl. Ind. Enumerat. - Monocot.","32","","1989"
kew-221792,A,Cyperaceae,,Blysmus,,"compressus",var.,"dissitus","(Duthie) Karth.",Accepted,,L,WCSP,221792,,"Fl. Ind. Enumerat. - Monocot.","32","","1989"
kew-221798,A,Cyperaceae,,Blysmus,,"mongolicola",,"","Kitag.",Accepted,,H,WCSP,221798,298082-1,"J. Jap. Bot.","44: 274","","1969"
kew-221799,A,Cyperaceae,,Blysmus,,"rufus",,"","(Huds.) Link",Accepted,,H,WCSP,221799,298083-1,"Hort. Berol.","1: 278","","1827"
kew-221800,A,Cyperaceae,,Blysmus,,"sinocompressus",,"","Tang & F.T.Wang",Accepted,,H,WCSP,221800,298084-1,"in Fl. Reipubl. Popul. Sin.","11: 41, 224","","1961"
kew-371961,A,Cyperaceae,×,Bolboschoenoplectus,,"mariqueter",,"","(Tang & F.T.Wang) Tatanov",Accepted,,H,WCSP,371961,77086394-1,"Novosti Sist. Vyssh. Rast.","39: 154","","2007"
kew-221893,A,Cyperaceae,,Bolboschoenus,,"caldwellii",,"","(V.J.Cook) Soják",Accepted,,H,WCSP,221893,298088-1,"Cas. Nár. Mus., Odd. Prír.","141: 62","","1972"
kew-221894,A,Cyperaceae,,Bolboschoenus,,"capensis",,"","(Burm.f.) Holub",Accepted,,H,WCSP,221894,912158-1,"Folia Geobot. Phytotax.","18: 204","","1983"
kew-221898,A,Cyperaceae,,Bolboschoenus,,"fluviatilis",,"","(Torr.) Soják",Accepted,,H,WCSP,221898,1010250-2,"Cas. Nár. Mus., Odd. Prír.","141: 62","","1972"
kew-221900,A,Cyperaceae,,Bolboschoenus,,"glaucus",,"","(Lam.) S.G.Sm.",Accepted,,H,WCSP,221900,982498-1,"Novon","5: 101","","1995"
kew-221901,A,Cyperaceae,,Bolboschoenus,,"grandispicus",,"","(Steud.) Lewej. & Lobin",Accepted,,H,WCSP,221901,910157-1,"Courier Forschungsinst. Senckenberg","52: 267","","1982"
tro-9904986,A,Cyperaceae,,Bolboschoenus,,"koshevnikovii",,"","(Litv.) A.E. Kozhevn.",Accepted,,M,TRO,9904986,945534-1,"Sosud. Rast. Sovetsk. Dal'nego Vostoka","3: 189","189","1988"
kew-221903,A,Cyperaceae,,Bolboschoenus,,"laticarpus",,"","Marhold, Hroudová, Ducháček & Zákr.",Accepted,,H,WCSP,221903,60436211-2,"Phyton (Horn)","44: 7","","2004"
kew-221905,A,Cyperaceae,,Bolboschoenus,,"maritimus",,"","(L.) Palla",Accepted,,H,WCSP,221905,,"Syn. Deut. Schweiz. Fl.","ed. 3: 2532","","1905"
kew-221906,A,Cyperaceae,,Bolboschoenus,,"maritimus",subsp.,"affinis","(Roth) T.Koyama",Accepted,,L,WCSP,221906,879463-1,"Brittonia","31: 284","","1979"
kew-221915,A,Cyperaceae,,Bolboschoenus,,"maritimus",subsp.,"maritimus","",Accepted,,L,WCSP,221915,,"Unknown","","",""
kew-221916,A,Cyperaceae,,Bolboschoenus,,"maritimus",subsp.,"paludosus","(A.Nelson) T.Koyama",Accepted,,L,WCSP,221916,879466-1,"Acta Phytotax. Geobot.","31: 148","","1980"
kew-221921,A,Cyperaceae,,Bolboschoenus,,"medianus",,"","(V.J.Cook) Soják",Accepted,,H,WCSP,221921,298096-1,"Cas. Nár. Mus., Odd. Prír.","141: 63","","1972"
kew-221922,A,Cyperaceae,,Bolboschoenus,,"nobilis",,"","(Ridl.) Goetgh. & D.A.Simpson",Accepted,,H,WCSP,221922,962436-1,"Kew Bull.","46: 173","","1991"
kew-221923,A,Cyperaceae,,Bolboschoenus,,"novae-angliae",,"","(Britton) S.G.Sm.",Accepted,,H,WCSP,221923,987267-1,"Brittonia","47: 434","","1995"
kew-221925,A,Cyperaceae,,Bolboschoenus,,"planiculmis",,"","(F.Schmidt) T.V.Egorova",Accepted,,H,WCSP,221925,298099-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","3: 20","","1967"
kew-221927,A,Cyperaceae,,Bolboschoenus,,"robustus",,"","(Pursh) Soják",Accepted,,H,WCSP,221927,1182077-2,"Cas. Nár. Mus., Odd. Prír.","141: 63","","1972"
kew-221928,A,Cyperaceae,,Bolboschoenus,,"schmidii",,"","(Raymond) Holub",Accepted,,H,WCSP,221928,298103-1,"Folia Geobot. Phytotax.","8: 176","","1973"
kew-221929,A,Cyperaceae,,Bolboschoenus,,"stagnicola",,"","(Raymond) Soják",Accepted,,H,WCSP,221929,298104-1,"Cas. Nár. Mus., Odd. Prír.","148: 193","","1979 publ. 1980"
kew-221931,A,Cyperaceae,,Bolboschoenus,,"yagara",,"","(Ohwi) Y.C.Yang & M.Zhan",Accepted,,H,WCSP,221931,984354-1,"Acta Biol. Plateau Sin.","7: 14","","1987 publ. 1988"
kew-462418,A,Cyperaceae,,Bulbostylis,,"abbreviata",,"","(Lye) Lye",Accepted,,H,WCSP,462418,77108942-1,"Nordic J. Bot.","28: 516","","2010"
kew-222266,A,Cyperaceae,,Bulbostylis,,"abortiva",,"","(Steud.) C.B.Clarke",Accepted,,H,WCSP,222266,,"Nyassaland","21","","1889"
tro-9902302,A,Cyperaceae,,Bulbostylis,,"acutangula",,"","Roxb.",Accepted,,M,TRO,9902302,,"","","",""
kew-462408,A,Cyperaceae,,Bulbostylis,,"acutispicata",,"","(Lye) Lye",Accepted,,H,WCSP,462408,77108953-1,"Nordic J. Bot.","28: 516","","2010"
kew-222267,A,Cyperaceae,,Bulbostylis,,"afro-orientalis",,"","(Lye) R.W.Haines",Accepted,,H,WCSP,222267,912167-1,"Sedges & Rushes E. Afr.","App. 3: 1","","1983"
kew-462417,A,Cyperaceae,,Bulbostylis,,"afromicrocephala",,"","Lye",Accepted,,H,WCSP,462417,77108943-1,"Nordic J. Bot.","28: 516","","2010"
kew-222269,A,Cyperaceae,,Bulbostylis,,"alpestris",,"","Urb.",Accepted,,H,WCSP,222269,37993-2,"Symb. Antill.","7: 168","","1912"
kew-222270,A,Cyperaceae,,Bulbostylis,,"amambayensis",,"","Barros",Accepted,,H,WCSP,222270,37994-2,"Darwiniana","6: 122","","1942"
kew-222271,A,Cyperaceae,,Bulbostylis,,"andongensis",,"","(Ridl.) C.B.Clarke",Accepted,,H,WCSP,222271,298112-1,"Consp. Fl. Afric.","5: 611","","1894"
kew-222272,A,Cyperaceae,,Bulbostylis,,"andringitrensis",,"","Cherm.",Accepted,,H,WCSP,222272,298113-1,"Bull. Soc. Bot. France","69: 720","","1922 publ. 1923"
kew-462431,A,Cyperaceae,,Bulbostylis,,"angustispicata",,"","(Lye) Verdc.",Accepted,,H,WCSP,462431,77107817-1,"in Fl. Trop. E. Afr.","Cyp.: 95","","2010"
kew-222276,A,Cyperaceae,,Bulbostylis,,"arcuata",,"","Kral",Accepted,,H,WCSP,222276,37923-2,"Sida","4: 91","","1971"
kew-222279,A,Cyperaceae,,Bulbostylis,,"argenteobrunnea",,"","C.B.Clarke",Accepted,,H,WCSP,222279,298119-1,"Fl. Trop. Afr.","8: 440","","1902"
kew-372284,A,Cyperaceae,,Bulbostylis,,"aspera",,"","M.G.López",Accepted,,H,WCSP,372284,77090297-1,"Novon","17: 497","","2007"
kew-222281,A,Cyperaceae,,Bulbostylis,,"atrosanguinea",,"","(Boeckeler) C.B.Clarke",Accepted,,H,WCSP,222281,298123-1,"Consp. Fl. Afric.","5: 611","","1894"
kew-222282,A,Cyperaceae,,Bulbostylis,,"aturensis",,"","(Maury) C.B.Clarke",Accepted,,H,WCSP,222282,38000-2,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 26","","1908"
kew-222283,A,Cyperaceae,,Bulbostylis,,"barbata",,"","(Rottb.) C.B.Clarke",Accepted,,H,WCSP,222283,298125-1,"Fl. Brit. India","6: 651","","1893"
tro-50009351,A,Cyperaceae,,Bulbostylis,,"barbata",,"","Kunth",Unresolved,,L,TRO,50009351,,"Enum. Pl.","2: 208","208","1837"
kew-222284,A,Cyperaceae,,Bulbostylis,,"barbata",subsp.,"barbata","",Accepted,,L,WCSP,222284,,"Unknown","","",""
kew-222286,A,Cyperaceae,,Bulbostylis,,"barbata",subsp.,"pulchella","(Thwaites) T.Koyama",Accepted,,L,WCSP,222286,879471-1,"Bot. Mag. (Tokyo)","93: 341","","1980"
kew-222287,A,Cyperaceae,,Bulbostylis,,"basalis",,"","Fosberg",Accepted,,H,WCSP,222287,298126-1,"Kew Bull.","31: 829","","1977"
kew-222288,A,Cyperaceae,,Bulbostylis,,"bathiei",,"","Cherm.",Accepted,,H,WCSP,222288,298127-1,"Bull. Soc. Bot. France","72: 617","","1925"
kew-222289,A,Cyperaceae,,Bulbostylis,,"bodardii",,"","S.S.Hooper",Accepted,,H,WCSP,222289,298128-1,"Kew Bull.","26: 582","","1972"
kew-222290,A,Cyperaceae,,Bulbostylis,,"boeckeleriana",,"","(Schweinf.) Beetle",Accepted,,H,WCSP,222290,298129-1,"Amer. Midl. Naturalist","41: 458","","1949"
kew-222292,A,Cyperaceae,,Bulbostylis,,"boeckeleriana",var.,"transiens","(K.Schum.) R.W.Haines",Accepted,,L,WCSP,222292,921857-1,"Sedges & Rushes E. Afr.","App. 3: 1","","1983"
kew-222293,A,Cyperaceae,,Bulbostylis,,"boivinii",,"","C.B.Clarke ex Cherm.",Accepted,,H,WCSP,222293,298131-1,"Notul. Syst. (Paris)","5: 275","","1936"
kew-222294,A,Cyperaceae,,Bulbostylis,,"boliviana",,"","Palla",Accepted,,H,WCSP,222294,38001-2,"Oesterr. Bot. Z.","59: 191","","1909"
kew-222295,A,Cyperaceae,,Bulbostylis,,"bozumensis",,"","Cherm.",Accepted,,H,WCSP,222295,298133-1,"Arch. Bot. Mém.","3: 11","","1936"
kew-222296,A,Cyperaceae,,Bulbostylis,,"brasiliensis",,"","Palla",Accepted,,H,WCSP,222296,38002-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","79: 178","","1908"
kew-222298,A,Cyperaceae,,Bulbostylis,,"brevifolia",,"","Palla",Accepted,,H,WCSP,222298,38003-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","79: 178","","1908"
kew-222299,A,Cyperaceae,,Bulbostylis,,"buchananii",,"","C.B.Clarke",Accepted,,H,WCSP,222299,298138-1,"Fl. Trop. Afr.","8: 437","","1902"
kew-222300,A,Cyperaceae,,Bulbostylis,,"burbidgeae",,"","K.L.Wilson",Accepted,,H,WCSP,222300,298140-1,"Telopea","1: 458","","1980"
kew-222301,A,Cyperaceae,,Bulbostylis,,"burchellii",,"","(Ficalho & Hiern) C.B.Clarke",Accepted,,H,WCSP,222301,298141-1,"Consp. Fl. Afric.","5: 612","","1894"
kew-222305,A,Cyperaceae,,Bulbostylis,,"capillaris",,"","(L.) Kunth ex C.B.Clarke",Accepted,,H,WCSP,222305,1186511-2,"Fl. Brit. India","6: 652","","1893"
kew-222306,A,Cyperaceae,,Bulbostylis,,"capillaris",subsp.,"antillana","(Britton) T.Koyama",Accepted,,L,WCSP,222306,879472-1,"J. Arnold Arbor.","60: 322","","1979"
kew-222318,A,Cyperaceae,,Bulbostylis,,"carajana",,"","Kral & M.T.Strong",Accepted,,H,WCSP,222318,1012334-1,"Sida","18: 844","","1999"
kew-222321,A,Cyperaceae,,Bulbostylis,,"cardiocarpoides",,"","Cherm.",Accepted,,H,WCSP,222321,298149-1,"Rev. Zool. Bot. Africaines","24: 298","","1934"
kew-222322,A,Cyperaceae,,Bulbostylis,,"ciliata",,"","(C.Presl) C.Presl ex Nees",Accepted,,H,WCSP,222322,298150-1,"Fl. Bras.","2(1): 84","","1842"
kew-222323,A,Cyperaceae,,Bulbostylis,,"ciliatifolia",,"","(Elliott) Fernald",Accepted,,H,WCSP,222323,298151-1,"Rhodora","40: 391","","1938"
kew-222325,A,Cyperaceae,,Bulbostylis,,"ciliatifolia",var.,"coarctata","(Elliott) Kral",Accepted,,L,WCSP,222325,38021-2,"Sida","4: 96","","1971"
kew-222326,A,Cyperaceae,,Bulbostylis,,"cinnamomea",,"","(Boeckeler) C.B.Clarke",Accepted,,H,WCSP,222326,,"Nyassaland","21","","1889"
kew-222327,A,Cyperaceae,,Bulbostylis,,"cioniana",,"","(Pi.Savi) Lye",Accepted,,H,WCSP,222327,298153-1,"Mitt. Bot. Staatssamml. München","10: 547","","1971"
kew-222328,A,Cyperaceae,,Bulbostylis,,"circinata",,"","(Kunth) C.B.Clarke",Accepted,,H,WCSP,222328,38022-2,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 28","","1908"
kew-222329,A,Cyperaceae,,Bulbostylis,,"clarkeana",,"","Hutch. ex Bodard",Accepted,,H,WCSP,222329,298156-1,"Bull. Soc. Bot. France","108: 308","","1962"
kew-222333,A,Cyperaceae,,Bulbostylis,,"coleotricha",,"","(Hochst. ex A.Rich.) C.B.Clarke",Accepted,,H,WCSP,222333,298160-1,"Consp. Fl. Afric.","5: 613","","1894"
kew-222335,A,Cyperaceae,,Bulbostylis,,"coleotricha",var.,"miegei","(Bodard) R.W.Haines",Accepted,,L,WCSP,222335,921858-1,"Sedges & Rushes E. Afr.","App. 3: 1","","1983"
kew-222337,A,Cyperaceae,,Bulbostylis,,"comorensis",,"","C.B.Clarke",Accepted,,H,WCSP,222337,298162-1,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 26","","1908"
kew-222339,A,Cyperaceae,,Bulbostylis,,"conifera",,"","(Kunth) Beetle",Accepted,,H,WCSP,222339,298164-1,"Leafl. W. Bot.","4: 45","","1944"
kew-222340,A,Cyperaceae,,Bulbostylis,,"conostachya",,"","(Boeckeler) Beetle",Accepted,,H,WCSP,222340,38025-2,"Leafl. W. Bot.","4: 45","","1944"
kew-222341,A,Cyperaceae,,Bulbostylis,,"consanguinea",,"","(Kunth) C.B.Clarke",Accepted,,H,WCSP,222341,,"Bull. Misc. Inform. Kew","1908: 110","","1908"
tro-9900437,A,Cyperaceae,,Bulbostylis,,"consanguinea",,"","Nees",Unresolved,,L,TRO,9900437,,"","","",""
kew-222342,A,Cyperaceae,,Bulbostylis,,"conspicua",,"","(Boeckeler) H.Pfeiff.",Accepted,,H,WCSP,222342,38026-2,"Repert. Spec. Nov. Regni Veg.","27: 90","","1929"
kew-222343,A,Cyperaceae,,Bulbostylis,,"contexta",,"","(Nees) Bodard",Accepted,,H,WCSP,222343,298168-1,"Ann. Fac. Sci. Univ. Dakar","9: 77","","1963"
