ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26620231,P,Gleicheniaceae,,Diplopterygium,,"farinosum",,"","(Kaulf.) Nakai",Accepted,,M,TRO,26620231,81732-2,"Bull. Natl. Sci. Mus.","29: 50","50","1950"
tro-26620233,P,Gleicheniaceae,,Diplopterygium,,"giganteum",,"","(Wall. ex Hook.) Nakai",Accepted,,M,TRO,26620233,17389280-1,"Bull. Natl. Sci. Mus.","29: 50","50","1950"
tro-26600140,P,Gleicheniaceae,,Diplopterygium,,"glaucum",,"","(Thunb. ex Houtt.) Nakai",Accepted,,M,TRO,26600140,17389290-1,"Bull. Natl. Sci. Mus.","29: 51","51","1950"
tro-26620243,P,Gleicheniaceae,,Diplopterygium,,"glaucum",var.,"concolor","(Nakai) Nakai",Accepted,,L,TRO,26620243,,"Bull. Natl. Sci. Mus.","29: 52","52","1950"
tro-50179183,P,Gleicheniaceae,,Diplopterygium,,"irregulare",,"","W.M. Chu & Z.R. He",Accepted,,M,TRO,50179183,17573200-1,"Acta Bot. Yunnan.","22(3): 255-257","255","2000"
tro-26620244,P,Gleicheniaceae,,Diplopterygium,,"laevissimum",,"","(H. Christ) Nakai",Accepted,,M,TRO,26620244,17389300-1,"Bull. Natl. Sci. Mus.","29: 52","52","1950"
tro-26620245,P,Gleicheniaceae,,Diplopterygium,,"lanigerum",,"","(D. Don) Nakai",Accepted,,M,TRO,26620245,17389310-1,"Bull. Natl. Sci. Mus.","29: 53","53","1950"
tro-26620246,P,Gleicheniaceae,,Diplopterygium,,"longissimum",,"","(Blume) Nakai",Accepted,,M,TRO,26620246,17389320-1,"Bull. Natl. Sci. Mus.","29: 53","53","1950"
tro-26620248,P,Gleicheniaceae,,Diplopterygium,,"longissimum",var.,"sordidum","(Copel.) Nakai",Accepted,,L,TRO,26620248,,"Bull. Natl. Sci. Mus.","29: 54","54","1950"
tro-26620249,P,Gleicheniaceae,,Diplopterygium,,"norrisii",,"","(Mett. ex Kuhn) Nakai",Accepted,,M,TRO,26620249,17389330-1,"Bull. Natl. Sci. Mus.","29: 54","54","1950"
tro-26620250,P,Gleicheniaceae,,Diplopterygium,,"novoguinense",,"","(Brause) Nakai",Accepted,,M,TRO,26620250,,"Bull. Natl. Sci. Mus.","29: 54","54","1950"
tro-26620251,P,Gleicheniaceae,,Diplopterygium,,"pinnatum",,"","(Kunze) Nakai",Accepted,,M,TRO,26620251,17389350-1,"Bull. Natl. Sci. Mus.","29: 54","54","1950"
tro-50255801,P,Gleicheniaceae,,Diplopterygium,,"rufum",,"","(Ching) Ching ex X.C. Zhang",Accepted,,M,TRO,50255801,60430463-2,"Novon","14(1): 150","150","2004"
tro-26620252,P,Gleicheniaceae,,Diplopterygium,,"volubile",,"","(Jungh.) Nakai",Accepted,,M,TRO,26620252,17389360-1,"Bull. Natl. Sci. Mus.","29: 55","55","1950"
tro-26608329,P,Gleicheniaceae,,Gleichenella,,"pectinata",,"","(Willd.) Ching",Accepted,,M,TRO,26608329,110733-2,"Sunyatsenia","5(4): 276","276","1940"
tro-26608881,P,Gleicheniaceae,,Gleichenia,,"boliviensis",,"","(Maxon & C.V. Morton) Lellinger",Accepted,,M,TRO,26608881,110747-2,"Amer. Fern J.","74(2): 57","57","1984"
tro-50175469,P,Gleicheniaceae,,Gleichenia,,"clemensiae",,"","(Copel.) Holttum",Accepted,,M,TRO,50175469,17394430-1,"Fl. Malesiana, Ser. 2, Pterid.","1: 14","14","1959"
tro-26623889,P,Gleicheniaceae,,Gleichenia,,"excelsa",,"","J. Sm. ex Hook.",Accepted,,M,TRO,26623889,,"Sp. Fil.","1: 5, t. 4B","5","1844"
tro-26613083,P,Gleicheniaceae,,Gleichenia,,"laevigata",,"","(Willd.) Hook.",Accepted,,M,TRO,26613083,17107320-1,"Sp. Fil.","1: 10","10","1844"
tro-26620237,P,Gleicheniaceae,,Gleichenia,,"longissima",,"","Blume",Accepted,,M,TRO,26620237,17332020-1,"Enum. Pl. Javae","fasc. 2: 250-251","250","1828"
tro-26600377,P,Gleicheniaceae,,Gleichenia,,"madagascariensis",,"","C. Chr.",Accepted,,M,TRO,26600377,17332030-1,"Cat. Pl. Madag., Pterid.","64","64",""
tro-26603604,P,Gleicheniaceae,,Gleichenia,,"muricata",,"","(Kaulf.) Spreng.",Accepted,,M,TRO,26603604,,"Syst. Veg.","4: 27","27","1827"
tro-50175468,P,Gleicheniaceae,,Gleichenia,,"paleacea",,"","(Copel.) Holttum",Accepted,,M,TRO,50175468,17394510-1,"Reinwardtia","4: 265","265","1957"
tro-26600373,P,Gleicheniaceae,,Gleichenia,,"polypodioides",,"","(L.) Sm.",Accepted,,M,TRO,26600373,17107700-1,"Mém. Acad. Sci. Turin","5: 419, t. 9/10","419","1793"
tro-50175564,P,Gleicheniaceae,,Gleichenia,,"pulchra",,"","(Copel.) Holttum",Accepted,,M,TRO,50175564,17394540-1,"Reinwardtia","4: 271","271","1957"
tro-26604273,P,Gleicheniaceae,,Gleichenia,,"umbraculifera",,"","T. Moore",Accepted,,M,TRO,26604273,,"","","",""
tro-50175478,P,Gleicheniaceae,,Gleichenia,,"venosa",,"","(Copel.) Holttum",Accepted,,M,TRO,50175478,17394610-1,"Fl. Malesiana, Ser. 2, Pterid.","1: 20","20","1959"
tro-100355494,P,Gleicheniaceae,,Gleicheniastrum,,"microphyllum",,"","(R. Br.) C. Presl",Accepted,,M,TRO,100355494,75613-3,"","","",""
tro-50048398,P,Gleicheniaceae,,Hicriopteris,,"bullata",,"","(T. Moore) Copel.",Accepted,,M,TRO,50048398,,"Gen. Fil. (Copeland)","29","29","1947"
tro-26620315,P,Gleicheniaceae,,Sticherus,,"bibreae",,"","(Mett. ex Kuhn) Nakai",Accepted,,M,TRO,26620315,,"Bull. Natl. Sci. Mus.","29: 13","13","1950"
tro-26606157,P,Gleicheniaceae,,Sticherus,,"bifidus",,"","(Willd.) Ching",Accepted,,M,TRO,26606157,245596-2,"Sunyatsenia","5(4): 282","282","1940"
tro-50068757,P,Gleicheniaceae,,Sticherus,,"blepharolepis",,"","(Sodiro) Ching",Accepted,,M,TRO,50068757,245597-2,"Sunyatsenia","5: 282","282","1940"
tro-50175570,P,Gleicheniaceae,,Sticherus,,"bolanicus",,"","(Rosenst.) Copel.",Accepted,,M,TRO,50175570,17419080-1,"Philipp. J. Sci.","75: 352","352","1941"
tro-26607414,P,Gleicheniaceae,,Sticherus,,"brevipubis",,"","(Christ) A.R. Sm.",Accepted,,M,TRO,26607414,245599-2,"Amer. Fern J.","70(1): 27","27","1980"
tro-26614968,P,Gleicheniaceae,,Sticherus,,"compactus",,"","(H. Christ) Nakai",Accepted,,M,TRO,26614968,245602-2,"Bull. Natl. Sci. Mus.","29: 15","15","1950"
tro-50315245,P,Gleicheniaceae,,Sticherus,,"cryptocarpus",,"","(Hook.) Ching",Accepted,,M,TRO,50315245,245604-2,"Sunyatsenia","5: 282","282","1940"
tro-26615015,P,Gleicheniaceae,,Sticherus,,"cundinamarcensis",,"","(Hieron.) Nakai",Accepted,,M,TRO,26615015,245605-2,"Bull. Natl. Sci. Mus.","29: 15","15","1950"
tro-26620318,P,Gleicheniaceae,,Sticherus,,"dichotomus",,"","(L.) Copel.",Accepted,,M,TRO,26620318,245606-2,"Gen. Fil. (Copeland)","28","28","1947"
tro-50175562,P,Gleicheniaceae,,Sticherus,,"erectus",,"","(C. Chr.) Copel.",Accepted,,M,TRO,50175562,17419220-1,"Philipp. J. Sci.","75: 353","353","1941"
tro-50263823,P,Gleicheniaceae,,Sticherus,,"ferrugineus",,"","(Desv.) J. Gonzales",Accepted,,M,TRO,50263823,,"","","",""
tro-50165989,P,Gleicheniaceae,,Sticherus,,"flabellatus",,"","(R. Br.) H. St. John",Accepted,,M,TRO,50165989,17419240-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","17: 81","81","1942"
tro-26600386,P,Gleicheniaceae,,Sticherus,,"flagellaris",,"","(Bory ex Willd.) Ching",Accepted,,M,TRO,26600386,17419250-1,"Sunyatsenia","5: 283","283","1940"
tro-50288280,P,Gleicheniaceae,,Sticherus,,"flagellaris",subsp.,"tomentosus","(Reimers) Verdc.",Accepted,,L,TRO,50288280,,"Fl. Trop. E. Africa","Gleicheniaceae: 4","4","2000"
tro-50294582,P,Gleicheniaceae,,Sticherus,,"furcatus",,"","(L.) Ching",Accepted,,M,TRO,50294582,245609-2,"Sunyatsenia","5: 283","283","1940"
tro-26620319,P,Gleicheniaceae,,Sticherus,,"gleichenioides",,"","(Liebm.) Nakai",Accepted,,M,TRO,26620319,245611-2,"Bull. Natl. Sci. Mus.","29: 18","18","1950"
tro-26614969,P,Gleicheniaceae,,Sticherus,,"gnidioides",,"","(Mett.) Nakai",Accepted,,M,TRO,26614969,245612-2,"Bull. Natl. Sci. Mus.","29: 18","18","1950"
tro-26620320,P,Gleicheniaceae,,Sticherus,,"gracilis",,"","(Mart.) Copel.",Accepted,,M,TRO,26620320,245613-2,"Gen. Fil. (Copeland)","27","27","1947"
tro-26617019,P,Gleicheniaceae,,Sticherus,,"hastulatus",,"","(Rosenst.) Nakai",Accepted,,M,TRO,26617019,245614-2,"Bull. Natl. Sci. Mus.","29: 18","18","1950"
tro-50048385,P,Gleicheniaceae,,Sticherus,,"hispidus",,"","(Mett. ex Kuhn) Copel.",Accepted,,M,TRO,50048385,17419360-1,"Gen. Fil. (Copeland)","27","27","1947"
tro-26620321,P,Gleicheniaceae,,Sticherus,,"hypoleucus",,"","(Sodiro) Copel.",Accepted,,M,TRO,26620321,245615-2,"Gen. Fil. (Copeland)","28","28","1947"
tro-26614906,P,Gleicheniaceae,,Sticherus,,"intermedius",,"","(Baker) Chrysler",Accepted,,M,TRO,26614906,245616-2,"Amer. J. Bot.","31(8): 483","483","1944"
tro-26617038,P,Gleicheniaceae,,Sticherus,,"jamaicensis",,"","(Underw.) Nakai",Accepted,,M,TRO,26617038,245617-2,"Bull. Natl. Sci. Mus.","29: 20","20","1950"
tro-50048389,P,Gleicheniaceae,,Sticherus,,"kajewski",,"","(Copel.) Copel.",Accepted,,M,TRO,50048389,,"Gen. Fil. (Copeland)","27","27","1947"
tro-26613084,P,Gleicheniaceae,,Sticherus,,"laevigatus",,"","(Willd.) C. Presl",Accepted,,M,TRO,26613084,17224590-1,"Tent. Pterid.","52","52","1836"
tro-26620323,P,Gleicheniaceae,,Sticherus,,"lanuginosus",,"","(Fée) Nakai",Accepted,,M,TRO,26620323,245618-2,"Bull. Natl. Sci. Mus.","29: 20","20","1950"
tro-26606185,P,Gleicheniaceae,,Sticherus,,"lechleri",,"","(Mett. ex Kuhn) Nakai",Accepted,,M,TRO,26606185,245619-2,"Bull. Natl. Sci. Mus.","29: 21","21","1950"
tro-50048387,P,Gleicheniaceae,,Sticherus,,"loheri",,"","(H. Christ) Copel.",Accepted,,M,TRO,50048387,17419500-1,"Gen. Fil. (Copeland)","27","27","1947"
tro-50068758,P,Gleicheniaceae,,Sticherus,,"longipinnatus",,"","(Hook.) Ching",Accepted,,M,TRO,50068758,245625-2,"Sunyatsenia","5: 283","283","1940"
tro-26620326,P,Gleicheniaceae,,Sticherus,,"maritimus",,"","(Hieron.) Nakai",Accepted,,M,TRO,26620326,245627-2,"Bull. Natl. Sci. Mus.","29: 22","22","1950"
tro-50068762,P,Gleicheniaceae,,Sticherus,,"melanoblastus",,"","(Alston) E.Ø. Andersen & B. Øllg.",Accepted,,M,TRO,50068762,,"Fl. Ecuador","66: 144, f. 31a, 43","144","2001"
tro-50175482,P,Gleicheniaceae,,Sticherus,,"milnei",,"","(Baker) Ching",Accepted,,M,TRO,50175482,17419560-1,"Sunyatsenia","5: 284","284","1940"
tro-50082655,P,Gleicheniaceae,,Sticherus,,"nigropaleaceus",,"","(Sturm) J. Prado",Accepted,,M,TRO,50082655,1170546-2,"Amer. Fern J.","86(3): 98, f. 1A-B","98","1996"
tro-26614996,P,Gleicheniaceae,,Sticherus,,"nudus",,"","(Moritz ex Reichard) Nakai",Accepted,,M,TRO,26614996,245632-2,"Bull. Natl. Sci. Mus.","29: 23","23","1950"
tro-26617023,P,Gleicheniaceae,,Sticherus,,"orthocladus",,"","(H. Christ) Chrysler",Accepted,,M,TRO,26617023,245634-2,"Amer. J. Bot.","31(8): 483","483","1944"
tro-26614019,P,Gleicheniaceae,,Sticherus,,"pallescens",,"","(Mett.) Vareschi",Accepted,,M,TRO,26614019,245635-2,"Fl. Venezuela","1: 180","180","1969"
tro-26607416,P,Gleicheniaceae,,Sticherus,,"palmatus",,"","(W. Schaffn. ex E. Fourn.) Copel.",Accepted,,M,TRO,26607416,1115505-2,"Gen. Fil. (Copeland)","28","28","1947"
tro-26620329,P,Gleicheniaceae,,Sticherus,,"paulistanus",,"","(Rosenst.) Copel.",Accepted,,M,TRO,26620329,245636-2,"Gen. Fil. (Copeland)","27","27","1947"
tro-26620330,P,Gleicheniaceae,,Sticherus,,"paulistanus",var.,"pseudopubescens","(Rosenst.) Nakai",Accepted,,L,TRO,26620330,,"Bull. Natl. Sci. Mus.","29: 24","24","1950"
tro-26606152,P,Gleicheniaceae,,Sticherus,,"penniger",,"","(Mart.) Copel.",Accepted,,M,TRO,26606152,245639-2,"Gen. Fil. (Copeland)","27","27","1947"
tro-26624010,P,Gleicheniaceae,,Sticherus,,"peruvianus",,"","(Maxon) A.R. Sm., M. Kessler & J. Gonzales",Accepted,,M,TRO,26624010,17572810-1,"Amer. Fern J.","89(4): 260","260","1999"
tro-26606174,P,Gleicheniaceae,,Sticherus,,"pruinosus",,"","(Mart.) Ching",Accepted,,M,TRO,26606174,245640-2,"Sunyatsenia","5(4): 284","284","1940"
tro-50263825,P,Gleicheniaceae,,Sticherus,×,"pseudobifidus",,"","(Jermy & T.G. Walker) J. Gonzales",Accepted,,M,TRO,50263825,,"","","",""
tro-50175566,P,Gleicheniaceae,,Sticherus,,"pseudoscandens",,"","(Alderw.) Copel.",Accepted,,M,TRO,50175566,17419750-1,"Philipp. J. Sci.","75: 356","356","1941"
tro-26614907,P,Gleicheniaceae,,Sticherus,,"pteridellus",,"","(H. Christ) Copel.",Accepted,,M,TRO,26614907,245641-2,"Gen. Fil. (Copeland)","28","28","1947"
tro-50315246,P,Gleicheniaceae,,Sticherus,,"quadripartitus",,"","(Poir.) Ching",Accepted,,M,TRO,50315246,245643-2,"Sunyatsenia","5: 284","284","1940"
tro-50175476,P,Gleicheniaceae,,Sticherus,,"reflexipinnula",,"","(C. Chr.) Copel.",Accepted,,M,TRO,50175476,17419800-1,"Philipp. J. Sci.","75: 355","355","1941"
tro-26614020,P,Gleicheniaceae,,Sticherus,,"remotus",,"","(Kaulf.) Chrysler",Accepted,,M,TRO,26614020,245644-2,"Amer. J. Bot.","31(8): 483","483","1944"
tro-26614570,P,Gleicheniaceae,,Sticherus,,"retroflexus",,"","(J. Bommer ex H. Christ) Copel.",Accepted,,M,TRO,26614570,245645-2,"Gen. Fil. (Copeland)","28","28","1947"
tro-26606175,P,Gleicheniaceae,,Sticherus,,"revolutus",,"","(Kunth) Ching",Accepted,,M,TRO,26606175,245646-2,"Sunyatsenia","5(4): 285","285","1940"
tro-26606199,P,Gleicheniaceae,,Sticherus,,"rubiginosus",,"","(Mett.) Nakai",Accepted,,M,TRO,26606199,245647-2,"Bull. Natl. Sci. Mus.","29: 28","28","1950"
tro-26620333,P,Gleicheniaceae,,Sticherus,,"rufinervis",,"","(Mart.) Nakai",Accepted,,M,TRO,26620333,245648-2,"Bull. Natl. Sci. Mus.","29: 28","28","1950"
tro-26606148,P,Gleicheniaceae,,Sticherus,,"simplex",,"","(Desv.) Ching",Accepted,,M,TRO,26606148,245649-2,"Sunyatsenia","5(4): 285","285","1940"
tro-26620334,P,Gleicheniaceae,,Sticherus,,"squamulosus",,"","(Desv.) Nakai",Accepted,,M,TRO,26620334,245650-2,"Bull. Natl. Sci. Mus.","29: 28","28","1950"
tro-26620336,P,Gleicheniaceae,,Sticherus,,"subflagellaris",,"","(H. Christ) Nakai",Accepted,,M,TRO,26620336,,"Bull. Natl. Sci. Mus.","29: 29","29","1950"
tro-50165987,P,Gleicheniaceae,,Sticherus,,"tenera",,"","(R. Br.) Ching",Accepted,,M,TRO,50165987,,"Sunyatsenia","5: 285","285","1940"
tro-26609104,P,Gleicheniaceae,,Sticherus,,"tepuiensis",,"","A.R. Sm.",Accepted,,M,TRO,26609104,285603-2,"Ann. Missouri Bot. Gard.","77: 253, f. 3E-J","253","1990"
tro-26609105,P,Gleicheniaceae,,Sticherus,,"tomentosus",,"","(Cav. ex Sw.) A.R. Sm.",Accepted,,M,TRO,26609105,285604-2,"Ann. Missouri Bot. Gard.","77: 255","255","1990"
tro-26620338,P,Gleicheniaceae,,Sticherus,,"trifurcans",,"","(Fée) Nakai",Accepted,,M,TRO,26620338,,"Bull. Natl. Sci. Mus.","29: 29","29","1950"
tro-26620207,P,Gleicheniaceae,,Sticherus,,"truncatus",,"","(Willd.) Nakai",Accepted,,M,TRO,26620207,17419960-1,"Bull. Natl. Sci. Mus.","29: 20","20","1950"
tro-26606178,P,Gleicheniaceae,,Sticherus,,"tuberculatus",,"","(Mett. ex Kuhn) Nakai",Accepted,,M,TRO,26606178,245658-2,"Bull. Natl. Sci. Mus.","29: 30","30","1950"
tro-26607419,P,Gleicheniaceae,,Sticherus,,"underwoodianus",,"","(Maxon) Nakai",Accepted,,M,TRO,26607419,245659-2,"Bull. Natl. Sci. Mus.","29: 31","31","1950"
tro-26606166,P,Gleicheniaceae,,Sticherus,,"velatus",,"","(Kunze) Copel.",Accepted,,M,TRO,26606166,245660-2,"Gen. Fil. (Copeland)","28","28","1947"
tro-26620340,P,Gleicheniaceae,,Sticherus,,"vestitus",,"","(Blume) Copel.",Accepted,,M,TRO,26620340,,"Philipp. J. Sci.","74(4): 257","257","1941"
