ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-100356494,P,Davalliaceae,,Araiostegiella,,"faberiana",,"","(C. Chr.) Mak.Kato & Tsutsumi",Accepted,,M,TRO,100356494,77090962-1,"Acta Phytotax. Geobot.","59(1): 12","12","2008"
tro-100356497,P,Davalliaceae,,Araiostegiella,,"hookeri",,"","(T. Moore ex Bedd.) Fraser-Jenk.",Accepted,,M,TRO,100356497,77100270-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","355","355","2008"
tro-100356496,P,Davalliaceae,,Araiostegiella,,"perdurans",,"","(H. Christ) M. Kato & Tsutsumi",Accepted,,M,TRO,100356496,77090963-1,"Acta Phytotax. Geobot.","59(1): 12","12","2008"
tro-26618425,P,Davalliaceae,,Davallia,,"amabilis",,"","Ching",Accepted,,M,TRO,26618425,17387240-1,"Fl. Reipubl. Popularis Sin.","2: 376","376","1959"
tro-26621026,P,Davalliaceae,,Davallia,,"assamica",,"","(Bedd.) Baker",Accepted,,M,TRO,26621026,17078010-1,"Syn. Fil.","452","452","1868"
tro-26618426,P,Davalliaceae,,Davallia,,"austrosinica",,"","Ching",Accepted,,M,TRO,26618426,17387250-1,"Fl. Reipubl. Popularis Sin.","2: 376","376","1959"
tro-26618427,P,Davalliaceae,,Davallia,,"brevisora",,"","Ching",Accepted,,M,TRO,26618427,17387280-1,"Fl. Reipubl. Popularis Sin.","2: 377","377","1959"
tro-26610964,P,Davalliaceae,,Davallia,,"canariensis",,"","(L.) Sm.",Accepted,,M,TRO,26610964,17078300-1,"","","",""
tro-26621032,P,Davalliaceae,,Davallia,,"chrysanthemifolia",,"","Hayata",Accepted,,M,TRO,26621032,17281980-1,"Icon. Pl. Formosan.","5: 265-266, f. 97","265","1915"
tro-26618429,P,Davalliaceae,,Davallia,,"cylindrica",,"","Ching",Accepted,,M,TRO,26618429,17387300-1,"Fl. Reipubl. Popularis Sin.","2: 375-376","375","1959"
tro-26606984,P,Davalliaceae,,Davallia,,"denticulata",,"","(Burm. f.) Mett. ex Kuhn",Accepted,,M,TRO,26606984,101312-3,"Filic. Afr.","27","27","1868"
tro-50144198,P,Davalliaceae,,Davallia,,"denticulata",var.,"bidentata","(Schkuhr) Bonap.",Accepted,,L,TRO,50144198,,"Notes Pteridol.","4: 48","48","1917"
tro-26618430,P,Davalliaceae,,Davallia,,"griffithiana",,"","Hook.",Accepted,,M,TRO,26618430,324085-2,"Sp. Fil.","1: 168-169, t. 49 B","168","1845"
tro-26621050,P,Davalliaceae,,Davallia,,"henryana",,"","Baker",Accepted,,M,TRO,26621050,17244960-1,"Bull. Misc. Inform. Kew","1906(1): 8","8","1906"
tro-50182351,P,Davalliaceae,,Davallia,,"lobata",,"","(Poir.) Desv.",Accepted,,M,TRO,50182351,17079450-1,"Mém. Soc. Linn. Paris","315","315","1827"
tro-26609100,P,Davalliaceae,,Davallia,,"mariesii",,"","T. Moore ex Baker",Accepted,,M,TRO,26609100,,"Ann. Bot. (Oxford)","5(18): 201-202","201","1891"
tro-50042744,P,Davalliaceae,,Davallia,,"pectinata",,"","Sm.",Accepted,,M,TRO,50042744,17080040-1,"Mém. Acad. Roy. Sci. (Turin)","5: 415","415","1793"
tro-26617674,P,Davalliaceae,,Davallia,,"platylepis",,"","Baker",Accepted,,M,TRO,26617674,17080220-1,"Bull. Misc. Inform. Kew","1898(141): 229-230","229","1898"
tro-26618433,P,Davalliaceae,,Davallia,,"sinensis",,"","(H. Christ) Ching",Accepted,,M,TRO,26618433,17319130-1,"Bull. Fan Mem. Inst. Biol.","2(10): 202, pl. 16","202","1931"
tro-26621023,P,Davalliaceae,,Davallia,,"subsolida",,"","Ching",Accepted,,M,TRO,26621023,17387400-1,"Fl. Reipubl. Popularis Sin.","2: 304","304","1959"
tro-26617846,P,Davalliaceae,,Davallia,,"teyermannii",,"","Baker",Accepted,,M,TRO,26617846,,"Hooker's Icon. Pl.","17(1): t. 1620","t. 1620","1886"
tro-26617848,P,Davalliaceae,,Davallia,,"triangularis",,"","Baker",Accepted,,M,TRO,26617848,17080960-1,"Ann. Bot. (Oxford)","5(18): 202","202","1891"
tro-26618134,P,Davalliaceae,,Davallia,,"truncata",,"","D. Don",Accepted,,M,TRO,26618134,17081080-1,"Prodr. Fl. Nepal.","10","10","1825"
tro-26623603,P,Davalliaceae,,Davallia,,"vestita",,"","Blume",Accepted,,M,TRO,26623603,17081150-1,"Enum. Pl. Javae","fasc. 2: 233","233","1828"
tro-26611293,P,Davalliaceae,,Davallia,,"villosa",,"","D. Don",Accepted,,M,TRO,26611293,17081160-1,"Prodr. Fl. Nepal.","10","10","1825"
tro-26617890,P,Davalliaceae,,Davallodes,,"chingiae",,"","Ching",Accepted,,M,TRO,26617890,17387430-1,"Fl. Reipubl. Popularis Sin.","2: 375","375","1959"
tro-26617888,P,Davalliaceae,,Davallodes,,"membranulosum",,"","(Wall. ex Hook.) Copel.",Accepted,,M,TRO,26617888,17319350-1,"Philipp. J. Sci.","34(3): 245-246","245","1927"
tro-50042772,P,Davalliaceae,,Humata,,"elata",,"","(G. Forst.) Desv.",Accepted,,M,TRO,50042772,17120280-1,"Mém. Soc. Linn. Paris","6: 325","325","1827"
tro-50042774,P,Davalliaceae,,Humata,,"epiphylla",,"","(G. Forst.) Desv.",Accepted,,M,TRO,50042774,17120300-1,"Mém. Soc. Linn. Paris","6: 325","325","1827"
tro-50042746,P,Davalliaceae,,Humata,,"falcata",,"","(Sw.) Desv.",Accepted,,M,TRO,50042746,,"Mém. Soc. Linn. Paris","6: 324","324","1827"
tro-50042742,P,Davalliaceae,,Humata,,"heterophylla",,"","(Smith) Desv.",Accepted,,M,TRO,50042742,17120350-1,"Mém. Soc. Linn. Paris","6: 323","323","1827"
tro-50110347,P,Davalliaceae,,Humata,,"hookeri",,"","(T. Moore) Diels",Accepted,,M,TRO,50110347,17120380-1,"Nat. Pflanzenfam.","1(4): 209","209","1899"
tro-26621004,P,Davalliaceae,,Humata,,"immersa",,"","(Wall. ex C. Presl) Mett.",Accepted,,M,TRO,26621004,17120400-1,"Fil. Hort. Bot. Lips.","102","102","1856"
tro-50042776,P,Davalliaceae,,Humata,,"patens",,"","(Sw.) Desv.",Accepted,,M,TRO,50042776,17120570-1,"Mém. Soc. Linn. Paris","6: 325","325","1827"
tro-50042767,P,Davalliaceae,,Humata,,"pyxidata",,"","(Cav.) Desv.",Accepted,,M,TRO,50042767,17120680-1,"Mém. Soc. Linn. Paris","6: 325","325","1827"
tro-26600683,P,Davalliaceae,,Humata,,"repens",,"","(L. f.) J. Small ex Diels",Accepted,,M,TRO,26600683,17120690-1,"Nat. Pflanzenfam.","1(4): 209","209","1899"
tro-26600729,P,Davalliaceae,,Nephrolepis,,"abrupta",,"","(Bory) Mett.",Accepted,,M,TRO,26600729,17160600-1,"Fil. Hort. Bot. Lips.","99","99","1856"
tro-26605759,P,Davalliaceae,,Nephrolepis,,"acutifolia",,"","(Desv.) H. Christ",Accepted,,M,TRO,26605759,17160650-1,"Verh. Naturf. Ges. Basel","14: 245","245","1895"
tro-26600237,P,Davalliaceae,,Nephrolepis,,"auriculata",,"","(L.) Trimen",Accepted,,M,TRO,26600237,17408160-1,"J. Linn. Soc., Bot.","24(160): 152","152","1887"
tro-26600238,P,Davalliaceae,,Nephrolepis,,"biserrata",,"","(Sw.) Schott",Accepted,,M,TRO,26600238,102334-3,"Gen. Fil.","pl. 3","pl. 3","1834"
tro-50289229,P,Davalliaceae,,Nephrolepis,,"brownii",,"","(Desv.) Hovenkamp & Miyam.",Accepted,,M,TRO,50289229,77069554-1,"Blumea","50(2): 293","293","2005"
tro-26602325,P,Davalliaceae,,Nephrolepis,,"cordifolia",,"","(L.) C. Presl",Accepted,,M,TRO,26602325,102379-3,"Tent. Pterid.","79","79","1836"
tro-26606903,P,Davalliaceae,,Nephrolepis,,"cordifolia",f.,"duffii","(T. Moore) Proctor",Accepted,,L,TRO,26606903,1045703-2,"Bull. Inst. Jamaica, Sci. Ser.","5: 42","42","1953"
tro-26621901,P,Davalliaceae,,Nephrolepis,,"delicatula",,"","(Decne.) Pic. Serm.",Accepted,,M,TRO,26621901,1162528-2,"Webbia","23(1): 181","181","1968"
tro-26602326,P,Davalliaceae,,Nephrolepis,,"exaltata",,"","(L.) Schott",Accepted,,M,TRO,26602326,102518-3,"Gen. Fil.","pl. 3","pl. 3","1834"
tro-50039867,P,Davalliaceae,,Nephrolepis,,"exaltata",var.,"hirsutula","(G. Forst.) Baker",Accepted,,L,TRO,50039867,1136940-2,"Fl. Bras.","1(2): 493","493","1870"
tro-26621054,P,Davalliaceae,,Nephrolepis,,"falcata",,"","(Cav.) C. Chr.",Accepted,,M,TRO,26621054,17408170-1,"Dansk Bot. Ark.","9(3): 15","15","1937"
tro-26602327,P,Davalliaceae,,Nephrolepis,,"hirsutula",,"","(G. Forst.) C. Presl",Accepted,,M,TRO,26602327,17160910-1,"Tent. Pterid.","79","79","1836"
tro-26602330,P,Davalliaceae,,Nephrolepis,,"pectinata",,"","(Willd.) Schott",Accepted,,M,TRO,26602330,17161100-1,"Gen. Fil.","pl. 3","pl. 3","1834"
tro-26606900,P,Davalliaceae,,Nephrolepis,,"pendula",,"","(Raddi) J. Sm.",Accepted,,M,TRO,26606900,17161110-1,"J. Bot. (Hooker)","4: 197","197","1841-1842"
tro-26608577,P,Davalliaceae,,Nephrolepis,,"rivularis",,"","(Vahl) Mett. ex Krug",Accepted,,M,TRO,26608577,17161210-1,"Bot. Jahrb. Syst.","24: 122","122","1897"
tro-26600741,P,Davalliaceae,,Nephrolepis,,"tuberosa",,"","(Bory ex Willd.) C. Presl",Accepted,,M,TRO,26600741,103232-3,"Tent. Pterid.","79","79","1836"
tro-26600743,P,Davalliaceae,,Nephrolepis,,"undulata",,"","(Afzel. ex Sw.) J. Sm.",Accepted,,M,TRO,26600743,17161310-1,"Bot. Mag.","72(Companion): 35 bis","35 bis","1846"
tro-26600746,P,Davalliaceae,,Nephrolepis,,"undulata",var.,"aureoglandulosa","(Bonap.) Tardieu",Accepted,,L,TRO,26600746,,"Fl. Madagasc.","5(1): 64","64","1958"
tro-50269272,P,Davalliaceae,,Nephrolepis,,"undulata",var.,"delicatula","(Decne.) Verdc.",Accepted,,L,TRO,50269272,20003420-1,"Fl. Trop. E. Africa","Oleandraceae: 7","7","2001"
tro-50169609,P,Davalliaceae,,Pachypleuria,,"brackenridgei",,"","(Brownlie) M. Kato",Accepted,,M,TRO,50169609,17516530-1,"","","",""
tro-100354072,P,Davalliaceae,,Pachypleuria,,"pedata",,"","(Sm.) C. Presl",Accepted,,M,TRO,100354072,17169730-1,"Epim. Bot.","98","98","1851"
tro-50049934,P,Davalliaceae,,Pachypleuria,,"repens",,"","(L. f.) M. Kato",Accepted,,M,TRO,50049934,17516600-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 573","573","1985"
tro-50049935,P,Davalliaceae,,Pachypleuria,,"trifoliata",,"","(Cav.) M. Kato",Accepted,,M,TRO,50049935,17516620-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 573","573","1985"
tro-26617898,P,Davalliaceae,,Paradavallodes,,"kansuense",,"","Ching",Accepted,,M,TRO,26617898,,"Acta Phytotax. Sin.","11(1): 20-21","20","1966"
tro-100353957,P,Davalliaceae,,Scyphularia,,"pentaphylla",,"","(Blume) Fée",Accepted,,M,TRO,100353957,17221880-1,"Mém. Foug.","5(Gen. Filicum): 324, t. 26 B. f. 1","324","1852"
tro-100354848,P,Davalliaceae,,Trogostolon,,"falcinellus",,"","(C. Presl) Copel.",Accepted,,M,TRO,100354848,17364480-1,"","","",""
tro-26619330,P,Davalliaceae,,Trogostolon,,"yunnanensis",,"","Ching",Accepted,,M,TRO,26619330,17424340-1,"Fl. Reipubl. Popularis Sin.","2: 374-375","374","1959"
