﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35148550,B,Myriniaceae,,Helicodontium,,"minutum",,"","A. Jaeger",Accepted,,M,TRO,35148550,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 225 (Gen. Sp. Musc. 2: 291)","225 ","1878"
tro-35148554,B,Myriniaceae,,Helicodontium,,"obliquerostratum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35148554,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 225 (Gen. Sp. Musc. 2: 291)","225 ","1878"
tro-35148555,B,Myriniaceae,,Helicodontium,,"obtusatulum",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35148555,,"Hedwigia","61: 406","406","1920"
tro-35148556,B,Myriniaceae,,Helicodontium,,"pendulum",,"","(Brid.) Lindb.",Accepted,,M,TRO,35148556,,"Moss. Dillen. Hist. Musc.","51","51","1883"
tro-35148558,B,Myriniaceae,,Helicodontium,,"pervirens",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35148558,,"Index Bryol.","556","556","1896"
tro-35148559,B,Myriniaceae,,Helicodontium,,"pseudolimnobium",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35148559,,"Index Bryol.","556","556","1896"
tro-35148560,B,Myriniaceae,,Helicodontium,,"pulvinatum",,"","(Wahlenb.) Lindb.",Accepted,,M,TRO,35148560,,"Musci Scand.","37","37","1879"
tro-35148561,B,Myriniaceae,,Helicodontium,,"rhyparobolax",,"","Müll. Hal.",Accepted,,M,TRO,35148561,,"Hedwigia","36: 112","112","1897"
tro-35148563,B,Myriniaceae,,Helicodontium,,"sanctum",,"","Sakurai",Accepted,,M,TRO,35148563,,"Bot. Mag. (Tokyo)","64: 199. 5","199","1951"
tro-35148565,B,Myriniaceae,,Helicodontium,,"siambonense",,"","Müll. Hal.",Accepted,,M,TRO,35148565,,"Hedwigia","36: 113","113","1897"
tro-35148567,B,Myriniaceae,,Helicodontium,,"spicatinervium",,"","R.S. Williams",Accepted,,M,TRO,35148567,,"Bull. New York Bot. Gard.","6(21): 244","244","1909"
tro-35148568,B,Myriniaceae,,Helicodontium,,"subcapillatum",,"","(Hedw.) Kindb.",Accepted,,M,TRO,35148568,,"Eur. N. Amer. Bryin.","1: 27","27","1897"
tro-35148570,B,Myriniaceae,,Helicodontium,,"tenerrimum",,"","(Broth.) Bizot",Accepted,,M,TRO,35148570,,"Rev. Bryol. Lichénol.","1–22: 21","21","1954"
tro-35201312,B,Myriniaceae,,Helicodontium,,"usagarum",,"","(Mitt.) Lindau",Accepted,,M,TRO,35201312,,"Pflanzenw. Ost-Afrikas","C: 76","76","1895"
tro-35140778,B,Myriniaceae,,Juratzkaeella,,"sinensis",,"","(M. Fleisch. ex Broth.) W.R. Buck",Accepted,,M,TRO,35140778,,"Rev. Bryol. Lichénol.","43: 313","313","1977"
tro-35100169,B,Myriniaceae,,Nematocladia,,"tesserata",,"","W.R. Buck",Accepted,,M,TRO,35100169,,"Brittonia","34: 414. f. 1–9","414","1982"
