ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-100351860,P,Dryopteridaceae,,Arachniodes,,"holttumii",,"","(Tagawa) Seriz.",Accepted,,M,TRO,100351860,17427700-1,"J. Jap. Bot.","48: 219","219","1973"
tro-26622630,P,Dryopteridaceae,,Arachniodes,,"huapingensis",,"","Ching",Accepted,,M,TRO,26622630,17525970-1,"Bull. Bot. Res., Harbin","6(3): 53-54, t. 7, f. 2","53","1986"
tro-26622543,P,Dryopteridaceae,,Arachniodes,,"hunanensis",,"","Ching",Accepted,,M,TRO,26622543,17525570-1,"Bull. Bot. Res., Harbin","6(3): 10-11, pl. 2, f. 4","10","1986"
tro-50241043,P,Dryopteridaceae,,Arachniodes,,"hupingshanensis",,"","S.F. Wu",Accepted,,M,TRO,50241043,17566260-1,"Keys Vasc. Pl. Wuling Mts.","572","572","1995"
tro-50071570,P,Dryopteridaceae,,Arachniodes,,"ishingensis",,"","Ching & Y.T. Hsieh",Accepted,,M,TRO,50071570,,"Acta Phytotax. Sin.","22(2): 161, pl. 1, f. 2","161","1984"
tro-26609187,P,Dryopteridaceae,,Arachniodes,,"japonica",,"","(Sa. Kurata) Nakaike",Accepted,,M,TRO,26609187,17427710-1,"Enum. Pterid. Jap., Fil.","188","188","1975"
tro-26622615,P,Dryopteridaceae,,Arachniodes,,"jiangxiensis",,"","Ching",Accepted,,M,TRO,26622615,17525880-1,"Bull. Bot. Res., Harbin","6(3): 43-44","43","1986"
tro-26622544,P,Dryopteridaceae,,Arachniodes,,"jinfoshanensis",,"","Ching",Accepted,,M,TRO,26622544,,"Bull. Bot. Res., Harbin","6(3): 11-12, pl. 3, f. 1","11","1986"
tro-26622641,P,Dryopteridaceae,,Arachniodes,,"jingdongensis",,"","Ching",Accepted,,M,TRO,26622641,,"Bull. Bot. Res., Harbin","6(3): 64-65","64","1986"
tro-26621857,P,Dryopteridaceae,,Arachniodes,,"jinpingensis",,"","Y.T. Hsieh",Accepted,,M,TRO,26621857,17506930-1,"Acta Bot. Yunnan.","5(1): 55-56, pl. 1","55","1983"
tro-50073952,P,Dryopteridaceae,,Arachniodes,,"jiulongshanensis",,"","Ching",Accepted,,M,TRO,50073952,,"Bull. Bot. Res., Harbin","2(2): 67-68, pl. 2, f. 3","67","1982"
tro-50071892,P,Dryopteridaceae,,Arachniodes,,"lanceolata",,"","Y.T. Hsieh",Accepted,,M,TRO,50071892,17541780-1,"Bull. Bot. Res., Harbin","11(2): 4","4","1991"
tro-26622545,P,Dryopteridaceae,,Arachniodes,,"leuconeura",,"","Ching",Accepted,,M,TRO,26622545,17525590-1,"Bull. Bot. Res., Harbin","6(3): 12-13, t. 3, f. 2","12","1986"
tro-26613936,P,Dryopteridaceae,,Arachniodes,,"leucostegioides",,"","(C. Chr.) Ching",Accepted,,M,TRO,26613936,17427730-1,"Acta Bot. Sin.","10(3): 260","260","1962"
tro-26624758,P,Dryopteridaceae,,Arachniodes,,"liyangensis",,"","Ching & Y.C. Lan",Accepted,,M,TRO,26624758,,"Fl. Jiangsuensis [transliteration]","1: 466, f. 9","466","1977"
tro-26622546,P,Dryopteridaceae,,Arachniodes,,"longipinna",,"","Ching",Accepted,,M,TRO,26622546,17525600-1,"Bull. Bot. Res., Harbin","6(3): 13-14, t. 3, f. 3","13","1986"
tro-26610207,P,Dryopteridaceae,,Arachniodes,,"lurida",,"","(Jenman ex Underw. & Maxon) Proctor",Accepted,,M,TRO,26610207,17323-2,"Amer. Fern J.","72: 109","109","1982"
tro-26622637,P,Dryopteridaceae,,Arachniodes,,"lushanensis",,"","Ching",Accepted,,M,TRO,26622637,17526040-1,"Bull. Bot. Res., Harbin","6(3): 61-62","61","1986"
tro-26609635,P,Dryopteridaceae,,Arachniodes,,"macrostegia",,"","(Hook.) R.M. Tryon & D.S. Conant",Accepted,,M,TRO,26609635,17325-2,"Acta Amazon.","5(1): 29","29","1975"
tro-50071578,P,Dryopteridaceae,,Arachniodes,,"maguanensis",,"","Ching & Y.T. Hsieh",Accepted,,M,TRO,50071578,17525430-1,"Bull. Bot. Res., Harbin","6(4): 2-3, f. 2","2","1986"
tro-26622631,P,Dryopteridaceae,,Arachniodes,,"maoshanensis",,"","Ching",Accepted,,M,TRO,26622631,17525980-1,"Bull. Bot. Res., Harbin","6(3): 54-55, t. 7, f. 3","54","1986"
tro-50071891,P,Dryopteridaceae,,Arachniodes,,"menglianensis",,"","Y.T. Hsieh",Accepted,,M,TRO,50071891,17541770-1,"Bull. Bot. Res., Harbin","11(2): 3, f. s.n.","3","1991"
tro-26622547,P,Dryopteridaceae,,Arachniodes,,"mengziensis",,"","Ching",Accepted,,M,TRO,26622547,17525610-1,"Bull. Bot. Res., Harbin","6(3): 14-15, t. 3, f. 4","14","1986"
tro-50071896,P,Dryopteridaceae,,Arachniodes,,"michelii",,"","(H. Lév.) Ching ex Y.T. Hsieh",Accepted,,M,TRO,50071896,17543490-1,"Bull. Bot. Res., Harbin","11(3): 27","27","1991"
tro-26622548,P,Dryopteridaceae,,Arachniodes,,"multifida",,"","Ching",Accepted,,M,TRO,26622548,17525620-1,"Bull. Bot. Res., Harbin","6(3): 15-16, t. 4, f. 1","15","1986"
tro-50071303,P,Dryopteridaceae,,Arachniodes,,"nanchuanensis",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50071303,17510300-1,"Bull. Bot. Res., Harbin","4(4): 21-22, f. 50","21","1984"
tro-26622607,P,Dryopteridaceae,,Arachniodes,,"nanqingensis",,"","Ching",Accepted,,M,TRO,26622607,17525830-1,"Bull. Bot. Res., Harbin","6(3): 38-39","38","1986"
tro-26622603,P,Dryopteridaceae,,Arachniodes,,"neoaristata",,"","Ching",Accepted,,M,TRO,26622603,17525800-1,"Bull. Bot. Res., Harbin","6(3): 34-35, t. 6, f. 3","34","1986"
tro-50071583,P,Dryopteridaceae,,Arachniodes,,"nibashanensis",,"","Y.T. Hsieh",Accepted,,M,TRO,50071583,17525480-1,"Bull. Bot. Res., Harbin","6(4): 7-8, f. 4","7","1986"
tro-26609721,P,Dryopteridaceae,,Arachniodes,,"nigrospinosa",,"","(Ching) Ching",Accepted,,M,TRO,26609721,17427790-1,"Acta Bot. Sin.","10(3): 258","258","1962"
tro-26611549,P,Dryopteridaceae,,Arachniodes,,"nipponica",,"","(Rosenst.) Ohwi",Accepted,,M,TRO,26611549,17427800-1,"J. Jap. Bot.","37(3): 76","76","1962"
tro-26622635,P,Dryopteridaceae,,Arachniodes,,"nitidula",,"","Ching",Accepted,,M,TRO,26622635,17526020-1,"Bull. Bot. Res., Harbin","6(3): 59-60, t. 8, f. 2","59","1986"
tro-26618200,P,Dryopteridaceae,,Arachniodes,,"obtusiloba",,"","Ching & Chu H. Wang",Accepted,,M,TRO,26618200,17427820-1,"Acta Phytotax. Sin.","9(4): 369","369","1964"
tro-26625199,P,Dryopteridaceae,,Arachniodes,,"obtusissima",,"","(Mett. ex Kuhn) Ching",Accepted,,M,TRO,26625199,17427830-1,"Acta Bot. Sin.","10(3): 259","259","1962"
tro-26609927,P,Dryopteridaceae,,Arachniodes,,"ochropteroides",,"","(Baker) Lellinger",Accepted,,M,TRO,26609927,272440-2,"Amer. Fern J.","77(3): 101","101","1987"
tro-100356484,P,Dryopteridaceae,,Arachniodes,,"palmipes",,"","(Kunze) Fraser-Jenk.",Accepted,,M,TRO,100356484,77100262-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","329","329","2008"
tro-26622642,P,Dryopteridaceae,,Arachniodes,,"pianmaensis",,"","Ching",Accepted,,M,TRO,26622642,17526070-1,"Bull. Bot. Res., Harbin","6(3): 65-66","65","1986"
tro-26622549,P,Dryopteridaceae,,Arachniodes,,"pseudo-assamica",,"","Ching",Accepted,,M,TRO,26622549,17525630-1,"Bull. Bot. Res., Harbin","6(3): 16-17, pl. 4, f. 2","16","1986"
tro-26622550,P,Dryopteridaceae,,Arachniodes,,"pseudo-longipinna",,"","Ching",Accepted,,M,TRO,26622550,17525640-1,"Bull. Bot. Res., Harbin","6(3): 17-18","17","1986"
tro-26622623,P,Dryopteridaceae,,Arachniodes,,"pseudo-simplicior",,"","Ching",Accepted,,M,TRO,26622623,17525920-1,"Bull. Bot. Res., Harbin","6(3): 47-49","47","1986"
tro-26600033,P,Dryopteridaceae,,Arachniodes,,"pseudoaristata",,"","(Tagawa) Ohwi",Accepted,,M,TRO,26600033,17427860-1,"J. Jap. Bot.","37(3): 76","76","1962"
tro-26617916,P,Dryopteridaceae,,Arachniodes,,"pseudocavalerii",,"","Ching & Chu H. Wang",Accepted,,M,TRO,26617916,17427870-1,"Acta Phytotax. Sin.","9(4): 367-368","367","1964"
tro-26610209,P,Dryopteridaceae,,Arachniodes,,"pubescens",,"","(L.) Proctor",Accepted,,M,TRO,26610209,17326-2,"Amer. Fern J.","72: 109","109","1982"
tro-100351857,P,Dryopteridaceae,,Arachniodes,,"puncticulata",,"","(Alderw.) Ching",Accepted,,M,TRO,100351857,17427900-1,"Acta Bot. Sin.","10: 259","259","1962"
tro-50071555,P,Dryopteridaceae,,Arachniodes,,"reducta",,"","Y.T. Hsieh & Y.P. Wu",Accepted,,M,TRO,50071555,17509670-1,"Bull. Bot. Res., Harbin","4(2): 105-106, f. 2","105","1984"
tro-26600034,P,Dryopteridaceae,,Arachniodes,,"rhomboidea",,"","(Schott) Ching",Accepted,,M,TRO,26600034,17427920-1,"Acta Phytotax. Sin.","9(4): 383-384","383","1964"
tro-26600036,P,Dryopteridaceae,,Arachniodes,,"rhomboidea",var.,"rhomboidea","",Accepted,,L,TRO,26600036,,"","","",""
tro-26625534,P,Dryopteridaceae,,Arachniodes,,"rigidissima",,"","(Hook.) Proctor",Accepted,,M,TRO,26625534,17327-2,"Brit. Fern Gaz.","9(6): 213","213","1965"
tro-26622551,P,Dryopteridaceae,,Arachniodes,,"semifertilis",,"","Ching",Accepted,,M,TRO,26622551,17525650-1,"Bull. Bot. Res., Harbin","6(3): 18-19, pl. 4, f. 3","18","1986"
tro-26622628,P,Dryopteridaceae,,Arachniodes,,"setifera",,"","Ching",Accepted,,M,TRO,26622628,17525960-1,"Bull. Bot. Res., Harbin","6(3): 52-53, t. 7, f. 1","52","1986"
tro-26622556,P,Dryopteridaceae,,Arachniodes,,"shuangbaiensis",,"","Ching",Accepted,,M,TRO,26622556,17525680-1,"Bull. Bot. Res., Harbin","6(3): 21-22, t. 5, f. 1","21","1986"
tro-26622606,P,Dryopteridaceae,,Arachniodes,,"sichuanensis",,"","Ching",Accepted,,M,TRO,26622606,17525820-1,"Bull. Bot. Res., Harbin","6(3): 36-38","36","1986"
tro-26622552,P,Dryopteridaceae,,Arachniodes,,"similis",,"","Ching",Accepted,,M,TRO,26622552,17525660-1,"Bull. Bot. Res., Harbin","6(3): 19-20, t. 4, f. 4","19","1986"
tro-26604232,P,Dryopteridaceae,,Arachniodes,,"simplicior",,"","(Makino) Ohwi",Accepted,,M,TRO,26604232,17427950-1,"J. Jap. Bot.","37(3): 76","76","1962"
tro-26621707,P,Dryopteridaceae,,Arachniodes,,"simulans",,"","(Ching) Ching",Accepted,,M,TRO,26621707,17427960-1,"Acta Bot. Sin.","10(3): 259","259","1962"
tro-26622553,P,Dryopteridaceae,,Arachniodes,,"sino-aristata",,"","Ching",Accepted,,M,TRO,26622553,17525670-1,"Bull. Bot. Res., Harbin","6(3): 20-21","20","1986"
tro-26622632,P,Dryopteridaceae,,Arachniodes,,"sino-rhomboidea",,"","Ching",Accepted,,M,TRO,26622632,17525990-1,"Bull. Bot. Res., Harbin","6(3): 55-57","55","1986"
tro-26622557,P,Dryopteridaceae,,Arachniodes,,"sparsa",,"","Ching",Accepted,,M,TRO,26622557,17525690-1,"Bull. Bot. Res., Harbin","6(3): 22-23, t. 5, f. 2","22","1986"
tro-26613518,P,Dryopteridaceae,,Arachniodes,,"speciosa",,"","(D. Don) Ching",Accepted,,M,TRO,26613518,17427980-1,"Acta Bot. Sin.","10(3): 259","259","1962"
tro-26621708,P,Dryopteridaceae,,Arachniodes,,"spectabilis",,"","(Ching) Ching",Accepted,,M,TRO,26621708,1102738-2,"Acta Bot. Sin.","10(3): 259","259","1962"
tro-26617917,P,Dryopteridaceae,,Arachniodes,,"sphaerosora",,"","(Tagawa) Ching",Accepted,,M,TRO,26617917,17428000-1,"Acta Phytotax. Sin.","10(3): 192","192","1965"
tro-26622621,P,Dryopteridaceae,,Arachniodes,,"spino-serrulata",,"","Ching",Accepted,,M,TRO,26622621,17525910-1,"Bull. Bot. Res., Harbin","6(3): 46-47, t. 6, f. 4","46","1986"
tro-26611554,P,Dryopteridaceae,,Arachniodes,,"sporadosora",,"","(Kunze) Nakaike",Accepted,,M,TRO,26611554,17428010-1,"Enum. Pterid. Jap., Fil.","192","192","1975"
tro-26611556,P,Dryopteridaceae,,Arachniodes,,"standishii",,"","(T. Moore) Ohwi",Accepted,,M,TRO,26611556,17428020-1,"J. Jap. Bot.","37: 76","76","1962"
tro-50071553,P,Dryopteridaceae,,Arachniodes,,"subaristata",,"","Ching & Y.T. Hsieh",Accepted,,M,TRO,50071553,17509650-1,"Bull. Bot. Res., Harbin","4(2): 103-104, f. 1","103","1984"
