﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35206543,B,Porellaceae,,Madotheca,,"rufescens",,"","Steph.",Accepted,,M,TRO,35206543,,"Biblioth. Bot.","87: 236. f. 182: e–g","236","1916"
tro-35208061,B,Porellaceae,,Madotheca,,"schiffneriana",,"","C. Massal.",Unresolved,,L,TRO,35208061,,"Mem. Accad. Agric. Verona","73(2): 31","31","1897"
tro-35187631,B,Porellaceae,,Madotheca,,"semiteres",,"","Lindenb. & Gottsche",Unresolved,,L,TRO,35187631,,"Syn. Hepat.","735","735","1847"
tro-35206544,B,Porellaceae,,Madotheca,,"spinistipula",,"","Steph.",Accepted,,M,TRO,35206544,,"Biblioth. Bot.","87: 237. f. 183","237","1916"
tro-35212959,B,Porellaceae,,Madotheca,,"sumatrana",,"","Stephani",Unresolved,,L,TRO,35212959,,"Sp. Hepat.","4: 295","295","1910"
tro-35212958,B,Porellaceae,,Madotheca,,"thuja",,"","(Dicks.) Dumort.",Accepted,,M,TRO,35212958,,"Comment. Bot.","111","111","1822"
tro-35206546,B,Porellaceae,,Madotheca,,"venezuelana",,"","Stephani",Unresolved,,L,TRO,35206546,,"Sp. Hepat.","4: 270","270","1910"
tro-35213156,B,Porellaceae,,Madotheca,,"vernicosa",,"","(Lindb.) Stephani",Accepted,,M,TRO,35213156,,"Bull. Herb. Boissier","5: 80","80","1897"
tro-35213154,B,Porellaceae,,Madotheca,,"virens",,"","Stephani",Unresolved,,L,TRO,35213154,,"Sp. Hepat.","4: 294","294","1910"
tro-35206893,B,Porellaceae,,Madotheca,,"wakawana",,"","Stephani",Unresolved,,L,TRO,35206893,,"Sp. Hepat.","6: 529","529","1924"
tro-35200673,B,Porellaceae,,Madotheca,,"wataugensis",,"","Sull.",Accepted,,M,TRO,35200673,,"Manual (ed. 2)","700","700","1856"
tro-35200603,B,Porellaceae,,Madotheca,,"zikanii",,"","Herzog",Accepted,,M,TRO,35200603,,"Arq. Bot. Estado São Paulo","1(2): 43. f. 4","43","1924"
tro-35190054,B,Porellaceae,,Porella,,"abyssinica",,"","Trevis.",Unresolved,,L,TRO,35190054,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35191248,B,Porellaceae,,Porella,,"acanthota",,"","Spruce",Accepted,,M,TRO,35191248,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 332","332","1885"
tro-35209239,B,Porellaceae,,Porella,,"acutifolia",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35209239,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 408","408","1877"
tro-35213091,B,Porellaceae,,Porella,,"acutifolia",var.,"elbertii","(Stephani) S. Hatt.",Accepted,,L,TRO,35213091,,"J. Hattori Bot. Lab.","32: 320","320","1969"
tro-35207143,B,Porellaceae,,Porella,,"acutifolia",var.,"hattoriana","(Pocs) S. Hatt.",Accepted,,L,TRO,35207143,,"Misc. Bryol. Lichenol.","8: 79","79","1979"
tro-35213092,B,Porellaceae,,Porella,,"acutifolia",var.,"johannis-winkleri","(Herzog) S. Hatt.",Accepted,,L,TRO,35213092,,"J. Hattori Bot. Lab.","32: 323","323","1969"
tro-35213093,B,Porellaceae,,Porella,,"acutifolia",var.,"lancifolia","(Stephani) S. Hatt.",Accepted,,L,TRO,35213093,,"J. Hattori Bot. Lab.","32: 325","325","1969"
tro-35213098,B,Porellaceae,,Porella,,"acutifolia",var.,"ligulifera","(Taylor) S. Hatt.",Accepted,,L,TRO,35213098,,"J. Hattori Bot. Lab.","32: 333","333","1969"
tro-35209423,B,Porellaceae,,Porella,,"acutifolia",var.,"linguaefolia","(Stephani) M. L. So",Accepted,,L,TRO,35209423,,"Syst. Bot.","27: 5","5","2002"
tro-35213153,B,Porellaceae,,Porella,,"acutifolia",var.,"stracheyana","(Gottsche) S. Hatt.",Accepted,,L,TRO,35213153,,"J. Hattori Bot. Lab.","33: 44","44","1970"
tro-35211284,B,Porellaceae,,Porella,,"acutifolia",subsp.,"tosana","(Stephani) S. Hatt.",Accepted,,L,TRO,35211284,,"J. Hattori Bot. Lab.","44: 100","100","1978"
tro-35187617,B,Porellaceae,,Porella,,"alpina",,"","(Lindenb. & Gottsche) Trevis.",Accepted,,M,TRO,35187617,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35213831,B,Porellaceae,,Porella,,"amoena",,"","(Colenso ex Stephani) S. Hatt.",Accepted,,M,TRO,35213831,,"J. Hattori Bot. Lab.","34: 416","416","1971"
tro-35201057,B,Porellaceae,,Porella,,"apiculata",,"","P.C. Chen & P.C. Wu",Accepted,,M,TRO,35201057,,"Observ. Fl. Hwangshan.","10. f. 3","10","1965"
tro-35191249,B,Porellaceae,,Porella,,"arborea",,"","Trevis.",Unresolved,,L,TRO,35191249,,"Index Bryol. (ed. 2)","","","1877"
tro-35201814,B,Porellaceae,,Porella,,"arboris-vitae",,"","(With.) Grolle",Accepted,,M,TRO,35201814,,"Trans. Brit. Bryol. Soc.","5: 770","770","1969"
tro-35201837,B,Porellaceae,,Porella,,"arboris-vitae",var.,"killarniensis","(Pearson) M.F.V. Corley",Accepted,,L,TRO,35201837,,"J. Bryol.","11: 843","843","1981"
tro-35211153,B,Porellaceae,,Porella,,"arboris-vitae",subsp.,"nitidula","(C. Massal. ex Stephani) S. Hatt.",Accepted,,L,TRO,35211153,,"J. Hattori Bot. Lab.","40: 123","123","1976"
tro-35201860,B,Porellaceae,,Porella,,"arboris-vitae",var.,"obscura","(Nees) M.F.V. Corley",Accepted,,L,TRO,35201860,,"J. Bryol.","11: 843","843","1981"
tro-35200198,B,Porellaceae,,Porella,,"asperifolia",,"","Spruce",Accepted,,M,TRO,35200198,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 329","329","1885"
tro-35190893,B,Porellaceae,,Porella,,"assimilis",,"","(Hampe ex Gottsche, Lindenb. & Nees) Trevis.",Accepted,,M,TRO,35190893,,"","","",""
tro-35207845,B,Porellaceae,,Porella,,"baueri",,"","(Schiffner) C.E.O. Jensen",Accepted,,M,TRO,35207845,,"Danmarks Mosser","1: 240","240","1915"
tro-35185659,B,Porellaceae,,Porella,,"bolanderi",,"","(Austin) Pearson",Accepted,,M,TRO,35185659,,"Geol. Nat. Hist. Surv. Canada","7","7","1890"
tro-35187619,B,Porellaceae,,Porella,,"brachiata",,"","(Taylor) Spruce",Accepted,,M,TRO,35187619,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 334","334","1885"
tro-35187620,B,Porellaceae,,Porella,,"brasiliensis",,"","(Raddi) Schiffner",Accepted,,M,TRO,35187620,,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","60: 246","246","1893"
tro-35189618,B,Porellaceae,,Porella,,"caespitans",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35189618,,"J. Hattori Bot. Lab.","33: 50","50","1970"
tro-100375359,B,Porellaceae,,Porella,,"caespitans",var.,"cordifolia","(Stephani) S. Hatt. ex T. Katagiri & T. Yamag.",Accepted,,L,TRO,100375359,,"Bryol. Res.","10(5): 133","133","2011"
tro-35207144,B,Porellaceae,,Porella,,"caespitans",var.,"grossedentata","(Pocs) S. Hatt.",Accepted,,L,TRO,35207144,,"Misc. Bryol. Lichenol.","8: 79","79","1979"
tro-35211155,B,Porellaceae,,Porella,,"caespitans",var.,"intermedia","(S. Hatt.) S. Hatt.",Accepted,,L,TRO,35211155,,"J. Hattori Bot. Lab.","40: 127","127","1976"
tro-35211156,B,Porellaceae,,Porella,,"caespitans",subsp.,"latior","(S. Hatt.) S. Hatt.",Accepted,,L,TRO,35211156,,"J. Hattori Bot. Lab.","40: 127","127","1976"
tro-35211157,B,Porellaceae,,Porella,,"caespitans",var.,"reflexigastria","(Pocs) S. Hatt.",Accepted,,L,TRO,35211157,,"J. Hattori Bot. Lab.","40: 127","127","1976"
tro-35210744,B,Porellaceae,,Porella,,"caespitans",var.,"setigera","(Stephani) S. Hatt.",Accepted,,L,TRO,35210744,,"J. Hattori Bot. Lab.","33: 53","53","1970"
tro-35205842,B,Porellaceae,,Porella,,"calcicola",,"","S. Hatt.",Unresolved,,L,TRO,35205842,,"Bot. Mag. (Tokyo)","58: 4. f. 11","4","1944"
tro-35207318,B,Porellaceae,,Porella,,"campylophylla",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35207318,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 408","408","1877"
tro-35211291,B,Porellaceae,,Porella,,"campylophylla",subsp.,"lancistipula","(Stephani) S. Hatt.",Accepted,,L,TRO,35211291,,"J. Hattori Bot. Lab.","44: 102","102","1978"
tro-35207317,B,Porellaceae,,Porella,,"campylophylla",var.,"ptychantha","(Mitt.) Shaheen & S.C. Srivast.",Accepted,,L,TRO,35207317,,"Geophytology","19: 37","37","1989"
tro-35211158,B,Porellaceae,,Porella,,"campylophylla",var.,"tixieri","(Pocs) S. Hatt.",Accepted,,L,TRO,35211158,,"J. Hattori Bot. Lab.","40: 128","128","1976"
tro-35208498,B,Porellaceae,,Porella,,"canariensis",,"","(F. Weber) Underw.",Accepted,,M,TRO,35208498,,"Rep. (Annual) Missouri Bot. Gard.","8: 186","186","1897"
tro-35208621,B,Porellaceae,,Porella,,"capehornensis",,"","Swails",Accepted,,M,TRO,35208621,,"Nova Hedwigia","19: 244. f. 21","244","1970"
tro-35203567,B,Porellaceae,,Porella,,"capensis",,"","Stephani",Unresolved,,L,TRO,35203567,,"Rev. Bryol. Lichenol.","","",""
tro-35209395,B,Porellaceae,,Porella,,"chenii",,"","S. Hatt.",Accepted,,M,TRO,35209395,,"J. Hattori Bot. Lab.","30: 129. f. 1","129",""
tro-35204177,B,Porellaceae,,Porella,,"chilensis",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35204177,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35218063,B,Porellaceae,,Porella,,"chilensis",var.,"antucensis","(Gottsche) Hässel de Menéndez",Accepted,,L,TRO,35218063,,"Beih. Nova Hedwigia","134: 452","452","2009"
tro-35189664,B,Porellaceae,,Porella,,"chinensis",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35189664,,"J. Hattori Bot. Lab.","30: 131","131","1967"
tro-35211293,B,Porellaceae,,Porella,,"chinensis",var.,"decurrens","(Stephani) S. Hatt.",Accepted,,L,TRO,35211293,,"J. Hattori Bot. Lab.","44: 102","102","1978"
tro-35209427,B,Porellaceae,,Porella,,"chinensis",f.,"hastata","(Stephani) S. Hatt.",Accepted,,L,TRO,35209427,,"J. Hattori Bot. Lab.","39: 271","271","1975"
tro-35210746,B,Porellaceae,,Porella,,"chinensis",var.,"irregularis","(Stephani) S. Hatt.",Accepted,,L,TRO,35210746,,"J. Hattori Bot. Lab.","39: 270","270","1975"
tro-35208618,B,Porellaceae,,Porella,,"complanata",,"","(Stephani) Swails",Accepted,,M,TRO,35208618,,"Nova Hedwigia","19: 219","219","1970"
tro-35205779,B,Porellaceae,,Porella,,"conduplicata",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205779,,"J. Jap. Bot.","20: 109","109","1944"
tro-35185776,B,Porellaceae,,Porella,,"cordaeana",,"","(Huebener) Moore",Accepted,,M,TRO,35185776,,"Proc. Roy. Irish Acad.","2: 618","618","1876"
tro-35187623,B,Porellaceae,,Porella,,"crispata",,"","(Hook.) Trevis.",Accepted,,M,TRO,35187623,,"","","","1877"
tro-35208617,B,Porellaceae,,Porella,,"crispata",var.,"subciliata","(Lehm. & Lindenb.) Swails",Accepted,,L,TRO,35208617,,"Nova Hedwigia","19: 213","213","1970"
tro-35215798,B,Porellaceae,,Porella,,"cucullistipula",,"","Stephani",Accepted,,M,TRO,35215798,,"Bull. Soc. Roy. Bot. Belgique","32(2): 38","38","1893"
tro-35200362,B,Porellaceae,,Porella,,"densifolia",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35200362,,"J. Jap. Bot.","20: 109","109","1944"
tro-35200363,B,Porellaceae,,Porella,,"densifolia",var.,"appendiculata","(Stephani) S. Hatt.",Accepted,,L,TRO,35200363,,"J. Hattori Bot. Lab.","32: 343","343","1969"
tro-35209783,B,Porellaceae,,Porella,,"densifolia",var.,"fallax","(C. Massal.) S. Hatt.",Accepted,,L,TRO,35209783,,"J. Hattori Bot. Lab.","32: 341","341","1969"
tro-35209784,B,Porellaceae,,Porella,,"densifolia",var.,"oviloba","(Stephani) N. Kitag.",Accepted,,L,TRO,35209784,,"Acta Phytotax. Geobot.","19: 64","64","1962"
tro-35209249,B,Porellaceae,,Porella,,"densifolia",var.,"paraphyllina","(P.C. Chen) Pocs",Accepted,,L,TRO,35209249,,"J. Hattori Bot. Lab.","31: 84","84","1968"
tro-35209785,B,Porellaceae,,Porella,,"densifolia",var.,"robusta","(Stephani) S. Hatt.",Accepted,,L,TRO,35209785,,"J. Hattori Bot. Lab.","32: 343","343","1969"
tro-35202943,B,Porellaceae,,Porella,,"denticulata",,"","(Kashyap & R.S. Chopra) J.X. Luo",Accepted,,M,TRO,35202943,,"Bryofl. Xizang","520","520","1985"
tro-35205780,B,Porellaceae,,Porella,,"fauriei",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205780,,"J. Jap. Bot.","20: 109","109","1944"
tro-35209428,B,Porellaceae,,Porella,,"fengii",,"","P.C. Chen & S. Hatt.",Accepted,,M,TRO,35209428,,"J. Hattori Bot. Lab.","30: 133. f. 3: a–j","133","1967"
tro-35202920,B,Porellaceae,,Porella,,"frullanioides",,"","(Stephani) J.X. Luo",Accepted,,M,TRO,35202920,,"Bryofl. Xizang","517","517","1985"
tro-35187624,B,Porellaceae,,Porella,,"fulfordiana",,"","Swails",Accepted,,M,TRO,35187624,,"Nova Hedwigia","10: 242. f. 19","242","1970"
tro-35205909,B,Porellaceae,,Porella,,"geheebii",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205909,,"Bot. Mag. (Tokyo)","64: 114","114","1951"
tro-50107424,B,Porellaceae,,Porella,,"globulus",,"","Schiller",Unresolved,,L,TRO,50107424,,"Arch. Protistenk.","","","1928"
tro-35189338,B,Porellaceae,,Porella,,"gracillima",,"","Mitt.",Accepted,,M,TRO,35189338,,"Trans. Linn. Soc. London, Bot.","3: 202","202","1891"
tro-35203535,B,Porellaceae,,Porella,,"gracillima",subsp.,"urogea","(C. Massal.) S. Hatt. & M. X. Zhang",Accepted,,L,TRO,35203535,,"J. Jap. Bot.","60: 323","323","1985"
tro-35212804,B,Porellaceae,,Porella,,"grandifolia",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35212804,,"J. Hattori Bot. Lab.","30: 136","136","1967"
tro-35189663,B,Porellaceae,,Porella,,"grandiloba",,"","Lindb.",Accepted,,M,TRO,35189663,,"Contr. Fl. Crypt. As.","234","234","1872"
tro-35213828,B,Porellaceae,,Porella,,"grollei",,"","S. Hatt.",Unresolved,,L,TRO,35213828,,"J. Hattori Bot. Lab.","34: 411. f. 1–2","411","1971"
tro-35209429,B,Porellaceae,,Porella,,"handelii",,"","S. Hatt.",Accepted,,M,TRO,35209429,,"J. Hattori Bot. Lab.","33: 65. f. 16: a–k, 17: a–n","65","1970"
tro-35202397,B,Porellaceae,,Porella,,"hattorii",,"","Udar & Shaheen",Accepted,,M,TRO,35202397,,"Lindbergia","9: 70. f. 1–2","70","1983"
tro-35205781,B,Porellaceae,,Porella,,"heterophylla",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205781,,"J. Jap. Bot.","20: 109","109","1944"
tro-35205782,B,Porellaceae,,Porella,,"hirta",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205782,,"J. Jap. Bot.","20: 109","109","1944"
tro-35210673,B,Porellaceae,,Porella,,"hirtella",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35210673,,"J. Hattori Bot. Lab.","39: 275","275","1975"
tro-35210674,B,Porellaceae,,Porella,,"hoeana",,"","S. Hatt.",Accepted,,M,TRO,35210674,,"Misc. Bryol. Lichenol.","7: 86. f. a–g","86","1976"
tro-35189483,B,Porellaceae,,Porella,,"hoehnelii",,"","Stephani",Accepted,,M,TRO,35189483,,"Hedwigia","30: 266","266","1891"
tro-35203591,B,Porellaceae,,Porella,,"hohnelliana",,"","Stephani",Unresolved,,L,TRO,35203591,,"Enum. Bryin. Exot.","","",""
tro-35209148,B,Porellaceae,,Porella,,"hsinganica",,"","C. Gao & C.W. Aur",Accepted,,M,TRO,35209148,,"Acta Phytotax. Sin.","16(1): 88. f. 11","88","1978"
tro-35208675,B,Porellaceae,,Porella,,"inaequalis",,"","Perss.",Accepted,,M,TRO,35208675,,"Musci Scand.","","",""
tro-35213158,B,Porellaceae,,Porella,,"integrifolia",,"","Stephani ex S. Hatt.",Unresolved,,L,TRO,35213158,,"J. Hattori Bot. Lab.","33: 79. f. 26: a–h","79","1970"
tro-35201176,B,Porellaceae,,Porella,,"japonica",,"","(Sande Lac.) Mitt.",Accepted,,M,TRO,35201176,,"Trans. Linn. Soc. London, Bot.","3: 202","202","1891"
tro-35212961,B,Porellaceae,,Porella,,"japonica",f.,"pusilla","(Stephani) Pocs",Accepted,,L,TRO,35212961,,"J. Hattori Bot. Lab.","31: 87","87","1968"
tro-35209430,B,Porellaceae,,Porella,,"javanica",,"","(Gottsche ex Stephani) Inoue",Accepted,,M,TRO,35209430,,"J. Hattori Bot. Lab.","30: 60","60","1967"
tro-35201931,B,Porellaceae,,Porella,,"laevigata",,"","(Schrad.) Pfeiff.",Accepted,,M,TRO,35201931,,"Fl. Niederhessen","2: 234","234","1855"
tro-35212488,B,Porellaceae,,Porella,,"lancifolia",,"","(Stephani) Grolle",Accepted,,M,TRO,35212488,,"J. Hattori Bot. Lab.","28: 51","51","1965"
tro-35187625,B,Porellaceae,,Porella,,"leiboldii",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35187625,,"","","","1877"
tro-35187632,B,Porellaceae,,Porella,,"liebmanniana",,"","(Lindenb. & Gottsche) Trevis.",Accepted,,M,TRO,35187632,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 408","408","1877"
tro-35202261,B,Porellaceae,,Porella,,"lindbergiana",,"","(Gottsche) O. Yano",Accepted,,M,TRO,35202261,,"J. Hattori Bot. Lab.","56: 502","502","1984"
tro-35210675,B,Porellaceae,,Porella,,"linguaefolia",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35210675,,"J. Hattori Bot. Lab.","39: 276","276","1975"
tro-35215803,B,Porellaceae,,Porella,,"lobata",,"","Stephani",Unresolved,,L,TRO,35215803,,"Sp. Hepat.","4: 258","258","1910"
tro-35213108,B,Porellaceae,,Porella,,"longifolia",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35213108,,"J. Hattori Bot. Lab.","32: 351","351","1969"
tro-35209431,B,Porellaceae,,Porella,,"madagascariensis",,"","(Nees & Mont.) Trevis.",Accepted,,M,TRO,35209431,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35212504,B,Porellaceae,,Porella,,"matongae",,"","(Herzog) E.W. Jones",Accepted,,M,TRO,35212504,,"Trans. Brit. Bryol. Soc.","4: 446","446","1963"
tro-35209425,B,Porellaceae,,Porella,,"maxima",,"","(Stephani) M. L. So",Accepted,,M,TRO,35209425,,"Syst. Bot.","27: 11","11","2002"
tro-35187635,B,Porellaceae,,Porella,,"maxonii",,"","(Herzog) Swails",Accepted,,M,TRO,35187635,,"Nova Hedwigia","19: 228","228","1970"
tro-35187636,B,Porellaceae,,Porella,,"mexicana",,"","(Hampe) Trevis.",Accepted,,M,TRO,35187636,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35215801,B,Porellaceae,,Porella,,"montantii",,"","(Stephani) E.W. Jones",Accepted,,M,TRO,35215801,,"Trans. Brit. Bryol. Soc.","4: 460","460","1963"
tro-35185777,B,Porellaceae,,Porella,,"navicularis",,"","(Lehm. & Lindenb.) Pfeiff.",Accepted,,M,TRO,35185777,,"Fl. Niederhessen","2: 235","235","1855"
tro-35205788,B,Porellaceae,,Porella,,"niitakensis",,"","(Horik.) S. Hatt.",Accepted,,M,TRO,35205788,,"J. Jap. Bot.","20: 110","110","1944"
tro-35189330,B,Porellaceae,,Porella,,"nitens",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35189330,,"Fl. E. Himalaya","1: 525","525","1966"
tro-35209247,B,Porellaceae,,Porella,,"nitidula",,"","(C. Massal. ex Stephani) S. Hatt.",Accepted,,M,TRO,35209247,,"J. Hattori Bot. Lab.","32: 349","349","1969"
tro-35205765,B,Porellaceae,,Porella,,"oblongifolia",,"","S. Hatt.",Accepted,,M,TRO,35205765,,"J. Jap. Bot.","19: 200. f. 20","200","1943"
