ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-1300855,A,Anacardiaceae,,Semecarpus,,"atra",,"","(G. Forst.) Vieill.",Accepted,,M,TRO,1300855,71202-1,"Ann. Sci. Nat., Bot.","16: 71","71","1862",
kew-2479746,A,Anacardiaceae,,Semecarpus,,"auriculata",,"","Bedd.",Unresolved,,L,WCSP (in review),,71203-1,"Fl. Sylv. S. India","2: t. 232","","1872",
kew-2479713,A,Anacardiaceae,,Semecarpus,,"australiensis",,"","Engl.",Unresolved,,L,WCSP (in review),,71204-1,"Monogr. Phan.","4: 482","","1883",kew-2479713
kew-2479738,A,Anacardiaceae,,Semecarpus,,"balansae",,"","Engl.",Unresolved,,L,WCSP (in review),,71205-1,"Monogr. Phan.","4: 484","","1883",kew-2479738
kew-2479757,A,Anacardiaceae,,Semecarpus,,"borneensis",,"","Merr.",Unresolved,,L,WCSP (in review),,71206-1,"J. Straits Branch Roy. Asiat. Soc.","86: 323","","1922",
kew-2479758,A,Anacardiaceae,,Semecarpus,,"brachystachys",,"","Merr. & L.M.Perry",Unresolved,,L,WCSP (in review),,71207-1,"J. Arnold Arbor.","22: 540","","1941",
kew-2479759,A,Anacardiaceae,,Semecarpus,,"bracteata",,"","Lauterb.",Unresolved,,L,WCSP (in review),,71208-1,"Bot. Jahrb. Syst.","56: 372","","1920",
kew-2479760,A,Anacardiaceae,,Semecarpus,,"bunburyana",,"","Gibbs",Unresolved,,L,WCSP (in review),,71209-1,"J. Linn. Soc., Bot.","42: 67","","1914",
kew-2479761,A,Anacardiaceae,,Semecarpus,,"caesia",,"","Blume",Unresolved,,L,WCSP (in review),,71210-1,"Mus. Bot.","1: 189","","1850",kew-2479761
kew-2479762,A,Anacardiaceae,,Semecarpus,,"calcicola",,"","Kochummen",Unresolved,,L,WCSP (in review),,991555-1,"Sandakania","7: 97","","1996",
kew-2479772,A,Anacardiaceae,,Semecarpus,,"cassuvium",,"","Roxb.",Unresolved,,L,WCSP (in review),,,"Fl. Ind. ed. 1832","2: 85","","1832",kew-2479772
kew-2479764,A,Anacardiaceae,,Semecarpus,,"caudata",,"","Pierre",Unresolved,,L,WCSP (in review),,71212-1,"Fl. Forest. Cochinch.","t. 369B","","1898",
kew-2479756,A,Anacardiaceae,,Semecarpus,,"cinerea",,"","H.Pearson",Unresolved,,L,WCSP (in review),,71213-1,"Bull. Misc. Inform. Kew","1906: 4","","1906",
kew-2479766,A,Anacardiaceae,,Semecarpus,,"cochinchinensis",,"","Engl.",Unresolved,,L,WCSP (in review),,71214-1,"Monogr. Phan.","4: 489","","1883",kew-2479766
kew-2479767,A,Anacardiaceae,,Semecarpus,,"congestiflora",,"","K.Schum. & Lauterb.",Unresolved,,L,WCSP (in review),,71215-1,"Fl. Schutzgeb. Südsee","412","","1900",
kew-2479768,A,Anacardiaceae,,Semecarpus,,"coriacea",,"","Thwaites",Unresolved,,L,WCSP (in review),,71216-1,"Enum. Pl. Zeyl.","76","","1858",
kew-2479769,A,Anacardiaceae,,Semecarpus,,"cuneata",,"","Engl.",Unresolved,,L,WCSP (in review),,71217-1,"Monogr. Phan.","4: 493","","1883",
kew-2479748,A,Anacardiaceae,,Semecarpus,,"cuneifolia",,"","Kurz",Unresolved,,L,WCSP (in review),,71219-1,"Prelim. Rep. Forest Pegu","App. A: 42","","1875",
kew-2479770,A,Anacardiaceae,,Semecarpus,,"cuneifolia",,"","Roxb.",Unresolved,,L,WCSP (in review),,,"Fl. Ind. ed. 1832","2: 86","","1832",
tro-50323917,A,Anacardiaceae,,Semecarpus,,"cuneiformis",,"","Blanco",Accepted,,M,TRO,50323917,71220-1,"Fl. Filip.","220","220","1837",
kew-2479763,A,Anacardiaceae,,Semecarpus,,"cupularis",,"","Kochummen",Unresolved,,L,WCSP (in review),,991556-1,"Sandakania","7: 97","","1996",
kew-2479741,A,Anacardiaceae,,Semecarpus,,"curtisii",,"","King",Unresolved,,L,WCSP (in review),,71221-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","65: 509","","1896",
kew-2479742,A,Anacardiaceae,,Semecarpus,,"decipiens",,"","Merr. & L.M.Perry",Unresolved,,L,WCSP (in review),,71222-1,"J. Arnold Arbor.","22: 539","","1941",
kew-2479743,A,Anacardiaceae,,Semecarpus,,"densiflorus",,"","(Merr.) Steenis",Unresolved,,L,WCSP (in review),,71223-1,"Philipp. J. Sci.","91: 508","","1963",kew-2391485
tro-50323918,A,Anacardiaceae,,Semecarpus,,"elmeri",,"","Perkins",Synonym,,M,TRO,50323918,71224-1,"","","","",tro-50323917
kew-2479745,A,Anacardiaceae,,Semecarpus,,"engleriana",,"","Lauterb.",Unresolved,,L,WCSP (in review),,71225-1,"Fl. Schutzgeb. Südsee","Nachtr.: 303","","1905",
kew-2479755,A,Anacardiaceae,,Semecarpus,,"euodiifolius",,"","Kochummen",Unresolved,,L,WCSP (in review),,991557-1,"Sandakania","7: 100","","1996",
tro-50323914,A,Anacardiaceae,,Semecarpus,,"euphlebius",,"","Merr.",Synonym,,M,TRO,50323914,71226-1,"","","","",tro-50323912
tro-50323919,A,Anacardiaceae,,Semecarpus,,"ferrugineus",,"","Merr.",Synonym,,M,TRO,50323919,71227-1,"","","","",tro-50323917
kew-2479749,A,Anacardiaceae,,Semecarpus,,"forstenii",,"","Blume",Unresolved,,L,WCSP (in review),,71228-1,"Mus. Bot.","1: 188","","1850",kew-2479749
kew-2479750,A,Anacardiaceae,,Semecarpus,,"fulvinervis",,"","Blume",Unresolved,,L,WCSP (in review),,71229-1,"Mus. Bot.","1: 189","","1850",kew-2479750
kew-2479751,A,Anacardiaceae,,Semecarpus,,"fulvovillosa",,"","Lauterb.",Unresolved,,L,WCSP (in review),,71230-1,"Bot. Jahrb. Syst.","56: 371","","1920",
kew-2479752,A,Anacardiaceae,,Semecarpus,,"gardneri",,"","Thwaites",Unresolved,,L,WCSP (in review),,71231-1,"Enum. Pl. Zeyl.","76","","1858",kew-2479752
kew-2479753,A,Anacardiaceae,,Semecarpus,,"gigantifolia",,"","S.Vidal",Unresolved,,L,WCSP (in review),,71232-1,"Sin. Gen. Pl. Leños. Filip.","Atlas: xxii, t. 36, f. A","","1883",
tro-1301208,A,Anacardiaceae,,Semecarpus,,"gigantifolius",,"","S. Vidal",Synonym,,M,TRO,1301208,,"Syn. Atlas","22, pl. 36, f. A","22","1883",tro-50323912
kew-2479854,A,Anacardiaceae,,Semecarpus,,"glaber",,"","Ridl.",Unresolved,,L,WCSP (in review),,71233-1,"Fl. Malay Penins.","5: 303","","1925",
kew-2479724,A,Anacardiaceae,,Semecarpus,,"glabrescens",,"","Heine",Unresolved,,L,WCSP (in review),,71234-1,"Feddes Repert. Spec. Nov. Regni Veg.","54: 235","","1951",
kew-2479835,A,Anacardiaceae,,Semecarpus,,"glauca",,"","Engl.",Unresolved,,L,WCSP (in review),,71235-1,"Monogr. Phan.","4: 478","","1883",
kew-2479919,A,Anacardiaceae,,Semecarpus,,"glauciphylla",,"","Elmer",Unresolved,,L,WCSP (in review),,71236-1,"Leafl. Philipp. Bot.","4: 1501","","1912",
kew-2479920,A,Anacardiaceae,,Semecarpus,,"glomerulata",,"","Ridl.",Unresolved,,L,WCSP (in review),,71237-1,"J. Straits Branch Roy. Asiat. Soc.","54: 39","","1910",
kew-2479921,A,Anacardiaceae,,Semecarpus,,"graciliflorus",,"","Evrard & Tardieu",Unresolved,,L,WCSP (in review),,71238-1,"Adansonia","n.s., 1: 203","","1962",
kew-2479922,A,Anacardiaceae,,Semecarpus,,"grahamii",,"","Wight",Unresolved,,L,WCSP (in review),,71239-1,"Icon. Pl. Ind. Orient.","1: t. 235","","1839",kew-2852391
kew-2479923,A,Anacardiaceae,,Semecarpus,,"grandifolia",,"","Wall.",Unresolved,,L,WCSP (in review),,71240-1,"Numer. List","985","","1829",kew-2695261
kew-2479924,A,Anacardiaceae,,Semecarpus,,"heterophylla",,"","Hook.f.",Unresolved,,L,WCSP (in review),,71241-1,"Fl. Brit. India","2: 35","","1876",
kew-2479934,A,Anacardiaceae,,Semecarpus,,"heterophylla",,"","Blume",Unresolved,,L,WCSP (in review),,71242-1,"Mus. Bot.","1: 187","","1850",kew-2479934
kew-2479926,A,Anacardiaceae,,Semecarpus,,"hirtiflora",,"","Ridl.",Unresolved,,L,WCSP (in review),,71243-1,"Trans. Linn. Soc. London, Bot.","9: 33","","1916",
kew-2479918,A,Anacardiaceae,,Semecarpus,,"humilis",,"","Evrard & Tardieu",Unresolved,,L,WCSP (in review),,71244-1,"Adansonia","n.s., 1: 204","","1962",
kew-2479928,A,Anacardiaceae,,Semecarpus,,"impressicostatus",,"","Kochummen",Unresolved,,L,WCSP (in review),,991558-1,"Sandakania","7: 102","","1996",
kew-2479929,A,Anacardiaceae,,Semecarpus,,"insularum",,"","Seem.",Unresolved,,L,WCSP (in review),,71245-1,"Fl. Vit.","50","","1865",
kew-2479930,A,Anacardiaceae,,Semecarpus,,"intermedius",,"","Alston",Unresolved,,L,WCSP (in review),,71246-1,"Handb. Fl. Ceylon","6(Suppl.): 62","","1931",
kew-2479931,A,Anacardiaceae,,Semecarpus,,"kathalekanensis",,"","Dasappa & Swam.",Unresolved,,L,WCSP (in review),,1014983-1,"Indian Forester","126: 78","","2000",
kew-2479932,A,Anacardiaceae,,Semecarpus,,"kinabaluensis",,"","Kochummen",Unresolved,,L,WCSP (in review),,991559-1,"Sandakania","7: 102","","1996",
kew-2479910,A,Anacardiaceae,,Semecarpus,,"kraemeri",,"","Lauterb.",Unresolved,,L,WCSP (in review),,71247-1,"Bot. Jahrb. Syst.","56: 521","","1921",
kew-2479927,A,Anacardiaceae,,Semecarpus,,"kurzii",,"","Engl.",Unresolved,,L,WCSP (in review),,71248-1,"Monogr. Phan.","4: 489","","1883",kew-2479927
kew-2479925,A,Anacardiaceae,,Semecarpus,,"laevigata",,"","Thwaites ex Hook.f.",Unresolved,,L,WCSP (in review),,71249-1,"Fl. Brit. India","2: 35","","1876",
kew-2479903,A,Anacardiaceae,,Semecarpus,,"lamii",,"","Slis",Unresolved,,L,WCSP (in review),,71250-1,"Nova Guinea","14: 98","","1924",
tro-50323915,A,Anacardiaceae,,Semecarpus,,"lanceolatus",,"","Merr.",Synonym,,M,TRO,50323915,71251-1,"","","","",tro-50323912
kew-2479906,A,Anacardiaceae,,Semecarpus,,"latifolia",,"","Pers.",Unresolved,,L,WCSP (in review),,71253-1,"Syn. Pl.","1: 324","","1805",
kew-2479907,A,Anacardiaceae,,Semecarpus,,"laxiflora",,"","K.Schum.",Unresolved,,L,WCSP (in review),,71254-1,"Fl. Schutzgeb. Südsee","Nachtr.: 302","","1905",
kew-2479917,A,Anacardiaceae,,Semecarpus,,"lineatus",,"","Kosterm.",Unresolved,,L,WCSP (in review),,935693-1,"Blumea","33: 348","","1988",
tro-50323912,A,Anacardiaceae,,Semecarpus,,"longifolius",,"","Blume",Accepted,,M,TRO,50323912,71255-1,"Mus. Bot.","1: 188","188","1850",
kew-2479902,A,Anacardiaceae,,Semecarpus,,"longipes",,"","Kosterm.",Unresolved,,L,WCSP (in review),,935694-1,"Blumea","33: 349","","1988",
kew-2479911,A,Anacardiaceae,,Semecarpus,,"lucens",,"","King",Unresolved,,L,WCSP (in review),,71256-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","65: 510","","1896",
kew-2479912,A,Anacardiaceae,,Semecarpus,,"lurida",,"","Hook.f.",Unresolved,,L,WCSP (in review),,71257-1,"Fl. Brit. India","2: 34","","1876",kew-2777881
kew-2479913,A,Anacardiaceae,,Semecarpus,,"macrophylla",,"","Merr.",Unresolved,,L,WCSP (in review),,71258-1,"Bull. Bur. Forest. Philipp. Islands","1: 33","","1903",kew-2479913
kew-2479914,A,Anacardiaceae,,Semecarpus,,"macrothyrsa",,"","Perkins",Unresolved,,L,WCSP (in review),,71259-1,"Fragm. Pl. Filip.","26","","1851",
kew-2479915,A,Anacardiaceae,,Semecarpus,,"magnifica",,"","K.Schum.",Unresolved,,L,WCSP (in review),,71260-1,"Fl. Kais. Wilh. Land","65","","1889",
kew-2479941,A,Anacardiaceae,,Semecarpus,,"mangifera",,"","Wight & Arn.",Unresolved,,L,WCSP (in review),,71261-1,"Edinburgh New Philos. J.","15: 177","","1833",
tro-50279035,A,Anacardiaceae,,Semecarpus,,"marginatus",,"","Thwaites",Unresolved,,L,TRO,50279035,71262-1,"Enum. Pl. Zeyl.","77","77","",
tro-50323921,A,Anacardiaceae,,Semecarpus,,"megabotrys",,"","Merr.",Synonym,,M,TRO,50323921,71263-1,"","","","",tro-50323917
tro-50323922,A,Anacardiaceae,,Semecarpus,,"merrillianus",,"","Perkins",Synonym,,M,TRO,50323922,71264-1,"","","","",tro-50323917
tro-50323923,A,Anacardiaceae,,Semecarpus,,"micranthus",,"","Perkins",Synonym,,M,TRO,50323923,71265-1,"","","","",tro-50323917
tro-1301206,A,Anacardiaceae,,Semecarpus,,"microcarpa",,"","Wall.",Synonym,,M,TRO,1301206,71266-1,"Numer. List","989","989","1828",tro-50007422
tro-50007422,A,Anacardiaceae,,Semecarpus,,"microcarpus",,"","Wall. ex Hook. f.",Accepted,,M,TRO,50007422,,"Fl. Brit. India","2(4): 31","31","1876",
kew-2479955,A,Anacardiaceae,,Semecarpus,,"minutipetalus",,"","Kochummen",Unresolved,,L,WCSP (in review),,991560-1,"Sandakania","7: 105","","1996",
kew-2479956,A,Anacardiaceae,,Semecarpus,,"monogyna",,"","Soy.-Will.",Unresolved,,L,WCSP (in review),,71267-1,"Ann. Bot. (Usteri)","18: 25","","1796",
kew-2479957,A,Anacardiaceae,,Semecarpus,,"moonii",,"","Thwaites",Unresolved,,L,WCSP (in review),,71268-1,"Enum. Pl. Zeyl.","77","","1858",kew-2479957
kew-2479967,A,Anacardiaceae,,Semecarpus,,"myriocarpus",,"","Evrard & Tardieu",Unresolved,,L,WCSP (in review),,71269-1,"Adansonia","n.s., 1: 205","","1962",
kew-2479959,A,Anacardiaceae,,Semecarpus,,"myrmecophila",,"","Lauterb.",Unresolved,,L,WCSP (in review),,71270-1,"Bot. Jahrb. Syst.","56: 366","","1920",
kew-2479951,A,Anacardiaceae,,Semecarpus,,"neocaledonica",,"","Engl.",Unresolved,,L,WCSP (in review),,71271-1,"Monogr. Phan.","4: 482","","1883",
kew-2479961,A,Anacardiaceae,,Semecarpus,,"ngoyensis",,"","Baker f.",Unresolved,,L,WCSP (in review),,71272-1,"J. Linn. Soc., Bot.","45: 292","","1921",
kew-2479962,A,Anacardiaceae,,Semecarpus,,"nicobarensis",,"","Engl.",Unresolved,,L,WCSP (in review),,71273-1,"Monogr. Phan.","4: 480","","1883",kew-2479962
kew-2479963,A,Anacardiaceae,,Semecarpus,,"nidificans",,"","(Lauterb.) Ding Hou",Unresolved,,L,WCSP (in review),,71274-1,"Blumea","24: 36","","1978",kew-2379763
kew-2479964,A,Anacardiaceae,,Semecarpus,,"nigroviridis",,"","Thwaites",Unresolved,,L,WCSP (in review),,71275-1,"Enum. Pl. Zeyl.","76","","1858",kew-2479964
kew-2479965,A,Anacardiaceae,,Semecarpus,,"nubigena",,"","Lauterb.",Unresolved,,L,WCSP (in review),,71276-1,"Bot. Jahrb. Syst.","56: 367","","1920",
kew-2479943,A,Anacardiaceae,,Semecarpus,,"oblanceolatus",,"","Merr.",Unresolved,,L,WCSP (in review),,71277-1,"J. Straits Branch Roy. Asiat. Soc.","86: 324","","1922",
kew-2479960,A,Anacardiaceae,,Semecarpus,,"oblongifolia",,"","Thwaites",Unresolved,,L,WCSP (in review),,71278-1,"Enum. Pl. Zeyl.","76","","1858",
kew-2479958,A,Anacardiaceae,,Semecarpus,,"oblongifolius",,"","Quisumb.",Unresolved,,L,WCSP (in review),,71279-1,"Philipp. J. Sci.","76(3): 43","","1944",
kew-2479936,A,Anacardiaceae,,Semecarpus,,"obovata",,"","Moon ex Thwaites",Unresolved,,L,WCSP (in review),,,"Enum. Pl. Zeyl.","77","","1858",
kew-2479937,A,Anacardiaceae,,Semecarpus,,"obovatus",,"","(Elmer) Steenis",Unresolved,,L,WCSP (in review),,71281-1,"Philipp. J. Sci.","91: 508","","1963",kew-2479937
kew-2479939,A,Anacardiaceae,,Semecarpus,,"obscura",,"","Thwaites",Unresolved,,L,WCSP (in review),,71283-1,"Enum. Pl. Zeyl.","410","","1864",
kew-2479940,A,Anacardiaceae,,Semecarpus,,"obtusata",,"","Elmer",Unresolved,,L,WCSP (in review),,71284-1,"Leafl. Philipp. Bot.","5: 1752","","1913",
tro-50323924,A,Anacardiaceae,,Semecarpus,,"obtusifolius",,"","Merr.",Synonym,,M,TRO,50323924,71285-1,"","","","",tro-50323917
kew-2479942,A,Anacardiaceae,,Semecarpus,,"ochraceus",,"","Alston",Unresolved,,L,WCSP (in review),,71286-1,"Handb. Fl. Ceylon","6(Suppl.): 62","","1931",
kew-2479935,A,Anacardiaceae,,Semecarpus,,"pandurata",,"","Kurz",Unresolved,,L,WCSP (in review),,71287-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","45: 209","","1876",
kew-2479944,A,Anacardiaceae,,Semecarpus,,"papuana",,"","Lauterb.",Unresolved,,L,WCSP (in review),,71288-1,"Nova Guinea","8: 829","","1912",
kew-2479945,A,Anacardiaceae,,Semecarpus,,"parvifolia",,"","Thwaites",Unresolved,,L,WCSP (in review),,71289-1,"Enum. Pl. Zeyl.","77","","1858",
kew-2479946,A,Anacardiaceae,,Semecarpus,,"paucinervia",,"","Merr.",Unresolved,,L,WCSP (in review),,71290-1,"Philipp. J. Sci., C","7: 286","","1912",
kew-2479947,A,Anacardiaceae,,Semecarpus,,"perniciosus",,"","Evrard & Tardieu",Unresolved,,L,WCSP (in review),,71291-1,"Adansonia","n.s., 1: 206","","1962",
tro-50323925,A,Anacardiaceae,,Semecarpus,,"perrottetii",,"","Marchand",Synonym,,M,TRO,50323925,71292-1,"","","","",tro-50323917
tro-50323926,A,Anacardiaceae,,Semecarpus,,"philippinensis",,"","Engl.",Synonym,,M,TRO,50323926,71293-1,"","","","",tro-50323917
tro-50323927,A,Anacardiaceae,,Semecarpus,,"pilosus",,"","Merr.",Synonym,,M,TRO,50323927,71294-1,"","","","",tro-50323917
kew-2479851,A,Anacardiaceae,,Semecarpus,,"poyaensis",,"","Hoff",Unresolved,,L,WCSP (in review),,986932-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","17: 164","","1995",
kew-2479916,A,Anacardiaceae,,Semecarpus,,"prainii",,"","King",Unresolved,,L,WCSP (in review),,71295-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","65: 511","","1896",
kew-2479855,A,Anacardiaceae,,Semecarpus,,"pseudoemarginata",,"","Kosterm.",Unresolved,,L,WCSP (in review),,900934-1,"Acta Bot. Neerl.","31: 121","","1982",
kew-2479856,A,Anacardiaceae,,Semecarpus,,"pubescens",,"","Thwaites",Unresolved,,L,WCSP (in review),,71296-1,"Enum. Pl. Zeyl.","77","","1858",kew-2479856
kew-2479857,A,Anacardiaceae,,Semecarpus,,"pulvinatus",,"","Kochummen",Unresolved,,L,WCSP (in review),,991561-1,"Sandakania","7: 105","","1996",
tro-1301207,A,Anacardiaceae,,Semecarpus,,"reticulatus",,"","Lecomte",Accepted,,M,TRO,1301207,71297-1,"Bull. Soc. Bot. France","54: 610","610","1907",
tro-50323928,A,Anacardiaceae,,Semecarpus,,"ridleyi",,"","Merr.",Synonym,,M,TRO,50323928,71298-1,"","","","",tro-50323917
kew-2479869,A,Anacardiaceae,,Semecarpus,,"riparius",,"","Virot",Unresolved,,L,WCSP (in review),,71299-1,"Mém. Mus. Natl. Hist. Nat., B, Bot.","4: 20","","1953",
kew-2479861,A,Anacardiaceae,,Semecarpus,,"rostrata",,"","Valeton",Unresolved,,L,WCSP (in review),,71300-1,"Bull. Dép. Agric. Indes Néerl.","10: 29","","1907",
kew-2479853,A,Anacardiaceae,,Semecarpus,,"roxburghii",,"","Blume",Unresolved,,L,WCSP (in review),,71301-1,"Mus. Bot.","1: 188","","1850",kew-2479853
kew-2479863,A,Anacardiaceae,,Semecarpus,,"rufovelutinus",,"","Ridl.",Unresolved,,L,WCSP (in review),,71302-1,"Bull. Misc. Inform. Kew","1933: 199","","1933",
kew-2479864,A,Anacardiaceae,,Semecarpus,,"sandakanus",,"","Kochummen",Unresolved,,L,WCSP (in review),,991562-1,"Sandakania","7: 108","","1996",
kew-2479865,A,Anacardiaceae,,Semecarpus,,"scaberulus",,"","Merr.",Unresolved,,L,WCSP (in review),,71303-1,"Univ. Calif. Publ. Bot.","15: 169","","1929",
kew-2479866,A,Anacardiaceae,,Semecarpus,,"scabrida",,"","Blume",Unresolved,,L,WCSP (in review),,71304-1,"Mus. Bot.","1: 189","","1850",
kew-2479867,A,Anacardiaceae,,Semecarpus,,"schlechteri",,"","Lauterb.",Unresolved,,L,WCSP (in review),,71305-1,"Bot. Jahrb. Syst.","56: 370","","1920",
kew-2479845,A,Anacardiaceae,,Semecarpus,,"sideroxyloides",,"","Perkins",Unresolved,,L,WCSP (in review),,71306-1,"Fragm. Pl. Filip.","28","","1851",
kew-2479862,A,Anacardiaceae,,Semecarpus,,"stenophyllus",,"","Merr.",Unresolved,,L,WCSP (in review),,71307-1,"Philipp. J. Sci.","30: 407","","1926",
kew-2479860,A,Anacardiaceae,,Semecarpus,,"subpanduriformis",,"","Wall.",Unresolved,,L,WCSP (in review),,71308-1,"Numer. List","987","","1829",
kew-2479838,A,Anacardiaceae,,Semecarpus,,"subpeltata",,"","Thwaites",Unresolved,,L,WCSP (in review),,71309-1,"Enum. Pl. Zeyl.","75","","1858",
kew-2479839,A,Anacardiaceae,,Semecarpus,,"subracemosa",,"","Kurz",Unresolved,,L,WCSP (in review),,71310-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","41: 304","","1872",
kew-2479840,A,Anacardiaceae,,Semecarpus,,"subsessilifolia",,"","Merr.",Unresolved,,L,WCSP (in review),,71311-1,"Philipp. J. Sci.","14: 411","","1919",
kew-2479841,A,Anacardiaceae,,Semecarpus,,"subspathulata",,"","King",Unresolved,,L,WCSP (in review),,71312-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","65: 117","","1896",
kew-2479842,A,Anacardiaceae,,Semecarpus,,"surigaensis",,"","Merr.",Unresolved,,L,WCSP (in review),,71313-1,"Philipp. J. Sci.","17: 272","","1920 publ. 1921",
tro-50323929,A,Anacardiaceae,,Semecarpus,,"taftianus",,"","Perkins",Synonym,,M,TRO,50323929,71314-1,"","","","",tro-50323917
kew-2479844,A,Anacardiaceae,,Semecarpus,,"tannaensis",,"","Guillaumin",Unresolved,,L,WCSP (in review),,71315-1,"J. Arnold Arbor.","12: 242","","1931",
tro-50323916,A,Anacardiaceae,,Semecarpus,,"testaceus",,"","Elmer",Synonym,,M,TRO,50323916,71316-1,"","","","",tro-50323912
kew-2479846,A,Anacardiaceae,,Semecarpus,,"thorelii",,"","Pierre",Unresolved,,L,WCSP (in review),,71317-1,"Fl. Forest. Cochinch.","t. 369A","","1898",
kew-2479847,A,Anacardiaceae,,Semecarpus,,"thwaitesii",,"","Hook.f.",Unresolved,,L,WCSP (in review),,71318-1,"Fl. Brit. India","2: 31","","1876",
tro-50323930,A,Anacardiaceae,,Semecarpus,,"thyrsoideus",,"","Elmer",Synonym,,M,TRO,50323930,71319-1,"","","","",tro-50323917
kew-2479849,A,Anacardiaceae,,Semecarpus,,"tonkinensis",,"","Lecomte",Unresolved,,L,WCSP (in review),,71320-1,"Bull. Soc. Bot. France","54: 609","","1908",
kew-2479850,A,Anacardiaceae,,Semecarpus,,"trachyphylla",,"","Perkins",Unresolved,,L,WCSP (in review),,71321-1,"Fragm. Pl. Filip.","29","","1851",
kew-2479876,A,Anacardiaceae,,Semecarpus,,"travancorica",,"","Bedd.",Unresolved,,L,WCSP (in review),,71322-1,"Fl. Sylv. S. India","2: t. 232","","1872",
kew-2479843,A,Anacardiaceae,,Semecarpus,,"trengganuensis",,"","Kochummen",Unresolved,,L,WCSP (in review),,905244-1,"Gard. Bull. Singapore","36: 196","","1983 publ. 1984",
kew-2479868,A,Anacardiaceae,,Semecarpus,,"trukkensis",,"","Kaneh.",Unresolved,,L,WCSP (in review),,71323-1,"Trop. Woods","29: 5","","1932",
kew-2479887,A,Anacardiaceae,,Semecarpus,,"uncatus",,"","Slis",Unresolved,,L,WCSP (in review),,71324-1,"Nova Guinea","14: 98","","1924",
kew-2479888,A,Anacardiaceae,,Semecarpus,,"undulatus",,"","C.T.White",Unresolved,,L,WCSP (in review),,71325-1,"Proc. Roy. Soc. Queensland","34: 41","","1922",
