ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2410682,A,Ericaceae,,Psammisia,,"longicaulis",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),,211049-2,"Contr. U. S. Natl. Herb.","29: 370","","1950",
kew-2410681,A,Ericaceae,,Psammisia,,"longicolla",,"","Hook.",Unresolved,,L,WCSP (in review),,858624-1,"Bot. Mag.","91: t. 5526","","1865",
tro-50070855,A,Ericaceae,,Psammisia,,"longifolia",,"","(Kunth) Klotzsch",Synonym,,M,TRO,50070855,858625-1,"Linnaea","24: 42","42","1851",kew-2519456
kew-2410679,A,Ericaceae,,Psammisia,,"macrocalyx",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),,211050-2,"J. Arnold Arbor.","27: 93","","1946",
tro-12303656,A,Ericaceae,,Psammisia,,"macrophylla",,"","(Kunth) Klotzsch",Accepted,,M,TRO,12303656,858626-1,"Linnaea","24: 45","45","1851",
kew-2410712,A,Ericaceae,,Psammisia,,"mediobullata",,"","Luteyn & Sylva",Unresolved,,L,WCSP (in review),,318659-2,"Brittonia","51: 294","","1999",
tro-50107157,A,Ericaceae,,Psammisia,,"micrantha",,"","(A.C. Sm.) Luteyn",Accepted,,L,TRO,50107157,913219-1,"Fl. Neotrop.","35: 270","270","1983",
tro-50061876,A,Ericaceae,,Psammisia,,"montana",,"","Luteyn",Accepted,,M,TRO,50061876,317641-2,"Fl. Ecuador","","","1996",
kew-2410724,A,Ericaceae,,Psammisia,,"multijuga",,"","Sleumer",Unresolved,,L,WCSP (in review),,211051-2,"Repert. Spec. Nov. Regni Veg.","42: 259","","1937",
kew-2410723,A,Ericaceae,,Psammisia,,"nitida",,"","(Kunth) Klotzsch",Synonym,,M,WCSP (in review),,858627-1,"Linnaea","24: 45","","1851",kew-2371508
kew-2410722,A,Ericaceae,,Psammisia,,"oblongifolia",,"","Regel",Unresolved,,L,WCSP (in review),,858628-1,"Index Seminum (LE)","1866(Suppl.): 33","","1866",
kew-2410721,A,Ericaceae,,Psammisia,,"occidentalis",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),,211053-2,"Amer. J. Bot.","27: 542","","1940",
tro-12301009,A,Ericaceae,,Psammisia,,"oppositiflora",,"","Luteyn",Accepted,,M,TRO,12301009,898536-1,"Brittonia","33(3): 377-379, f. 2","377","1981",
tro-12303657,A,Ericaceae,,Psammisia,,"oreogenes",,"","Sleumer",Accepted,,M,TRO,12303657,211055-2,"Bot. Jahrb. Syst.","71: 403","403","1941",
tro-50070440,A,Ericaceae,,Psammisia,,"orientalis",,"","Luteyn",Accepted,,M,TRO,50070440,317643-2,"Fl. Ecuador","54: 188","188","1996",
kew-2410717,A,Ericaceae,,Psammisia,,"orthoneura",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),,211056-2,"Contr. U. S. Natl. Herb.","29: 369","","1950",
kew-2410716,A,Ericaceae,,Psammisia,,"pacifica",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),,211057-2,"J. Arnold Arbor.","27: 94","","1946",
tro-12301010,A,Ericaceae,,Psammisia,,"panamensis",,"","A.C. Sm.",Accepted,,M,TRO,12301010,211058-2,"Ann. Missouri Bot. Gard.","28(4): 440-441","440","1941",
tro-12300387,A,Ericaceae,,Psammisia,,"pauciflora",,"","Griseb. ex A.C. Sm.",Accepted,,M,TRO,12300387,,"Contr. U.S. Natl. Herb.","28(2): 394-395","394","1932",
kew-2410726,A,Ericaceae,,Psammisia,,"pedunculata",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),,211059-2,"J. Arnold Arbor.","27: 92","","1946",
tro-12303748,A,Ericaceae,,Psammisia,,"pendula",,"","A.C. Sm.",Unresolved,,L,TRO,12303748,,"","","","",
kew-2410711,A,Ericaceae,,Psammisia,,"penduliflora",,"","(Dunal) Klotzsch",Accepted,,M,WCSP (in review),,858630-1,"Linnaea","24: 43","","1851",
kew-2410710,A,Ericaceae,,Psammisia,,"pennellii",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),,211060-2,"Contr. U. S. Natl. Herb.","28: 386","","1932",
kew-2410709,A,Ericaceae,,Psammisia,,"pichinchensis",,"","G.Nicholson",Unresolved,,L,WCSP (in review),,858631-1,"Ill. Dict. Gard.","3: 237","","1886",
kew-2410708,A,Ericaceae,,Psammisia,,"planchoniana",,"","Decne.",Unresolved,,L,WCSP (in review),,858632-1,"Rev. Hort.","IV, 3: 182","","1854",
kew-2410707,A,Ericaceae,,Psammisia,,"pterocalyx",,"","Luteyn",Unresolved,,L,WCSP (in review),,283807-2,"Opera Bot.","92: 117","","1987",
tro-12300389,A,Ericaceae,,Psammisia,,"puberula",,"","Hoerold",Synonym,,M,TRO,12300389,211061-2,"Bot. Jahrb. Syst.","42: 309","309","1909",tro-12300376
tro-12300390,A,Ericaceae,,Psammisia,,"ramiflora",,"","Klotzsch",Accepted,,M,TRO,12300390,858633-1,"Linnaea","24: 44","44","1851",
kew-2410704,A,Ericaceae,,Psammisia,,"recurvata",,"","Britton",Unresolved,,L,WCSP (in review),,211062-2,"Bull. Torrey Bot. Club","48: 335","","1921 publ. 1922",
tro-50109006,A,Ericaceae,,Psammisia,,"rhododelphis",,"","Schum. ex Wercklé",Synonym,,M,TRO,50109006,331777-1,"Bol. Fomento (San Jose)","1: 934","934","1911",tro-12300431
tro-12303659,A,Ericaceae,,Psammisia,,"roseiflora",,"","Sleumer",Accepted,,M,TRO,12303659,211063-2,"Repert. Spec. Nov. Regni Veg.","45: 17","17","1938",
kew-2410803,A,Ericaceae,,Psammisia,,"rupestris",,"","(Kunth) Klotzsch",Synonym,,M,WCSP (in review),,858634-1,"Linnaea","24: 45","","1851",kew-2371508
kew-2410869,A,Ericaceae,,Psammisia,,"salmonea",,"","Sleumer",Unresolved,,L,WCSP (in review),,211064-2,"Bot. Jahrb. Syst.","71: 402","","1941",
kew-2410754,A,Ericaceae,,Psammisia,,"sarcantha",,"","Decne.",Unresolved,,L,WCSP (in review),,858635-1,"Rev. Hort.","IV, 3: 181","","1854",
tro-12303661,A,Ericaceae,,Psammisia,,"sclerantha",,"","A.C. Sm.",Accepted,,M,TRO,12303661,211065-2,"Mem. New York Bot. Gard.","8: 72","72","1952",
kew-2410853,A,Ericaceae,,Psammisia,,"sclerophylla",,"","Planch. & Linden",Unresolved,,L,WCSP (in review),,858636-1,"Fl. Serres Jard. Eur.","8: 205","","1853",
tro-12300392,A,Ericaceae,,Psammisia,,"sodiroi",,"","Hoerold",Accepted,,M,TRO,12300392,211066-2,"Bot. Jahrb. Syst.","42: 306","306","1909",
tro-12300762,A,Ericaceae,,Psammisia,,"symphystemona",,"","Donn. Sm.",Synonym,,M,TRO,12300762,211067-2,"Bot. Gaz.","20(7): 291","291","1895",tro-12300390
tro-12300393,A,Ericaceae,,Psammisia,,"tovarensis",,"","Klotzsch",Synonym,,M,TRO,12300393,858638-1,"Linnaea","24: 44","44","1851",kew-2410691
tro-50140005,A,Ericaceae,,Psammisia,,"turbinata",,"","(Kuntze) K. Schum.",Synonym,,L,TRO,50140005,,"Just's Bot. Jahresber.","26(1): 384","384","1898",tro-12303186
tro-12300394,A,Ericaceae,,Psammisia,,"ulbrichiana",,"","Hoerold",Accepted,,M,TRO,12300394,211070-2,"Bot. Jahrb. Syst.","42(4): 306","306","1909",
tro-12300395,A,Ericaceae,,Psammisia,,"ulei",,"","Hoerold",Synonym,,M,TRO,12300395,211071-2,"Verh. Bot. Vereins Prov. Brandenburg","50: 92","92","1907",kew-2410692
tro-12300396,A,Ericaceae,,Psammisia,,"urbaniana",,"","Hoerold",Synonym,,M,TRO,12300396,211072-2,"Bot. Jahrb. Syst.","42: 307","307","1909",tro-12300888
kew-2410845,A,Ericaceae,,Psammisia,,"urichiana",,"","(Britton) A.C.Sm.",Accepted,,M,WCSP (in review),,211073-2,"Contr. U. S. Natl. Herb.","28: 393","","1932",
tro-12300397,A,Ericaceae,,Psammisia,,"weberbauerii",,"","Hoerold",Synonym,,M,TRO,12300397,211074-2,"Bot. Jahrb. Syst.","42: 307","307","1909",tro-12300888
tro-12303768,A,Ericaceae,,Psammisia,,"williamsii",,"","A.C. Sm.",Accepted,,M,TRO,12303768,211075-2,"Ceiba","1(1): 61","61","1950",
