ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-292179,A,Asparagaceae,,Maianthemum,,"canadense",var.,"interius","Fernald",Synonym,,L,WCSP,292179,149425-2,"Rhodora","16: 211","","1914",kew-281332
kew-292175,A,Asparagaceae,,Maianthemum,,"canadense",f.,"oswaldii","Moldenke",Synonym,,L,WCSP,292175,149426-2,"Phytologia","5: 84","","1954",kew-281332
kew-292182,A,Asparagaceae,,Maianthemum,,"canadense",var.,"ovale","(Pursh) Butters",Synonym,,L,WCSP,292182,149427-2,"Minnesota Stud. Pl. Sci.","1: 437","","1927",kew-281332
kew-292176,A,Asparagaceae,,Maianthemum,,"canadense",f.,"trifolium","(Pursh) Vict.",Synonym,,L,WCSP,292176,149428-2,"Contr. Lab. Bot. Univ. Montréal","14: 17","","1929",kew-281332
kew-281116,A,Asparagaceae,,Maianthemum,,"comaltepecense",,"","Espejo, López-Ferr. & Ceja",Accepted,,H,WCSP,281116,313014-2,"Acta Bot. Mex.","36: 22","","1996",
kew-281333,A,Asparagaceae,,Maianthemum,,"convallaria",,"","F.H.Wigg.",Synonym,Illegitimate,H,WCSP,281333,,"Prim. Fl. Holsat.","15","","1780",kew-281331
kew-281334,A,Asparagaceae,,Maianthemum,,"cordifolium",,"","Moench",Synonym,,H,WCSP,281334,538032-1,"Methodus","638","","1794",kew-281331
kew-281236,A,Asparagaceae,,Maianthemum,,"dahuricum",,"","(Turcz. ex Fisch. & C.A.Mey.) LaFrankie",Accepted,,H,WCSP,281236,943000-1,"Taxon","35: 588","","1986",
kew-281335,A,Asparagaceae,,Maianthemum,,"dilatatum",,"","(Alph.Wood) A.Nelson & J.F.Macbr.",Accepted,,H,WCSP,281335,149429-2,"Bot. Gaz.","61: 30","","1916",
kew-281053,A,Asparagaceae,,Maianthemum,,"dulongense",,"","H.Li",Synonym,,H,WCSP,281053,958177-1,"Acta Bot. Yunnan.","Suppl. 3: 7","","1990",kew-281618
kew-281089,A,Asparagaceae,,Maianthemum,,"dulongense",var.,"coriaceum","R.Li & H.Li",Synonym,,L,WCSP,281089,20009897-1,"Novon","12: 487","","2002",kew-281618
kew-281325,A,Asparagaceae,,Maianthemum,,"flexuosum",,"","(Bertol.) LaFrankie",Accepted,,H,WCSP,281325,280266-2,"Taxon","35: 588","","1986",
kew-281278,A,Asparagaceae,,Maianthemum,,"formosanum",,"","(Hayata) LaFrankie",Accepted,,H,WCSP,281278,943001-1,"Taxon","35: 588","","1986",
kew-281280,A,Asparagaceae,,Maianthemum,,"forrestii",,"","(W.W.Sm.) LaFrankie",Accepted,,H,WCSP,281280,943002-1,"Taxon","35: 588","","1986",
kew-281618,A,Asparagaceae,,Maianthemum,,"fusciduliflorum",,"","(Kawano) S.C.Chen & Kawano",Accepted,,H,WCSP,281618,1015480-1,"Novon","10: 113","","2000",
kew-281281,A,Asparagaceae,,Maianthemum,,"fuscum",,"","(Wall.) LaFrankie",Accepted,,H,WCSP,281281,943003-1,"Taxon","35: 588","","1986",
kew-281097,A,Asparagaceae,,Maianthemum,,"fuscum",var.,"cordatum","R.Li & H.Li",Synonym,,L,WCSP,281097,20009898-1,"Novon","12: 489","","2002",kew-281281
kew-281206,A,Asparagaceae,,Maianthemum,,"fuscum",f.,"papillosum","(H.Hara) Karthik.",Synonym,,L,WCSP,281206,966290-1,"Fl. Ind. Enumerat. - Monocot.","97","","1989",kew-281281
kew-281207,A,Asparagaceae,,Maianthemum,,"fuscum",var.,"pilosum","(H.Hara) Karthik.",Synonym,,L,WCSP,281207,966291-1,"Fl. Ind. Enumerat. - Monocot.","97","","1989",kew-281281
kew-281270,A,Asparagaceae,,Maianthemum,,"gigas",,"","(Woodson) LaFrankie",Accepted,,H,WCSP,281270,280267-2,"J. Arnold Arbor.","67: 402","","1986",
kew-281094,A,Asparagaceae,,Maianthemum,,"gigas",var.,"crassipes","(Standl. & Steyerm.) LaFrankie",Accepted,,L,WCSP,281094,280268-2,"J. Arnold Arbor.","67: 404","","1986",
kew-281143,A,Asparagaceae,,Maianthemum,,"gongshanensis",,"","(S.Yun Liang) H.Li",Accepted,,H,WCSP,281143,962223-1,"Acta Bot. Yunnan.","Suppl. 3: 10","","1990",
kew-281287,A,Asparagaceae,,Maianthemum,,"henryi",,"","(Baker) LaFrankie",Accepted,,H,WCSP,281287,943004-1,"Taxon","35: 588","","1986",
kew-281542,A,Asparagaceae,,Maianthemum,,"henryi",var.,"szechuanicum","(F.T.Wang & Tang) H.Li",Synonym,,L,WCSP,281542,999593-1,"in Fl. Yunnanica","7: 747","","1997",kew-281145
kew-281288,A,Asparagaceae,,Maianthemum,,"hondoense",,"","(Ohwi) LaFrankie",Accepted,,H,WCSP,281288,943005-1,"Taxon","35: 588","","1986",
kew-281292,A,Asparagaceae,,Maianthemum,×,"intermedium",,"","Vorosch.",Accepted,,H,WCSP,281292,538034-1,"Sovetsk. Bot.","38: 50","","1960",
kew-281289,A,Asparagaceae,,Maianthemum,,"japonicum",,"","(A.Gray) LaFrankie",Accepted,,H,WCSP,281289,943006-1,"Taxon","35: 588","","1986",
kew-281298,A,Asparagaceae,,Maianthemum,,"kamtschaticum",,"","(J.F.Gmel.) Nakai",Synonym,,H,WCSP,281298,538035-1,"Bot. Mag. (Tokyo)","31: 282","","1917",kew-281335
kew-281269,A,Asparagaceae,,Maianthemum,,"lichiangense",,"","(W.W.Sm.) LaFrankie",Accepted,,H,WCSP,281269,943007-1,"Taxon","35: 589","","1986",
kew-281237,A,Asparagaceae,,Maianthemum,,"macrophyllum",,"","(M.Martens & Galeotti) LaFrankie",Accepted,,H,WCSP,281237,280269-2,"Taxon","35: 588","","1986",
kew-281167,A,Asparagaceae,,Maianthemum,,"mexicanum",,"","García Arév.",Accepted,,H,WCSP,281167,305698-2,"Acta Bot. Mex.","17: 19","","1992",
kew-281293,A,Asparagaceae,,Maianthemum,,"monteverdense",,"","LaFrankie",Accepted,,H,WCSP,281293,280270-2,"J. Arnold Arbor.","67: 409","","1986",
kew-281302,A,Asparagaceae,,Maianthemum,,"nanchuanense",,"","H.Li & J.L.Huang",Accepted,,H,WCSP,281302,940005-1,"Bull. Bot. Res., Harbin","10(3): 51","","1990",
kew-281246,A,Asparagaceae,,Maianthemum,,"nipponicum",,"","Nakai",Synonym,,H,WCSP,281246,538036-1,"Bot. Mag. (Tokyo)","38: 181","","1924",kew-281331
kew-281263,A,Asparagaceae,,Maianthemum,,"oleraceum",,"","(Baker) LaFrankie",Accepted,,H,WCSP,281263,943008-1,"Taxon","35: 589","","1986",
kew-281209,A,Asparagaceae,,Maianthemum,,"oleraceum",var.,"acuminatum","(F.T.Wang & Tang) Karthik.",Synonym,,L,WCSP,281209,966292-1,"Fl. Ind. Enumerat. - Monocot.","97","","1989",kew-281263
kew-281149,A,Asparagaceae,,Maianthemum,,"oligophyllum",,"","(Baker) Karthik.",Synonym,,H,WCSP,281149,962105-1,"Fl. Ind. Enumerat. - Monocot.","97","","1989",kew-281264
kew-281148,A,Asparagaceae,,Maianthemum,,"pallidum",,"","(Royle) Karthik.",Synonym,,H,WCSP,281148,962106-1,"Fl. Ind. Enumerat. - Monocot.","97","","1989",kew-281264
kew-281285,A,Asparagaceae,,Maianthemum,,"paludicola",,"","LaFrankie",Accepted,,H,WCSP,281285,280271-2,"Amer. J. Bot.","73: 1258","","1986",
kew-281230,A,Asparagaceae,,Maianthemum,,"paniculatum",,"","(M.Martens & Galeotti) LaFrankie",Accepted,,H,WCSP,281230,280272-2,"Taxon","35: 588","","1986",
kew-281264,A,Asparagaceae,,Maianthemum,,"purpureum",,"","(Wall.) LaFrankie",Accepted,,H,WCSP,281264,943009-1,"Taxon","35: 589","","1986",
kew-281247,A,Asparagaceae,,Maianthemum,,"racemosum",,"","(L.) Link",Accepted,,H,WCSP,281247,538037-1,"Enum. Hort. Berol. Alt.","1: 343","","1821",
kew-281095,A,Asparagaceae,,Maianthemum,,"racemosum",subsp.,"amplexicaule","(Nutt.) LaFrankie",Accepted,,L,WCSP,281095,952775-1,"J. Arnold Arbor.","67: 418","","1986",
kew-281789,A,Asparagaceae,,Maianthemum,,"racemosum",var.,"amplexicaule","(Nutt.) Dorn",Synonym,,L,WCSP,281789,280273-2,"Vasc. Pl. Wyoming","298","","1988",kew-281095
kew-311453,A,Asparagaceae,,Maianthemum,,"racemosum",subsp.,"racemosum","",Accepted,,L,WCSP,311453,,"Unknown","","","",
kew-281265,A,Asparagaceae,,Maianthemum,,"robustum",,"","(Makino & Honda) LaFrankie",Accepted,,H,WCSP,281265,943010-1,"Taxon","35: 589","","1986",
kew-281239,A,Asparagaceae,,Maianthemum,,"salvinii",,"","(Baker) LaFrankie",Accepted,,H,WCSP,281239,280274-2,"Taxon","35: 588","","1986",
kew-281240,A,Asparagaceae,,Maianthemum,,"scilloideum",,"","(M.Martens & Galeotti) LaFrankie",Accepted,,H,WCSP,281240,280275-2,"Taxon","35: 588","","1986",
kew-281283,A,Asparagaceae,,Maianthemum,,"septifolium",,"","LaFrankie",Synonym,,H,WCSP,281283,280276-2,"J. Arnold Arbor.","67: 427","","1986",kew-281230
kew-281248,A,Asparagaceae,,Maianthemum,,"smilacinum",,"","Montandon",Synonym,,H,WCSP,281248,538038-1,"Syn. Fl. Jura","ed. 2: 310","","1868",kew-281331
kew-281249,A,Asparagaceae,,Maianthemum,,"stellatum",,"","(L.) Link",Accepted,,H,WCSP,281249,538039-1,"Enum. Hort. Berol. Alt.","1: 343","","1821",
kew-281619,A,Asparagaceae,,Maianthemum,,"stenolobum",,"","(Franch.) S.C.Chen & Kawano",Accepted,,H,WCSP,281619,1015481-1,"Novon","10: 113","","2000",
kew-281145,A,Asparagaceae,,Maianthemum,,"szechuanicum",,"","(F.T.Wang & Tang) H.Li",Accepted,,H,WCSP,281145,962222-1,"Acta Bot. Yunnan.","Suppl. 3: 9","","1990",
kew-281266,A,Asparagaceae,,Maianthemum,,"tatsienense",,"","(Franch.) LaFrankie",Accepted,,H,WCSP,281266,,"Taxon","35: 589","","1986",
kew-281560,A,Asparagaceae,,Maianthemum,,"tatsienense",var.,"stenolobum","(Franch.) H.Li",Synonym,,L,WCSP,281560,999592-1,"in Fl. Yunnanica","7: 744","","1997",kew-281619
kew-281250,A,Asparagaceae,,Maianthemum,,"trifolium",,"","(L.) Sloboda",Accepted,,H,WCSP,281250,538040-1,"Rostlinnictví","192","","1852",
kew-281268,A,Asparagaceae,,Maianthemum,,"tubiferum",,"","(Batalin) LaFrankie",Accepted,,H,WCSP,281268,943012-1,"Taxon","35: 589","","1986",
kew-281251,A,Asparagaceae,,Maianthemum,,"umbellulatum",,"","(Michx.) Link",Synonym,,H,WCSP,281251,,"Enum. Hort. Berol. Alt.","1: 343","","1821",kew-302693
kew-281142,A,Asparagaceae,,Maianthemum,,"viridiflorum",,"","(Nakai ex Mak. & Nemoto) H.Li",Synonym,,H,WCSP,281142,962224-1,"Acta Bot. Yunnan.","Suppl. 3: 11","","1990",kew-281261
kew-281147,A,Asparagaceae,,Maianthemum,,"wardii",,"","(W.W.Sm.) H.Li",Synonym,,L,WCSP,281147,962221-1,"Acta Bot. Yunnan.","Suppl. 3: 6","","1990",kew-281241
kew-281261,A,Asparagaceae,,Maianthemum,,"yesoense",,"","(Franch. & Sav.) LaFrankie",Accepted,,H,WCSP,281261,943013-1,"Taxon","35: 589","","1986",
