ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-8902725,A,Crassulaceae,,Kalanchoe,,"beauverdii",var.,"guignardii","(Raym.-Hamet & H. Perrier) Boiteau & Mannoni",Synonym,,L,TRO,8902725,,"Cactus (Paris)","19: 13","13","1949",tro-8901925
tro-8902726,A,Crassulaceae,,Kalanchoe,,"beauverdii",var.,"parviflora","Boiteau & Mannoni",Synonym,,L,TRO,8902726,,"Cactus (Paris)","19: 13","13","1949",tro-8901925
tro-8902727,A,Crassulaceae,,Kalanchoe,,"beauverdii",var.,"typica","Boiteau & Mannoni",Synonym,,L,TRO,8902727,,"Cactus (Paris)","19: 13","13","1949",tro-8901925
tro-8901435,A,Crassulaceae,,Kalanchoe,,"beharensis",,"","Drake",Accepted,,M,TRO,8901435,274270-1,"Bull. Mus. Hist. Nat. (Paris)","9: 41","41","1903",
kew-2333905,A,Crassulaceae,,Kalanchoe,,"beniensis",,"","De Wild.",Unresolved,,L,WCSP (in review),,274271-1,"Pl. Bequaert.","2: 42","","1923",
tro-8901923,A,Crassulaceae,,Kalanchoe,,"bentii",,"","C.H. Wright",Synonym,,M,TRO,8901923,,"Bot. Mag.","57: t. 7765","t. 7765","1901",tro-8900018
tro-8902733,A,Crassulaceae,,Kalanchoe,,"bergeri",,"","Raym.-Hamet & H. Perrier",Accepted,,M,TRO,8902733,274274-1,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","2: 199","199","1914",
tro-8902734,A,Crassulaceae,,Kalanchoe,,"bergeri",var.,"glabra","Boiteau & Mannoni",Synonym,,L,TRO,8902734,,"Cactus (Paris)","15-16: 42","42","1948",tro-8902733
tro-8902735,A,Crassulaceae,,Kalanchoe,,"bergeri",var.,"typica","Boiteau & Mannoni",Synonym,,L,TRO,8902735,,"Cactus (Paris)","15-16: 42","42","1948",tro-8902733
kew-2333909,A,Crassulaceae,,Kalanchoe,,"bhidei",,"","T.Cooke",Unresolved,,L,WCSP (in review),,274275-1,"Fl. Bombay","1: 467","","1903",
kew-2333910,A,Crassulaceae,,Kalanchoe,,"bipartita",,"","Chiov.",Unresolved,,L,WCSP (in review),,274276-1,"Result. Sci. Miss. Stefan.-Paoli Somal. Ital.","1: 75","","1916",
kew-2333911,A,Crassulaceae,,Kalanchoe,,"biternata",,"","Wight ex Wall.",Unresolved,,L,WCSP (in review),,274277-1,"Numer. List","7221","","1832",
tro-8902736,A,Crassulaceae,,Kalanchoe,,"bitteri",,"","Raym.-Hamet & H. Perrier",Synonym,,M,TRO,8902736,274278-1,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","2: 120","120","1914",tro-8901498
tro-8900007,A,Crassulaceae,,Kalanchoe,,"blossfeldiana",,"","Poelln.",Accepted,,M,TRO,8900007,274279-1,"Repert. Spec. Nov. Regni Veg.","35(918/927): 159","159","1934",
kew-2333891,A,Crassulaceae,,Kalanchoe,,"bogneri",,"","Rauh",Unresolved,,L,WCSP (in review),,972936-1,"Kakteen And. Sukk.","44: 183","","1993",
kew-2333908,A,Crassulaceae,,Kalanchoe,,"boisi",,"","Raym.-Hamet & H.Perrier",Unresolved,,L,WCSP (in review),,274280-1,"Ann. Inst. Bot.-Géol. Colon. Marseille","III, 2: 149","","1914",
tro-8901924,A,Crassulaceae,,Kalanchoe,,"bonnieri",,"","Raym.-Hamet",Synonym,,M,TRO,8901924,274281-1,"Bull. Soc. Bot. France","54: 139","139","1907",tro-8901437
kew-2333884,A,Crassulaceae,,Kalanchoe,,"boranae",,"","Raadts",Unresolved,,L,WCSP (in review),,904435-1,"Willdenowia","13: 378","","1983 publ. 1984",
tro-8902738,A,Crassulaceae,,Kalanchoe,,"bouvetii",,"","Raym.-Hamet & H. Perrier",Accepted,,M,TRO,8902738,274282-1,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","2: 192","192","1914",
tro-50053147,A,Crassulaceae,,Kalanchoe,,"bouvieri",,"","Raym.-Hamet & H. Perrier",Synonym,,M,TRO,50053147,274283-1,"Ann. Sci. Nat., Bot., sér. 9","16: 366-368","366","1912",tro-8901565
tro-8901495,A,Crassulaceae,,Kalanchoe,,"brachycalyx",,"","Baker",Synonym,,M,TRO,8901495,274285-1,"J. Linn. Soc., Bot.","22: 470","470","1886",tro-8901490
tro-8902760,A,Crassulaceae,,Kalanchoe,,"brachycalyx",,"","A. Rich.",Synonym,,M,TRO,8902760,274284-1,"Tent. Fl. Abyss.","1: 312","312","",kew-2335840
kew-2333898,A,Crassulaceae,,Kalanchoe,,"brachyloba",,"","Welw. ex Britten",Accepted,,M,WCSP (in review),,,"Fl. Trop. Afr.","2: 392","","1871",
tro-8901547,A,Crassulaceae,,Kalanchoe,,"bracteata",,"","Scott-Elliot",Accepted,,M,TRO,8901547,274287-1,"J. Linn. Soc., Bot.","29: 15","15","1891",
tro-50105191,A,Crassulaceae,,Kalanchoe,,"bracteata",var.,"aurantiaca","Rauh & Hebding",Synonym,,L,TRO,50105191,997807-1,"Bradleya","5: 8, f. 20, 25-26","8","1997",tro-8901547
tro-50105183,A,Crassulaceae,,Kalanchoe,,"bracteata",subsp.,"glabra","Rauh & Hebding",Synonym,,L,TRO,50105183,997804-1,"Bradleya","15: 5, f. 8-10, 12, 19, 21","5","1997",tro-8901547
tro-50105186,A,Crassulaceae,,Kalanchoe,,"bracteata",var.,"longisepala","Boiteau ex L. Allorge",Synonym,,L,TRO,50105186,986616-1,"Kalanchoe Madagascar","144-146, p. 6(15-16), carte 14","144","1995",tro-8901547
tro-50105190,A,Crassulaceae,,Kalanchoe,,"bracteata",var.,"pubescens","Rauh & Hebding",Synonym,,L,TRO,50105190,997806-1,"Bradleya","15: 8, f. 14, 16, 22-24","8","1997",tro-8901547
kew-2334674,A,Crassulaceae,,Kalanchoe,,"brasilica",,"","(Vell.) Stellfeld",Unresolved,,L,WCSP (in review),,274288-1,"Tribuna Farm.","15: 93","","1947",kew-2740066
tro-8902741,A,Crassulaceae,,Kalanchoe,,"brasiliensis",,"","Cambess.",Synonym,,M,TRO,8902741,274289-1,"","","","",kew-2335840
tro-50105117,A,Crassulaceae,,Kalanchoe,,"brevicalyx",,"","(Raym.-Hamet & H. Perrier) Boiteau",Synonym,,M,TRO,50105117,986615-1,"Kalanchoe Madagascar","133","133","1995",kew-2684576
tro-8901494,A,Crassulaceae,,Kalanchoe,,"brevicaulis",,"","Baker",Synonym,,M,TRO,8901494,274291-1,"J. Linn. Soc., Bot.","22: 470","470","1886",tro-8900017
tro-50053165,A,Crassulaceae,,Kalanchoe,,"brevisepala",,"","(Humbert) L. Allorge",Synonym,,M,TRO,50053165,982731-1,"Succulentes (France)","1995(2): 15","15","1995",tro-50280193
tro-8901890,A,Crassulaceae,,Kalanchoe,,"briquetii",,"","Raym.-Hamet",Accepted,,M,TRO,8901890,274292-1,"Annuaire Conserv. Jard. Bot. Genève","15-16: 142","142","1911",
kew-2335868,A,Crassulaceae,,Kalanchoe,,"brittenii",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,274293-1,"J. Bot.","54(Suppl. 1): 3","","1916",
tro-50105116,A,Crassulaceae,,Kalanchoe,,"calcicola",,"","(H. Perrier) Boiteau",Synonym,,M,TRO,50105116,986614-1,"Kalanchoe Madagascar","132","132","1995",kew-2684576
tro-8901581,A,Crassulaceae,,Kalanchoe,,"calycinum",,"","Salisb.",Synonym,,M,TRO,8901581,,"","","","",kew-2684576
tro-8901544,A,Crassulaceae,,Kalanchoe,,"campanulata",,"","(Baker) Baill.",Accepted,,M,TRO,8901544,274294-1,"Bull. Mens. Soc. Linn. Paris","1: 469","469","1885",
tro-8902743,A,Crassulaceae,,Kalanchoe,,"campanulata",subsp.,"orthostyla","Boiteau & Mannoni",Synonym,,L,TRO,8902743,,"Cactus (Paris)","13: 10","10","1948",tro-8901544
kew-2335871,A,Crassulaceae,,Kalanchoe,×,"cantabrigiensis",,"","Guillaumin",Unresolved,,L,WCSP (in review),,274295-1,"Bull. Mus. Natl. Hist. Nat.","II, 2: 579","","1930",
tro-8902798,A,Crassulaceae,,Kalanchoe,,"cantonasyana",,"","Drake",Synonym,,M,TRO,8902798,,"","","","",tro-8901491
tro-8901874,A,Crassulaceae,,Kalanchoe,,"carnea",,"","N.E. Br.",Synonym,,M,TRO,8901874,274296-1,"Gard. Chron.","(1886) 1. 298; et (1887) i. 2116g","1886","1887",kew-2335840
kew-2335873,A,Crassulaceae,,Kalanchoe,,"cassiopeja",,"","Dammann",Unresolved,,L,WCSP (in review),,274297-1,"Monatsschr. Kakteenk.","3: 150","","1893",
tro-8902761,A,Crassulaceae,,Kalanchoe,,"ceratophylla",,"","Haw.",Accepted,,M,TRO,8902761,274298-1,"Suppl. Pl. Succ.","23","23","1821",
kew-2333914,A,Crassulaceae,,Kalanchoe,,"chapototii",,"","Raym.-Hamet & H.Perrier",Unresolved,,L,WCSP (in review),,274299-1,"Ann. Inst. Bot.-Géol. Colon. Marseille","III, 3: 64","","1915",
kew-2333864,A,Crassulaceae,,Kalanchoe,,"cherukondensis",,"","Subba Rao & Kumari",Unresolved,,L,WCSP (in review),,274300-1,"Bull. Bot. Surv. India","17: 177","","1975 publ. 1978",
kew-2333930,A,Crassulaceae,,Kalanchoe,,"chevalieri",,"","Gagnep.",Unresolved,,L,WCSP (in review),,274301-1,"Notul. Syst. (Paris)","3: 275","","1916",
kew-2333868,A,Crassulaceae,,Kalanchoe,,"chimanimanensis",,"","R.Fern.",Unresolved,,L,WCSP (in review),,274302-1,"Bol. Soc. Brot.","II, 52: 202","","1978",
tro-8901910,A,Crassulaceae,,Kalanchoe,,"citrina",,"","Schweinf.",Accepted,,M,TRO,8901910,,"Bull. Herb. Boissier","4, App. 2: 199-200","199","1896",
tro-8901911,A,Crassulaceae,,Kalanchoe,,"citrina",var.,"erythreae","Schweinfurth",Synonym,,L,TRO,8901911,,"Bull. Herb. Boissier","4: 200","200","1896",tro-8901910
tro-8901875,A,Crassulaceae,,Kalanchoe,,"coccinea",,"","Welw. ex Oliv.",Synonym,,M,TRO,8901875,274304-1,"Fl. Trop. Afr.","2: 395","395","1871",kew-2335840
tro-8901913,A,Crassulaceae,,Kalanchoe,,"coccinea",var.,"subsessilis","Britten",Synonym,,L,TRO,8901913,,"Fl. Trop. Afr.","2: 395","395","1871",kew-2335606
kew-2335877,A,Crassulaceae,,Kalanchoe,,"cochleatum",,"","Lem.",Unresolved,,L,WCSP (in review),,274305-1,"Ill. Hort.","6(Misc.): 100","","1859",kew-2335877
kew-2335855,A,Crassulaceae,,Kalanchoe,,"connata",,"","Sprague",Accepted,,M,WCSP (in review),,274306-1,"Bull. Misc. Inform. Kew","1923: 183","","1923",
kew-2335872,A,Crassulaceae,,Kalanchoe,,"corymbosa",,"","Wall.",Unresolved,,L,WCSP (in review),,274307-1,"Numer. List","7224","","1832",
tro-8901927,A,Crassulaceae,,Kalanchoe,,"costantinii",,"","Raym.-Hamet",Synonym,,M,TRO,8901927,274308-1,"Bull. Herb. Boissier, sér. 2,","7: 889","889","1907",tro-8901925
kew-2335848,A,Crassulaceae,,Kalanchoe,,"craibii",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,274309-1,"Bull. Misc. Inform. Kew","1914: 281","","1914",
tro-8901973,A,Crassulaceae,,Kalanchoe,,"crassipes",,"","",Unresolved,,L,TRO,8901973,,"","","","",
kew-2335850,A,Crassulaceae,,Kalanchoe,,"crenata",,"","(Andrews) Haw.",Accepted,,M,WCSP (in review),,274311-1,"Syn. Pl. Succ.","109","","1812",
tro-8901660,A,Crassulaceae,,Kalanchoe,,"crenata",,"","(Baker) Raym.-Hamet",Synonym,,M,TRO,8901660,274312-1,"Bull. Herb. Boissier, sér. 2,","8: 19","19","1908",tro-8900301
kew-2335852,A,Crassulaceae,,Kalanchoe,,"crenata",subsp.,"biennis","R.Fern.",Synonym,,L,WCSP (in review),,915866-1,"Bol. Soc. Brot.","II, 53: 361","","1980",kew-2335850
tro-8903637,A,Crassulaceae,,Kalanchoe,,"crenata",var.,"verea","(Jacq.) Cufod.",Synonym,,L,TRO,8903637,,"Bull. Jard. Bot. État Brux.","27: 714","714","1957",kew-2335850
kew-2335847,A,Crassulaceae,,Kalanchoe,,"crundallii",,"","Verd.",Unresolved,,L,WCSP (in review),,274313-1,"Fl. Pl. Africa","25: t. 967","","1946",
tro-8901914,A,Crassulaceae,,Kalanchoe,,"cuisini",,"","Durand & Wild.",Synonym,,M,TRO,8901914,,"Mém. Soc. Roy. Bot. Belgique","38: 122-123","122","1899",kew-2335606
tro-50179271,A,Crassulaceae,,Kalanchoe,,"curvula",,"","Desc.",Accepted,,M,TRO,50179271,20002951-1,"J. Bot. Soc. Bot. France","4: 79-81, pl. 1, map","79","1997",
kew-2335858,A,Crassulaceae,,Kalanchoe,,"cymbifolia",,"","Desc.",Unresolved,,L,WCSP (in review),,20002952-1,"J. Bot. Soc. Bot. France","4: 81","","1997",
tro-8900296,A,Crassulaceae,,Kalanchoe,,"daigremontiana",,"","Raym.-Hamet & H. Perrier",Accepted,,M,TRO,8900296,274315-1,"Ann. Mus. Colon. Marseille","2: 128-132","128","1914",
kew-2335860,A,Crassulaceae,,Kalanchoe,,"dangeardii",,"","Raym.-Hamet",Synonym,,M,WCSP (in review),,274316-1,"J. Bot.","54(Suppl. 1): 1","","1916",kew-2335608
kew-2335886,A,Crassulaceae,,Kalanchoe,,"decumbens",,"","Compton",Unresolved,,L,WCSP (in review),,274317-1,"J. S. African Bot.","33: 294","","1967",
kew-2335853,A,Crassulaceae,,Kalanchoe,,"deficiens",,"","Asch. & Schweinf.",Unresolved,,L,WCSP (in review),,274318-1,"Ill. Fl. Égypte","79","","1887",
kew-2335897,A,Crassulaceae,,Kalanchoe,,"deflersii",,"","Gagnep.",Unresolved,,L,WCSP (in review),,274319-1,"Notul. Syst. (Paris)","3: 221","","1916",
kew-2335898,A,Crassulaceae,,Kalanchoe,,"delagoensis",,"","Eckl. & Zeyh.",Synonym,,M,WCSP (in review),,274320-1,"Enum. Pl. Afric. Austral.","305","","1837",kew-2684562
kew-2335899,A,Crassulaceae,,Kalanchoe,,"densiflora",,"","Rolfe",Unresolved,,L,WCSP (in review),,274321-1,"Bull. Misc. Inform. Kew","1919: 263","","1919",
kew-2335901,A,Crassulaceae,,Kalanchoe,,"dielsii",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,274322-1,"Crassulac. Ic. Select.","1: t. 1","","1931",
tro-50280193,A,Crassulaceae,,Kalanchoe,,"dinklagei",,"","Rauh",Accepted,,M,TRO,50280193,906433-1,"Kakteen Sukk.","37(7): 149","149","1985",
tro-8902762,A,Crassulaceae,,Kalanchoe,,"diversa",,"","N.E. Br.",Synonym,,M,TRO,8902762,274323-1,"Gard. Chron.","1902, II. 210.","1902","",kew-2335840
kew-2335904,A,Crassulaceae,,Kalanchoe,,"dixoniana",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,274324-1,"Bull. Misc. Inform. Kew","1914: 281","","1914",
tro-8901876,A,Crassulaceae,,Kalanchoe,,"dyeri",,"","N.E. Br.",Synonym,,M,TRO,8901876,274325-1,"Gard. Chron.","35(1): 354","354","1904",tro-50280193
kew-2335906,A,Crassulaceae,,Kalanchoe,,"elizae",,"","A.Berger",Accepted,,M,WCSP (in review),,274326-1,"Monatsschr. Kakteenk.","13: 69","","1903",
kew-2335907,A,Crassulaceae,,Kalanchoe,,"ellacombei",,"","N.E.Br.",Unresolved,,L,WCSP (in review),,274327-1,"Bull. Misc. Inform. Kew","1912: 329","","1912",
kew-2335908,A,Crassulaceae,,Kalanchoe,,"elliptica",,"","Raadts",Unresolved,,L,WCSP (in review),,274328-1,"Bot. Jahrb. Syst.","91: 478","","1972",
kew-2335909,A,Crassulaceae,,Kalanchoe,,"ena",,"","N.Schneid.",Unresolved,,L,WCSP (in review),,274329-1,"Rev. Hort.","1914: 22","","1914",
tro-8901536,A,Crassulaceae,,Kalanchoe,,"eriophylla",,"","Hils. & Bojer ex Tul.",Accepted,,M,TRO,8901536,274330-1,"Ann. Sci. Nat., Bot., sér. 4","8: 149","149","1857",
kew-2335888,A,Crassulaceae,,Kalanchoe,,"exellii",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,274331-1,"Bol. Soc. Brot.","II, 37: 19","","1963",
kew-2335905,A,Crassulaceae,,Kalanchoe,,"fadeniorum",,"","Raadts",Unresolved,,L,WCSP (in review),,274332-1,"Willdenowia","9: 285","","1979",
kew-2335903,A,Crassulaceae,,Kalanchoe,,"farinacea",,"","Balf.f.",Unresolved,,L,WCSP (in review),,274333-1,"Proc. Roy. Soc. Edinburgh","11: 512","","1882",
kew-2335881,A,Crassulaceae,,Kalanchoe,,"faustii",,"","Font Quer",Unresolved,,L,WCSP (in review),,274334-1,"Cavanillesia","7: 149","","1935",
tro-8901564,A,Crassulaceae,,Kalanchoe,,"fedtschenkoi",,"","Raym.-Hamet & H. Perrier",Accepted,,M,TRO,8901564,274335-1,"Ann. Mus. Colon. Marseille","3: 75-80","75","1915",
tro-8902748,A,Crassulaceae,,Kalanchoe,,"fedtschenkoi",var.,"isalensis","Boiteau & Mannoni",Synonym,,L,TRO,8902748,,"Cactus (Paris)","21: 73-74","73","1949",tro-8901564
kew-2335883,A,Crassulaceae,,Kalanchoe,,"fernandesii",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,274336-1,"Bol. Soc. Brot.","II, 24: 107","","1950",
kew-2335884,A,Crassulaceae,,Kalanchoe,,"figuereidoi",,"","Croizat",Unresolved,,L,WCSP (in review),,274337-1,"Bull. Jard. Bot. État","14: 366","","1937",
kew-2335885,A,Crassulaceae,,Kalanchoe,,"flammea",,"","Stapf",Unresolved,,L,WCSP (in review),,274338-1,"Bull. Misc. Inform. Kew","1897: 266","","1897",
kew-2335895,A,Crassulaceae,,Kalanchoe,×,"flaurantia",,"","Desc.",Unresolved,,L,WCSP (in review),,77068892-1,"J. Bot. Soc. Bot. France","30: 14","","2005",
tro-8901549,A,Crassulaceae,,Kalanchoe,,"floribunda",,"","Tul.",Synonym,,M,TRO,8901549,274340-1,"Ann. Sci. Nat., Bot., sér. 4","8: 150","150","1857",tro-8901897
tro-8902751,A,Crassulaceae,,Kalanchoe,,"floribunda",,"","Wight & Arn.",Synonym,,M,TRO,8902751,274339-1,"Prodr. Fl. Ind. Orient.","359-360","359","1834",kew-2335840
kew-2335889,A,Crassulaceae,,Kalanchoe,,"floripendula",,"","Steud.",Unresolved,,L,WCSP (in review),,274341-1,"Nomencl. Bot.","ed. 2, 1: 252","","1840",kew-2684576
tro-8903326,A,Crassulaceae,,Kalanchoe,,"garambiensis",,"","Kudô",Accepted,,M,TRO,8903326,274342-1,"J. Soc. Trop. Agric.","2: 235","235","1930",
tro-8901867,A,Crassulaceae,,Kalanchoe,,"gastonis-bonnieri",,"","Raym.-Hamet & H. Perrier",Accepted,,M,TRO,8901867,274343-1,"Ann. Sci. Nat., Bot., sér. 9","16: 364-366","364","1912",
tro-50105091,A,Crassulaceae,,Kalanchoe,,"gastonis-bonnieri",var.,"ankaizinensis","Boiteau ex L. Allorge",Synonym,,L,TRO,50105091,986611-1,"Kalanchoe Madagascar","119-120, t. 4(4)","119","1995",tro-50179271
tro-8902752,A,Crassulaceae,,Kalanchoe,,"gentyi",,"","Raym.-Hamet & H. Perrier",Synonym,,M,TRO,8902752,274344-1,"Ann. Inst. Bot.-Geol. Colon. Marseille, ser. 3,","2: 157","157","1914",tro-8901490
kew-2335894,A,Crassulaceae,,Kalanchoe,,"germanae",,"","Raym.-Hamet ex Raadts",Unresolved,,L,WCSP (in review),,904436-1,"Willdenowia","13: 377","","1983 publ. 1984",
tro-8900476,A,Crassulaceae,,Kalanchoe,,"glandulosa",,"","Hochst. ex A. Rich.",Synonym,,M,TRO,8900476,274345-1,"Tent. Fl. Abyss.","1: 312","312","1847",kew-2335842
tro-8901903,A,Crassulaceae,,Kalanchoe,,"glandulosa",var.,"benguellensis","Engl.",Synonym,,L,TRO,8901903,,"Ueber die Hochgebirgsflora der Trop. Africa","233","233","1892",kew-2335842
tro-8900478,A,Crassulaceae,,Kalanchoe,,"glandulosa",var.,"tomentosa","Keissler",Synonym,,L,TRO,8900478,,"","","","",kew-2335842
tro-8901301,A,Crassulaceae,,Kalanchoe,,"glaucescens",,"","Britten",Synonym,,M,TRO,8901301,274346-1,"Fl. Trop. Afr.","2: 393","393","1871",kew-2335840
kew-2335861,A,Crassulaceae,,Kalanchoe,,"globulifera",,"","H.Perrier",Unresolved,,L,WCSP (in review),,274347-1,"Arch. Bot. Bull. Mens.","2: 25","","1928",
tro-8901883,A,Crassulaceae,,Kalanchoe,,"globulifera",var.,"coccinea","H. Perrier",Synonym,,L,TRO,8901883,,"Arch. Bot. Bull. Mens.","2(1): 26-27","26","1928",tro-8900007
kew-2335799,A,Crassulaceae,,Kalanchoe,,"gloveri",,"","Cufod.",Unresolved,,L,WCSP (in review),,274348-1,"Webbia","19: 738","","1965",
tro-8902769,A,Crassulaceae,,Kalanchoe,,"goetzei",,"","Engl.",Synonym,,M,TRO,8902769,274349-1,"Bot. Jahrb. Syst.","30: 312","312","1901",kew-2335842
tro-8901497,A,Crassulaceae,,Kalanchoe,,"gomphophylla",,"","Baker",Synonym,,M,TRO,8901497,274350-1,"J. Linn. Soc., Bot.","22: 471","471","1886",tro-8901537
kew-2335802,A,Crassulaceae,,Kalanchoe,,"gossweileri",,"","Croizat",Unresolved,,L,WCSP (in review),,274351-1,"Desert Pl. Life","14: 26","","1942",
tro-8901543,A,Crassulaceae,,Kalanchoe,,"gracilipes",,"","(Baker) Baill.",Accepted,,M,TRO,8901543,274352-1,"Bull. Mens. Soc. Linn. Paris","1: 469","469","1885",
tro-50104881,A,Crassulaceae,,Kalanchoe,,"gracilipes",var.,"microphylla","Humbert ex L. Allorge",Synonym,,L,TRO,50104881,986609-1,"Kalanchoe Madagascar","46","46","1995",tro-8901543
tro-8903327,A,Crassulaceae,,Kalanchoe,,"gracilis",,"","Hance",Synonym,,M,TRO,8903327,274353-1,"J. Bot.","8(85): 6","6","1870",tro-8902761
