ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2856860,A,Cactaceae,,Hylocereus,,"lemairei",,"","(Hook.) Britton & Rose",Accepted,,M,WCSP (in review),,125390-2,"Contr. U. S. Natl. Herb.","12: 428","","1909",
tro-50251405,A,Cactaceae,,Hylocereus,,"megalanthus",,"","(K. Schum. ex Vaupel) Ralf Bauer",Accepted,,M,TRO,50251405,50425948-2,"Cactaceae Syst. Init.","17: 28","28","2003",
tro-5101340,A,Cactaceae,,Hylocereus,,"microcladus",,"","Backeb.",Accepted,,M,TRO,5101340,133699-1,"Repert. Spec. Nov. Regni Veg.","51: 61","61","1942",
tro-5102187,A,Cactaceae,,Hylocereus,,"minutiflorus",,"","Britton & Rose",Accepted,,M,TRO,5102187,125391-2,"Contr. U.S. Natl. Herb.","16(7): 240, t. 69","240","1913",
tro-5100477,A,Cactaceae,,Hylocereus,,"monacanthus",,"","(Lem.) Britton & Rose",Accepted,,L,TRO,5100477,125392-2,"Cactaceae","2: 190, t. 29","190","1920",
tro-5108453,A,Cactaceae,,Hylocereus,,"napoleonis",,"","(Graham) Britton & Rose",Synonym,,M,TRO,5108453,125393-2,"Contr. U.S. Natl. Herb.","12(10): 429","429","1909",kew-2856878
tro-5101083,A,Cactaceae,,Hylocereus,,"ocamponis",,"","(Salm-Dyck) Britton & Rose",Accepted,,L,TRO,5101083,125394-2,"Contr. U.S. Natl. Herb.","12(10): 429","429","1909",
tro-5101341,A,Cactaceae,,Hylocereus,,"peruvianus",,"","Backeb.",Unresolved,,L,TRO,5101341,125395-2,"Blätt. Kakteenf.","7(Nacht.): 15","15","1937",
tro-50164221,A,Cactaceae,,Hylocereus,,"plumieri",,"","(Gosselin) Lourteig",Synonym,,M,TRO,50164221,963129-1,"Bradea","5(44): 406","406","1991",kew-2856878
kew-2856869,A,Cactaceae,,Hylocereus,,"polyrhizus",,"","(F.A.C.Weber) Britton & Rose",Synonym,,M,WCSP (in review),,125396-2,"Cact.","2: 185","","1920",kew-2856860
tro-5108452,A,Cactaceae,,Hylocereus,,"purpusii",,"","(Weing.) Britton & Rose",Accepted,,L,TRO,5108452,125397-2,"Cactaceae","2: 184","184","1920",
tro-50180785,A,Cactaceae,,Hylocereus,,"scandens",,"","(Salm-Dyck) Backeb.",Synonym,,M,TRO,50180785,125398-2,"Cactaceae","2: 817","817","1959",kew-2856860
tro-50183394,A,Cactaceae,,Hylocereus,,"schomburgkii",,"","(FORSTER) Backeb.",Accepted,,M,TRO,50183394,133708-1,"Cactaceae","2: 816","816","1959",
kew-2856873,A,Cactaceae,,Hylocereus,,"setaceus",,"","(Salm-Dyck ex DC.) Ralf Bauer",Accepted,,M,WCSP (in review),,50425952-2,"Cactaceae Syst. Init.","17: 29","","2003",
tro-5102031,A,Cactaceae,,Hylocereus,,"stenopterus",,"","(F.A.C. Weber) Britton & Rose",Accepted,,L,TRO,5102031,125400-2,"Contr. U.S. Natl. Herb.","12(10): 429","429","1909",
tro-5106490,A,Cactaceae,,Hylocereus,,"triangularis",,"","(L.) Britton & Rose",Synonym,,M,TRO,5106490,125401-2,"Contr. U.S. Natl. Herb.","12(10): 429","429","1909",kew-2856878
tro-50251407,A,Cactaceae,,Hylocereus,,"tricae",,"","(D.R. Hunt) Ralf Bauer",Synonym,,L,TRO,50251407,50425949-2,"Cactaceae Syst. Init.","17: 29","29","2003",kew-2485922
tro-50131840,A,Cactaceae,,Hylocereus,,"tricostatus",,"","(Gosselin) Britton & Rose",Synonym,,M,TRO,50131840,125402-2,"Contr. U.S. Natl. Herb.","12(10): 429","429","1909",kew-2856879
kew-2856878,A,Cactaceae,,Hylocereus,,"trigonus",,"","(Haw.) Saff.",Accepted,,M,WCSP (in review),,133712-1,"Rep. (Annual) Board Regents Smithsonian Inst.","1908: 553","","1909",
tro-5106745,A,Cactaceae,,Hylocereus,,"trinitatensis",,"","(Lem. & Herment) A. Berger",Synonym,,M,TRO,5106745,,"Kakteen","120","120","1929",kew-2856860
kew-2856879,A,Cactaceae,,Hylocereus,,"undatus",,"","(Haw.) Britton & Rose",Accepted,,M,WCSP (in review),,125404-2,"Fl. Bermuda","256","","1918",
kew-2856881,A,Cactaceae,,Hylocereus,,"venezuelensis",,"","Britton & Rose",Synonym,,M,WCSP (in review),,125405-2,"Cact.","2: 186","","1920",kew-2856860
