ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-393805,A,Poaceae,,Anthephora,,"laevis",,"","(Schweinf.) Stapf & C.E.Hubb.",Accepted,,H,WCSP,393805,388872-1,"Fl. Trop. Afr.","9: 937","","1930",
kew-393806,A,Poaceae,,Anthephora,,"lynesii",,"","Stapf & C.E.Hubb.",Synonym,,H,WCSP,393806,388873-1,"Fl. Trop. Afr.","9: 938","","1930",kew-393807
kew-393807,A,Poaceae,,Anthephora,,"nigritana",,"","Stapf & C.E.Hubb.",Accepted,,H,WCSP,393807,388874-1,"Fl. Trop. Afr.","9: 937","","1930",
kew-393808,A,Poaceae,,Anthephora,,"persica",,"","Boiss.",Synonym,,H,WCSP,393808,388875-1,"Diagn. Pl. Orient.","13: 44","","1854",kew-393809
kew-393809,A,Poaceae,,Anthephora,,"pubescens",,"","Nees",Accepted,,H,WCSP,393809,388876-1,"Fl. Afr. Austral. Ill.","74","","1841",
kew-393810,A,Poaceae,,Anthephora,,"punctulata",,"","Steud.",Synonym,,H,WCSP,393810,388878-1,"Syn. Pl. Glumac.","1: 111","","1854",kew-418949
kew-393811,A,Poaceae,,Anthephora,,"pungens",,"","Clayton",Accepted,,H,WCSP,393811,388879-1,"Kew Bull.","32: 2","","1977",
kew-393812,A,Poaceae,,Anthephora,,"ramosa",,"","Gooss.",Synonym,,H,WCSP,393812,388880-1,"Trans. Roy. Soc. South Africa","20: 192","","1932",kew-393809
tro-25506677,A,Poaceae,,Anthephora,,"schingii",,"","Hackel in Schinz",Unresolved,,L,TRO,25506677,,"Contr. Recenc. Pl. Med. Cote d'Ivoire","30: 139","139","1888",
kew-393813,A,Poaceae,,Anthephora,,"schinzii",,"","Hack.",Accepted,,H,WCSP,393813,,"Verh. Bot. Vereins Prov. Brandenburg","30: 139","","1888",
kew-393814,A,Poaceae,,Anthephora,,"truncata",,"","Robyns",Accepted,,H,WCSP,393814,388882-1,"Bull. Jard. Bot. État","9: 198","","1932",
kew-393815,A,Poaceae,,Anthephora,,"undulatifolia",,"","Hack.",Synonym,,H,WCSP,393815,388883-1,"Bull. Herb. Boissier","4(App. 3): 12","","1896",kew-393813
kew-393816,A,Poaceae,,Anthephora,,"villosa",,"","Spreng.",Synonym,,H,WCSP,393816,1203138-2,"Neue Entdeck. Pflanzenk.","3: 14","","1822",kew-393800
