ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2646875,A,Apiaceae,,Archangelica,,"littoralis",,"","C.Agardh ex DC.",Synonym,,M,WCSP (in review),,838178-1,"Prodr.","4: 170","","1830",kew-2638995
kew-2646876,A,Apiaceae,,Archangelica,,"major",,"","Lag.",Synonym,,M,WCSP (in review),,838179-1,"Gen. Sp. Pl.","13","","1816",kew-2639281
kew-2646877,A,Apiaceae,,Archangelica,,"norvegica",,"","Rupr.",Synonym,,M,WCSP (in review),,,"Beitr. Pflanzenk. Russ. Reiches","2: 37","","1845",kew-2638995
kew-2646878,A,Apiaceae,,Archangelica,,"officinalis",,"","Hoffm.",Synonym,,M,WCSP (in review),,838181-1,"Gen. Pl. Umbell.","162","","1814",kew-2638995
kew-2646879,_,,,Archangelica,,"officinalis",var.,"himalaica","C.B.Clarke",Unresolved,,L,WCSP (in review),,,"Fl. Brit. India","2: 707","","1897",
kew-2646880,A,Apiaceae,,Archangelica,,"officinalis",subsp.,"litoralis","(DC.) Dostál",Synonym,,L,WCSP (in review),,,"Folia Mus. Rerum Nat. Bohemiae Occid., Bot.","21: 9","","1984",kew-2638995
kew-2646882,A,Apiaceae,,Archangelica,,"oreadum",,"","Diels",Synonym,,M,WCSP (in review),,838183-1,"Notizbl. Bot. Gart. Berlin-Dahlem","14: 353","","1939",kew-2639196
kew-2646883,A,Apiaceae,,Archangelica,,"peregrina",,"","Nutt.",Synonym,,M,WCSP (in review),,,"Fl. N. Amer.","1: 622","","1840",kew-2639091
kew-2646884,A,Apiaceae,,Archangelica,,"roylei",,"","Lindl.",Synonym,,L,WCSP (in review),,838185-1,"Ill. Bot. Himal. Mts.","232","","1835",kew-2479292
kew-2646885,A,Apiaceae,,Archangelica,,"sativa",,"","(Mill.) Besser",Synonym,,M,WCSP (in review),,838186-1,"Enum. Pl. Volh.","13","","1821",kew-2638995
tro-50218206,_,,,Archangelica,,"silvestris",,"","Hoffm. & Koch",Unresolved,,L,TRO,50218206,,"","","","",
kew-2646886,A,Apiaceae,,Archangelica,,"slavica",,"","G.Reuss",Synonym,,M,WCSP (in review),,838187-1,"Kvetena Slov.","184","","1853",kew-2638995
kew-2646887,A,Apiaceae,,Archangelica,,"songarica",,"","(Regel & Schmalh.) Lipsky ex Paulsen",Synonym,,L,WCSP (in review),,838188-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1903: 143","","1903",kew-2639276
kew-2646888,A,Apiaceae,,Archangelica,,"spuria",,"","Wahlenb.",Synonym,,M,WCSP (in review),,838189-1,"Fl. Carpat. Princ.","84","","1814",kew-2638995
kew-2646889,A,Apiaceae,,Archangelica,,"tschimganica",,"","(Korovin) Schischk.",Synonym,,M,WCSP (in review),,838190-1,"Fl. URSS","17: 32","","1951",kew-2638997
tro-1703776,_,,,Archangelica,,"tympanodes",,"","",Unresolved,,L,TRO,1703776,,"","","","",
kew-2646890,A,Apiaceae,,Archangelica,,"villosa",,"","Kuntze",Synonym,,L,WCSP (in review),,17635-2,"Revis. Gen. Pl.","1: 265","","1891",kew-2639106
