ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-390759,A,Poaceae,,Aira,,"baetica",,"","Trin.",Synonym,,H,WCSP,390759,386593-1,"Bull. Sci. Acad. Imp. Sci. Saint-Pétersbourg","1: 67","","1836",kew-390804
kew-390760,A,Poaceae,,Aira,,"bengalensis",,"","(Retz.) J.F.Gmel.",Synonym,,H,WCSP,390760,,"Syst. Nat.","174","","1791",kew-396629
kew-390761,A,Poaceae,,Aira,,"berteroana",,"","(Kunth) Steud.",Synonym,,H,WCSP,390761,,"Syn. Pl. Glumac.","1: 220","","1854",kew-407563
tro-25503571,A,Poaceae,,Aira,,"berteroniana",,"","(Kunth) Steud.",Synonym,,M,TRO,25503571,386596-1,"Syn. Pl. Glumac.","1: 220","220","1854",kew-407563
kew-390762,A,Poaceae,,Aira,,"bicolor",,"","Schumach.",Synonym,,H,WCSP,390762,386597-1,"Beskr. Guin. Pl.","65","","1827",kew-447017
kew-390763,A,Poaceae,,Aira,,"biebersteiniana",,"","(Schult.) Steud.",Unresolved,,L,WCSP,390763,,"Syn. Pl. Glumac.","1: 219","","1854",
kew-390764,A,Poaceae,,Aira,,"biebersteinii",,"","Steud.",Synonym,Illegitimate,H,WCSP,390764,386598-1,"Syn. Pl. Glumac.","1: 219","","1854",kew-407579
kew-390765,A,Poaceae,,Aira,,"bottnica",,"","Wahlenb.",Synonym,,H,WCSP,390765,386599-1,"Fl. Lapp.","36","","1812",kew-407579
kew-390766,A,Poaceae,,Aira,,"brachyphylla",,"","Steud.",Synonym,Invalid,H,WCSP,390766,386600-1,"Nomencl. Bot.","ed. 2, 1: 766","","1840",kew-444513
kew-390768,A,Poaceae,,Aira,,"brasiliensis",,"","Spreng.",Synonym,Illegitimate,H,WCSP,390768,386602-1,"Syst. Veg.","1: 278","","1824",kew-396459
kew-390769,A,Poaceae,,Aira,,"brasiliensis",,"","Raddi",Synonym,,H,WCSP,390769,7938-2,"Agrostogr. Bras.","36","","1823",kew-412150
kew-390770,A,Poaceae,,Aira,,"breviaristata",,"","Gilib.",Synonym,,H,WCSP,390770,386603-1,"Excerc. Phyt.","2: 528","","1792",kew-407579
kew-390771,A,Poaceae,,Aira,,"breviculmis",,"","Loisel.",Synonym,,H,WCSP,390771,386604-1,"Fl. Gall.","1: 57","","1806",kew-405825
kew-390772,A,Poaceae,,Aira,,"brevifolia",,"","Pursh",Synonym,,H,WCSP,390772,317402-2,"Fl. Amer. Sept.","1: 76","","1813",kew-438464
kew-390773,A,Poaceae,,Aira,,"brevifolia",,"","M.Bieb.",Synonym,Illegitimate,H,WCSP,390773,7939-2,"Fl. Taur.-Caucas.","3: 63","","1819",kew-407579
kew-390775,A,Poaceae,,Aira,,"brigantiaca",,"","Chaix",Synonym,Invalid,H,WCSP,390775,386607-1,"Hist. Pl. Dauphiné","1: 378","","1786",kew-438643
kew-390776,A,Poaceae,,Aira,,"bulbosa",,"","Krock.",Synonym,,H,WCSP,390776,386609-1,"Fl. Siles.","1: 131","","1787",kew-421574
kew-390777,A,Poaceae,,Aira,,"byzantina",,"","F.Albers",Synonym,,H,WCSP,390777,386610-1,"Willdenowia","9: 284","","1979",kew-390883
kew-390778,A,Poaceae,,Aira,,"caerulea",,"","L.",Synonym,,H,WCSP,390778,386611-1,"Sp. Pl.","63","","1753",kew-424761
kew-390779,A,Poaceae,,Aira,,"caespitosa",,"","Muhl.",Synonym,Illegitimate,H,WCSP,390779,,"Descr. Gram.","85","","1817",kew-407579
kew-390780,A,Poaceae,,Aira,,"caespitosa",,"","Banks & Sol. ex Hook.f.",Synonym,,H,WCSP,390780,386612-1,"Fl. Antarct.","380","","1846",kew-435074
tro-50235765,A,Poaceae,,Aira,,"caespitosa",var.,"alpina","Hoppe",Synonym,,L,TRO,50235765,,"Flora","166","166","1817-1823",kew-407579
tro-25503588,A,Poaceae,,Aira,,"caespitosa",var.,"altissima","(Lam.) Peterm.",Synonym,,L,TRO,25503588,,"Fl. Lips. Excurs.","102","102","1838",kew-407579
tro-25503589,A,Poaceae,,Aira,,"caespitosa",var.,"altissima","(Lam.) Brand",Synonym,,L,TRO,25503589,,"Syn. Deut. Schweiz. Fl. (ed. 3)","3: 2731","2731","1907",kew-407579
kew-390784,A,Poaceae,,Aira,,"caespitosa",var.,"arctica","(Spreng.) Thurb.",Synonym,,L,WCSP,390784,,"Proc. Acad. Nat. Sci. Philadelphia","15: 78","","1863 publ. 1864",kew-407579
kew-390785,A,Poaceae,,Aira,,"caespitosa",var.,"borealis","Trautv.",Unresolved,,L,WCSP,390785,,"Trudy Glavnago Botanicheskago Sada","1: 86","","1871",tro-50001376
tro-25548245,A,Poaceae,,Aira,,"caespitosa",f.,"compacta","Waisb.",Synonym,,L,TRO,25548245,,"","","","",kew-407579
tro-25503603,A,Poaceae,,Aira,,"caespitosa",var.,"genuina","Rchb.",Synonym,,L,TRO,25503603,,"Agrostogr. Germ.","1: t. 96, f. 1682","t. 96","1834",kew-407579
tro-25503604,A,Poaceae,,Aira,,"caespitosa",var.,"glauca","(Hartm. ex Steudel) Andersson",Synonym,,L,TRO,25503604,,"Pl. Scand. Gram.","72","72","1852",kew-407579
tro-25545579,A,Poaceae,,Aira,,"caespitosa",subsp.,"hartmaniana","Nyman",Synonym,,L,TRO,25545579,,"","","","",kew-407579
tro-25503608,A,Poaceae,,Aira,,"caespitosa",var.,"juncea","(Vill.) Döll",Synonym,,L,TRO,25503608,,"Fl. Baden","1: 199","199","1855",kew-407766
tro-25503612,A,Poaceae,,Aira,,"caespitosa",var.,"media","(Gouan) Bonnet",Synonym,,L,TRO,25503612,,"Bull. Soc. Bot. France","24: 277","277","1877",kew-407766
tro-25548253,A,Poaceae,,Aira,,"caespitosa",f.,"reptans","Borbás",Synonym,,L,TRO,25548253,,"","","","",kew-407579
tro-50223655,A,Poaceae,,Aira,,"caespitosa",subsp.,"rhenana","(Gremli) Nyman",Synonym,,L,TRO,50223655,,"Consp. Fl. Eur.","2: 333","333","1890",kew-407579
tro-25500531,A,Poaceae,,Aira,,"caespitosa",f.,"stolonifera","(Hausm.) Asch. & Graebn.",Synonym,,L,TRO,25500531,,"Syn. Mitteleur. Fl.","2: 291","291","1899",kew-407579
tro-25503627,A,Poaceae,,Aira,,"caespitosa",var.,"uliginosa","(Weihe & Boenn.) Alef.",Synonym,,L,TRO,25503627,,"Landw. Pl.","348","348","1866",kew-407815
kew-390789,A,Poaceae,,Aira,,"calycina",,"","(J.Presl) Steud.",Synonym,,H,WCSP,390789,386615-1,"Syn. Pl. Glumac.","1: 220","","1854",kew-407680
kew-390790,A,Poaceae,,Aira,,"canescens",,"","Host",Synonym,Illegitimate,H,WCSP,390790,386617-1,"Icon. Descr. Gram. Austriac.","4: t. 36","","1809",kew-390804
kew-390791,A,Poaceae,,Aira,,"canescens",,"","Pers.",Unresolved,,L,WCSP,390791,386619-1,"Syn. Pl.","1: 77","","1805",
tro-25503635,A,Poaceae,,Aira,,"canescens",,"","L.",Synonym,,M,TRO,25503635,386618-1,"Sp. Pl.","1: 65","65","1753",kew-405825
kew-390792,A,Poaceae,,Aira,,"canutillo",,"","Larrañaga",Unresolved,,L,WCSP,390792,386620-1,"Escritos D. A. Larrañaga","2: 42","","1923",
kew-390793,A,Poaceae,,Aira,,"capensis",,"","Steud.",Synonym,Illegitimate,H,WCSP,390793,386622-1,"Flora","12: 468","","1829",kew-421257
tro-25503642,A,Poaceae,,Aira,,"capensis",,"","L. f.",Synonym,,M,TRO,25503642,386623-1,"Suppl. Pl.","108","108","1781",kew-410473
kew-390794,A,Poaceae,,Aira,,"capillacea",,"","Lam.",Synonym,,H,WCSP,390794,386626-1,"Tabl. Encycl.","1: 177","","1791",kew-412336
tro-25539653,A,Poaceae,,Aira,,"capillacea",,"","Frank ex Steudel",Synonym,,M,TRO,25539653,,"Syn. Pl. Glumac.","1: 224","224","1854",kew-443869
tro-50144536,A,Poaceae,,Aira,,"capillacea",,"","hort. ex Wall.",Synonym,,M,TRO,50144536,386625-1,"Numer. List","n. 3804","","1831",kew-412336
kew-390795,A,Poaceae,,Aira,,"capillaris",,"","Savi",Synonym,,H,WCSP,390795,386631-1,"Fl. Pis.","1: 86","","1798",kew-407766
kew-390796,A,Poaceae,,Aira,,"capillaris",,"","B.Heyne ex Hook.f.",Synonym,Invalid,H,WCSP,390796,,"Fl. Brit. India","7: 58","","1896",kew-406578
kew-390797,A,Poaceae,,Aira,,"capillaris",,"","Lag.",Synonym,Illegitimate,H,WCSP,390797,386629-1,"Varied. Ci.","2(4): 39","","1805",kew-394087
tro-25503648,A,Poaceae,,Aira,,"capillaris",,"","Host",Synonym,,M,TRO,25503648,7947-2,"Icon. Descr. Gram. Austriac.","4: 20, t. 35","20","1809",kew-390883
kew-390798,A,Poaceae,,Aira,,"capillaris",subsp.,"ambigua","Arcang.",Synonym,,L,WCSP,390798,,"Comp. Fl. Ital.","775","","1882",kew-390883
kew-390800,A,Poaceae,,Aira,,"capillaris",var.,"ambigua","Asch.",Synonym,,L,WCSP,390800,1217028-2,"Fl. Brandenburg","1: 831","","1864",kew-390883
kew-390801,A,Poaceae,,Aira,,"capillaris",var.,"corsica","Arcang.",Synonym,,L,WCSP,390801,,"Comp. Fl. Ital.","775","","1882",kew-390883
kew-390802,A,Poaceae,,Aira,,"capillaris",var.,"cupaniana","(Guss.) Fiori",Synonym,,L,WCSP,390802,,"Nuov. Fl. Italia","1: 103","","1923",kew-390861
tro-25503655,A,Poaceae,,Aira,,"capillaris",var.,"lensaei","(Loisel.) Coss. & Durand",Synonym,,L,TRO,25503655,,"Expl. Sci. Algérie","2: 96","96","1854",kew-433268
kew-390799,A,Poaceae,,Aira,,"capillaris",subsp.,"tenorei","(Guss.) Coss. & Durieu",Synonym,,L,WCSP,390799,,"Expl. Sci. Algérie","2: 96","","1855",kew-391105
tro-25503657,A,Poaceae,,Aira,,"capillaris",var.,"tenorii","(Guss.) Walp.",Synonym,,L,TRO,25503657,,"Ann. Bot. (Oxford)","6: 993","993","1861",kew-391105
kew-390803,A,Poaceae,,Aira,,"caryophyllaea",,"","Leers",Synonym,,H,WCSP,390803,386632-1,"Fl. Herborn.","ed. 2: 24","","1789",kew-407693
kew-390804,A,Poaceae,,Aira,,"caryophyllea",,"","L.",Accepted,,H,WCSP,390804,386633-1,"Sp. Pl.","66","","1753",
kew-390805,A,Poaceae,,Aira,,"caryophyllea",,"","Bertol.",Synonym,,H,WCSP,390805,,"Fl. Ital.","1: 455","","1834",kew-407766
kew-390810,A,Poaceae,,Aira,,"caryophyllea",var.,"aggregata","(Jord.) Syme",Synonym,,L,WCSP,390810,,"Engl. Bot.","ed. 3, 11: 70","","1873",kew-390804
tro-25500532,A,Poaceae,,Aira,,"caryophyllea",var.,"aggregata","(Timeroy ex Bor) Asch. & Graebn.",Synonym,,L,TRO,25500532,,"Syn. Mitteleur. Fl.","2: 283","283","1899",kew-390804
kew-390806,A,Poaceae,,Aira,,"caryophyllea",subsp.,"armoricana","(F.Albers) Kerguélen",Synonym,,L,WCSP,390806,921725-1,"Lejeunia","110: 56","","1983",kew-390804
kew-390811,A,Poaceae,,Aira,,"caryophyllea",var.,"biaristata","(Emb. & Maire) Maire",Synonym,,L,WCSP,390811,,"in Fl. Afr. Nord","2: 350","","1953",kew-390804
kew-390812,A,Poaceae,,Aira,,"caryophyllea",var.,"capillaris","(Host) Vis.",Synonym,,L,WCSP,390812,,"Fl. Dalmat.","1: 68","","1842",kew-390883
tro-50302109,A,Poaceae,,Aira,,"caryophyllea",var.,"capillaris","(Mert. & W.D.J. Koch) Mutel",Synonym,,L,TRO,50302109,328086-2,"Fl. Franc.","4(3): 53, t. 80, f. 594","53","1837",kew-390883
tro-50302140,A,Poaceae,,Aira,,"caryophyllea",var.,"capillaris","(Mert. & W.D.J. Koch) Bluff & Fingerh.",Synonym,,L,TRO,50302140,,"Comp. Fl. German. (ed. 2)","1(1): 139","139","1836",kew-390883
kew-390807,A,Poaceae,,Aira,,"caryophyllea",subsp.,"cupaniana","(Guss.) Fiori",Synonym,,L,WCSP,390807,,"Fl. Italia","1: 67","","1896",kew-390861
kew-390813,A,Poaceae,,Aira,,"caryophyllea",var.,"cupaniana","(Guss.) Fiori",Synonym,,L,WCSP,390813,,"Fl. Italia","1: 67","","1896",kew-390861
tro-25503665,A,Poaceae,,Aira,,"caryophyllea",subsp.,"cupaniana","(Guss.) Bonnier & Layens",Synonym,,L,TRO,25503665,,"Tabl. syn. pl. vasc. France","358","358","1894",kew-390861
tro-25503666,A,Poaceae,,Aira,,"caryophyllea",var.,"curta","(Jord.) Rouy ex Douin",Synonym,,L,TRO,25503666,,"Fl. Ill. France","12: 10","10","1931",kew-390804
tro-25500534,A,Poaceae,,Aira,,"caryophyllea",var.,"divaricata","(Pourr.) Asch. & Graebn.",Synonym,,L,TRO,25500534,,"Syn. Mitteleur. Fl.","2: 282","282","1899",kew-405832
tro-25503668,A,Poaceae,,Aira,,"caryophyllea",var.,"divaricata","(Loisel.) Husn.",Accepted,,L,TRO,25503668,,"Graminées","33","33","1899",
tro-25503669,A,Poaceae,,Aira,,"caryophyllea",var.,"divaricata","(Pourr.) Druce",Synonym,,L,TRO,25503669,,"List Brit. Pl.","80","80","1908",kew-405832
kew-390814,A,Poaceae,,Aira,,"caryophyllea",subsp.,"intermedia","(Guss.) K.Richt.",Synonym,,L,WCSP,390814,,"Pl. Eur.","1: 53","","1890",kew-391105
kew-390815,A,Poaceae,,Aira,,"caryophyllea",var.,"latigluma","(Steud.) C.E.Hubb.",Synonym,,L,WCSP,390815,,"Fl. Trop. Afr.","10: 88","","1937",kew-390804
tro-25503675,A,Poaceae,,Aira,,"caryophyllea",var.,"lensaei","(Loisel.) T. Durand & Schinz",Synonym,,L,TRO,25503675,,"Consp. Fl. Afr.","5: 834","834","1894",kew-433268
kew-390816,A,Poaceae,,Aira,,"caryophyllea",var.,"major","Ducommun",Synonym,,L,WCSP,390816,,"Taschenb. Schweiz. Bot.","860","","1869",kew-390804
tro-25503676,A,Poaceae,,Aira,,"caryophyllea",var.,"major","Brongn.",Synonym,,L,TRO,25503676,7949-2,"Voy. Monde","2: 24","24","1829",kew-390804
kew-390817,A,Poaceae,,Aira,,"caryophyllea",var.,"microstachya","Coss. & Durieu",Synonym,,L,WCSP,390817,,"Expl. Sci. Algérie","2: 95","","1855",kew-390861
kew-390818,A,Poaceae,,Aira,,"caryophyllea",var.,"minor","Brongn.",Synonym,,L,WCSP,390818,,"Voy. Monde","Phan.: 24","","1829",kew-390804
tro-25503684,A,Poaceae,,Aira,,"caryophyllea",var.,"multicaulis","(Dumort.) Druce",Synonym,,L,TRO,25503684,,"List Brit. Pl.","80","80","1908",kew-390804
kew-390808,A,Poaceae,,Aira,,"caryophyllea",subsp.,"multiculmis","(Dumort.) Hegi",Synonym,,L,WCSP,390808,,"Ill. Fl. Mitt.-Eur.","1: 241","","1907",kew-390804
kew-390819,A,Poaceae,,Aira,,"caryophyllea",var.,"multiculmis","(Dumort.) Bonnier & Layens",Synonym,,L,WCSP,390819,,"Tabl. Syn. Pl. Vasc. France","358","","1894",kew-390804
tro-25500535,A,Poaceae,,Aira,,"caryophyllea",var.,"multiculmis","(Dumort.) Asch. & Graebn.",Synonym,,L,TRO,25500535,,"Syn. Mitteleur. Fl.","2: 283","283","1899",kew-390804
tro-25503685,A,Poaceae,,Aira,,"caryophyllea",var.,"multiculmis","(Dumort.) Mathieu",Synonym,,L,TRO,25503685,,"Fl. Gen. Belgique, Spermatoph.","1: 609","609","1853",kew-390804
tro-25503686,A,Poaceae,,Aira,,"caryophyllea",var.,"multiculmis","(Dumort.) Lej. & Courtois",Synonym,,L,TRO,25503686,,"Comp. Fl. Belg.","1: 69","69","1828",kew-390804
tro-25503687,A,Poaceae,,Aira,,"caryophyllea",subsp.,"multiculmis","(Dumort.) P. Fourn.",Synonym,,L,TRO,25503687,,"Quatre Flores France (ed. 2)","53","53","1946",kew-390804
tro-25531214,A,Poaceae,,Aira,,"caryophyllea",subsp.,"multiculmis","(Dumort.) Bonnier & Layens",Synonym,,L,TRO,25531214,,"Fl. France","358","358","1894",kew-390804
tro-25503688,A,Poaceae,,Aira,,"caryophyllea",var.,"patulipes","(Jord. ex A. Boreau) Syme ex Sowerby",Synonym,,L,TRO,25503688,,"Engl. Bot. (ed. 3b)","11: 70","70","1873",kew-390804
tro-25503690,A,Poaceae,,Aira,,"caryophyllea",var.,"provicialis","(JORDAN) Fiori",Synonym,,L,TRO,25503690,,"Fl. Italia","1: 67","67","1886",kew-391045
kew-390820,A,Poaceae,,Aira,,"caryophyllea",var.,"reverchonii","(Murb.) Maire",Synonym,,L,WCSP,390820,,"in Fl. Afr. Nord","2: 350","","1953",kew-390804
tro-25503693,A,Poaceae,,Aira,,"caryophyllea",var.,"tenorii","(Guss.) T. Durand & Schinz",Synonym,,L,TRO,25503693,,"Consp. Fl. Afr.","5: 835","835","",kew-391105
kew-390809,A,Poaceae,,Aira,,"caryophyllea",subsp.,"uniaristata","(Cav.) Maire",Synonym,,L,WCSP,390809,,"in Fl. Afr. Nord","2: 350","","1953",kew-391125
kew-390821,A,Poaceae,,Aira,,"catabrosodes",,"","(K.Koch) Steud.",Synonym,,H,WCSP,390821,,"Syn. Pl. Glumac.","1: 223","","1854",kew-405743
kew-390823,A,Poaceae,,Aira,,"cespitosa",,"","L.",Synonym,,H,WCSP,390823,30259107-2,"Sp. Pl.","64","","1753",kew-407579
kew-390824,A,Poaceae,,Aira,,"cespitosa",f.,"alpestris","Kirschl.",Synonym,,L,WCSP,390824,,"Fl. Alsace","2: 317","","1855",kew-407579
kew-390826,A,Poaceae,,Aira,,"cespitosa",subsp.,"alpina","(L.) Hook.f.",Synonym,,L,WCSP,390826,,"Student Fl. Brit. Isl.","ed. 3: 437","","1884",kew-407579
kew-390827,A,Poaceae,,Aira,,"cespitosa",var.,"alpina","Gaudin",Synonym,,L,WCSP,390827,,"Fl. Helv.","1: 323","","1828",kew-407579
kew-390828,A,Poaceae,,Aira,,"cespitosa",var.,"ambigua","(Michx.) Pursh",Synonym,,L,WCSP,390828,7941-2,"Fl. Amer. Sept.","1: 77","","1813",kew-407579
kew-390829,A,Poaceae,,Aira,,"cespitosa",var.,"arctica","(Spreng.) Thurb. ex A.Gray",Synonym,,L,WCSP,390829,7942-2,"Proc. Acad. Nat. Sci. Philadelphia","14: 78","","1862 publ. 1863",kew-407579
kew-390830,A,Poaceae,,Aira,,"cespitosa",var.,"borealis","Trautv.",Synonym,,L,WCSP,390830,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","1: 86","","1871",kew-407579
