ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-332879,G,Ephedraceae,,Ephedra,×,"arenicola",,"","H.C.Cutler",Accepted,,H,WCSP,332879,289969-2,"Ann. Missouri Bot. Gard.","26: 393","","1939",
kew-332880,G,Ephedraceae,,Ephedra,,"asparagoides",,"","Griff.",Synonym,,H,WCSP,332880,383361-1,"Itin. Pl. Khasyah Mts.","340","","1848",kew-332926
kew-332881,G,Ephedraceae,,Ephedra,,"aspera",,"","Engelm. ex S.Watson",Accepted,,H,WCSP,332881,383362-1,"Proc. Amer. Acad. Arts","18: 157","","1882",
kew-332882,G,Ephedraceae,,Ephedra,,"atlantica",,"","Andr.",Synonym,,H,WCSP,332882,383363-1,"Bot. Jahrb. Syst.","64: 265","","1931",kew-340451
kew-332883,G,Ephedraceae,,Ephedra,,"aurantiaca",,"","Takht. & Pachom.",Accepted,,H,WCSP,332883,326010-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","18: 53","","1967",
kew-332884,G,Ephedraceae,,Ephedra,,"boelckei",,"","F.A.Roig",Accepted,,H,WCSP,332884,276558-2,"Parodiana","3: 11","","1984",
kew-332885,G,Ephedraceae,,Ephedra,,"botryoides",,"","Fisch.",Synonym,,H,WCSP,332885,383364-1,"Monogr. Ephedra","99","","1846",kew-340446
kew-332886,G,Ephedraceae,,Ephedra,,"botschantzevii",,"","Pachom.",Accepted,,H,WCSP,332886,326011-1,"Opred. Rast. Sred. Azii","1: 199","","1968",
kew-332887,G,Ephedraceae,,Ephedra,,"bracteata",,"","Miers",Synonym,Invalid,H,WCSP,332887,383365-1,"Trav. Chile","2: 531","","1826",kew-332893
kew-332888,G,Ephedraceae,,Ephedra,,"breana",,"","Phil.",Accepted,,H,WCSP,332888,91122-2,"Anales Univ. Chile","91: 519","","1895",
kew-332889,G,Ephedraceae,,Ephedra,,"brevifoliata",,"","Ghahr.",Accepted,,H,WCSP,332889,326012-1,"Bull. Jard. Bot. Natl. Belg.","44: 23","","1974",
kew-332890,G,Ephedraceae,,Ephedra,,"californica",,"","S.Watson",Accepted,,H,WCSP,332890,383367-1,"Proc. Amer. Acad. Arts","14: 300","","1879",
kew-332891,G,Ephedraceae,,Ephedra,,"californica",var.,"funerea","(Coville & C.V.Morton) L.D.Benson",Synonym,,L,WCSP,332891,91123-2,"Amer. J. Bot.","30: 231","","1943",kew-332936
kew-332892,G,Ephedraceae,,Ephedra,,"campylopoda",,"","C.A.Mey.",Synonym,,H,WCSP,332892,326013-1,"Mém. Acad. Imp. Sci. Saint-Pétersbourg, Sér. 6, Sci. Math., Seconde Pt. Sci. Nat.","5: 73","","1846",kew-332925
kew-332893,G,Ephedraceae,,Ephedra,,"chilensis",,"","C.Presl",Accepted,,H,WCSP,332893,329491-2,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 539","","1845",
kew-332894,G,Ephedraceae,,Ephedra,,"chilensis",,"","Miers",Synonym,Illegitimate,H,WCSP,332894,383369-1,"Ann. Mag. Nat. Hist.","III, 11: 252","","1863",kew-332893
kew-332895,G,Ephedraceae,,Ephedra,,"ciliata",,"","Fisch. & C.A.Mey.",Synonym,,H,WCSP,332895,,"Monogr. Ephedra","100","","1846",kew-332926
kew-332896,G,Ephedraceae,,Ephedra,,"ciliata",,"","Aitch.",Synonym,Illegitimate,H,WCSP,332896,383371-1,"J. Linn. Soc., Bot.","19: 187","","1882",kew-332926
kew-332897,G,Ephedraceae,,Ephedra,,"ciliata",var.,"polylepis","(Boiss. & Hausskn.) Riedl",Synonym,,L,WCSP,332897,,"in Fl. Iran.","Ephedrac.: 3","","1963",kew-332926
kew-332898,G,Ephedraceae,,Ephedra,,"clokeyi",,"","H.C.Cutler",Synonym,,H,WCSP,332898,91124-2,"Ann. Missouri Bot. Gard.","26: 402","","1939",kew-332920
kew-332899,G,Ephedraceae,,Ephedra,,"clusii",,"","Dufour",Synonym,,H,WCSP,332899,383374-1,"Bull. Soc. Bot. France","7: 445","","1860",kew-340446
kew-332900,G,Ephedraceae,,Ephedra,,"compacta",,"","Rose",Accepted,,H,WCSP,332900,91125-2,"Contr. U. S. Natl. Herb.","12: 261","","1909",
kew-332901,G,Ephedraceae,,Ephedra,,"coryi",,"","E.L.Reed",Accepted,,H,WCSP,332901,91126-2,"Bull. Torrey Bot. Club","63: 351","","1936",
kew-332902,G,Ephedraceae,,Ephedra,,"coryi",var.,"viscida","H.C.Cutler",Synonym,,L,WCSP,332902,91127-2,"Ann. Missouri Bot. Gard.","26: 413","","1939",kew-332903
kew-332903,G,Ephedraceae,,Ephedra,,"cutleri",,"","Peebles",Accepted,,H,WCSP,332903,91128-2,"J. Wash. Acad. Sci.","30: 473","","1940",
kew-332904,G,Ephedraceae,,Ephedra,,"dahurica",,"","Turcz.",Accepted,,H,WCSP,332904,383378-1,"Bull. Soc. Imp. Naturalistes Moscou","26(1): 421","","1854",
kew-346778,G,Ephedraceae,,Ephedra,,"dawuensis",,"","Y.Yang",Accepted,,H,WCSP,346778,77077400-1,"Bot. Bull. Acad. Sin.","46: 363","","2005",
kew-332905,G,Ephedraceae,,Ephedra,,"dissoluta",,"","Webb & Berthel.",Synonym,,H,WCSP,332905,383379-1,"Hist. Nat. Iles Canaries","2(3): 275","","1847",kew-340448
kew-332906,G,Ephedraceae,,Ephedra,,"distachya",,"","L.",Accepted,,H,WCSP,332906,383381-1,"Sp. Pl.","1040","","1753",
kew-349389,G,Ephedraceae,,Ephedra,,"distachya",f.,"caspia","Fomin",Synonym,,L,WCSP,349389,,"Acad. Sci. Ukraine, Mém. Cl. Sci. Phys. Math.","11: 54","","1928",kew-340446
kew-349390,G,Ephedraceae,,Ephedra,,"distachya",var.,"caspia","(Fomin) Grossh.",Synonym,,L,WCSP,349390,,"Fl. Kavkaza","2(1): 71","","1939",kew-340446
kew-332907,G,Ephedraceae,,Ephedra,,"distachya",f.,"circinnata","Stapf",Synonym,,L,WCSP,332907,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 72","","1889",kew-340446
kew-340446,G,Ephedraceae,,Ephedra,,"distachya",subsp.,"distachya","",Accepted,,L,WCSP,340446,,"Unknown","","","",
kew-332908,G,Ephedraceae,,Ephedra,,"distachya",subsp.,"helvetica","(C.A.Mey.) Asch. & Graebn.",Accepted,,L,WCSP,332908,,"Syn. Mitteleur. Fl.","1: 260","","1897",
kew-332910,G,Ephedraceae,,Ephedra,,"distachya",var.,"media","(C.A.Mey.) Stapf",Synonym,,L,WCSP,332910,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 35","","1889",kew-340446
kew-332911,G,Ephedraceae,,Ephedra,,"distachya",subsp.,"monostachya","(L.) Riedl",Synonym,,L,WCSP,332911,,"Sci. Pharm.","35: 228","","1967",kew-340446
kew-332914,G,Ephedraceae,,Ephedra,,"dubia",,"","Regel",Synonym,,H,WCSP,332914,383385-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 482","","1879",kew-340446
kew-332915,G,Ephedraceae,,Ephedra,,"dumosa",,"","Miers",Synonym,,H,WCSP,332915,383386-1,"Contr. Bot.","2: 168","","1863",kew-332893
kew-332916,G,Ephedraceae,,Ephedra,×,"eleutherolepis",,"","V.A.Nikitin",Accepted,,H,WCSP,332916,,"Novosti Sist. Vyssh. Rast.","1966: 5","","1966",
kew-332917,G,Ephedraceae,,Ephedra,,"equisetiformis",,"","Webb & Berthel.",Synonym,,H,WCSP,332917,383387-1,"Hist. Nat. Iles Canaries","2(3): 275","","1847",kew-340451
kew-332918,G,Ephedraceae,,Ephedra,,"equisetina",,"","Bunge",Accepted,,H,WCSP,332918,928049-1,"Beitr. Fl. Russl.","324","","1852",
kew-332919,G,Ephedraceae,,Ephedra,,"equisetina",var.,"monoica","Y.Yang",Synonym,,L,WCSP,332919,1016420-1,"Acta Phytotax. Sin.","38: 385","","2000",kew-332918
kew-332920,G,Ephedraceae,,Ephedra,,"fasciculata",,"","A.Nelson",Accepted,,H,WCSP,332920,383389-1,"Amer. J. Bot.","21: 573","","1934",
kew-332921,G,Ephedraceae,,Ephedra,,"fasciculata",var.,"clokeyi","(H.C.Cutler) Clokey",Synonym,,L,WCSP,332921,91129-2,"Madroño","8: 56","","1945",kew-332920
kew-332922,G,Ephedraceae,,Ephedra,,"fedtschenkoae",,"","Paulsen",Accepted,,H,WCSP,332922,383390-1,"Bot. Tidsskr.","26: 254","","1905",
kew-332923,G,Ephedraceae,,Ephedra,,"ferganensis",,"","V.A.Nikitin",Synonym,,H,WCSP,332923,326015-1,"in Fl. Tadzhikskoi SSR","1: 504","","1957",kew-332952
kew-332924,G,Ephedraceae,,Ephedra,,"flava",,"","F.P.Sm.",Synonym,Invalid,H,WCSP,332924,383391-1,"Contr. Mat. Med. China","93","","1871",kew-333041
kew-332925,G,Ephedraceae,,Ephedra,,"foeminea",,"","Forssk.",Accepted,,H,WCSP,332925,383392-1,"Fl. Aegypt.-Arab.","219","","1775",
kew-332926,G,Ephedraceae,,Ephedra,,"foliata",,"","Boiss. ex C.A.Mey.",Accepted,,H,WCSP,332926,326016-1,"Mém. Acad. Imp. Sci. Saint-Pétersbourg, Sér. 6, Sci. Math., Seconde Pt. Sci. Nat.","VI, 6: 107","","1846",
kew-332927,G,Ephedraceae,,Ephedra,,"foliata",var.,"aitchisonii","Stapf",Synonym,,L,WCSP,332927,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 50","","1889",kew-332926
kew-332928,G,Ephedraceae,,Ephedra,,"foliata",var.,"ciliata","(Fisch. & C.A.Mey.) Stapf",Synonym,,L,WCSP,332928,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 49","","1889",kew-332926
kew-332929,G,Ephedraceae,,Ephedra,,"foliata",var.,"polylepis","(Boiss. & Hausskn.) Stapf",Synonym,,L,WCSP,332929,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 50","","1889",kew-332926
kew-332930,G,Ephedraceae,,Ephedra,,"fragilis",,"","Desf.",Accepted,,H,WCSP,332930,383397-1,"Fl. Atlant.","2: 372","","1799",
kew-332931,G,Ephedraceae,,Ephedra,,"fragilis",subsp.,"campylopoda","(C.A.Mey.) K.Richt.",Synonym,,L,WCSP,332931,,"Pl. Eur.","1: 8","","1890",kew-332925
kew-332934,G,Ephedraceae,,Ephedra,,"fragilis",f.,"disperma","A.M.Hern.",Synonym,,L,WCSP,332934,993395-1,"Blancoana","13: 8","","1996",kew-340448
kew-340448,G,Ephedraceae,,Ephedra,,"fragilis",subsp.,"fragilis","",Accepted,,L,WCSP,340448,,"Unknown","","","",
kew-332935,G,Ephedraceae,,Ephedra,,"frustillata",,"","Miers",Accepted,,H,WCSP,332935,383398-1,"Ann. Mag. Nat. Hist.","III, 11: 262","","1863",
kew-332936,G,Ephedraceae,,Ephedra,,"funerea",,"","Coville & C.V.Morton",Accepted,,H,WCSP,332936,91130-2,"J. Wash. Acad. Sci.","25: 307","","1935",
kew-332937,G,Ephedraceae,,Ephedra,,"gerardiana",,"","Wall. ex Stapf",Accepted,,H,WCSP,332937,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 75","","1889",
tro-14300051,G,Ephedraceae,,Ephedra,,"gerardiana",,"","Wall. ex C.A. Mey.",Unresolved,,L,TRO,14300051,,"Mém. Acad. Imp. Sci. St.-Pétersbourg Divers Savans","5: 292","292","1846",tro-14300051
kew-332938,G,Ephedraceae,,Ephedra,,"gerardiana",var.,"congesta","C.Y.Cheng",Synonym,,L,WCSP,332938,880016-1,"Acta Phytotax. Sin.","13(4): 87","","1975",kew-332940
kew-332939,G,Ephedraceae,,Ephedra,,"gerardiana",var.,"saxatilis","Stapf",Synonym,,L,WCSP,332939,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 76","","1889",kew-332940
kew-332940,G,Ephedraceae,,Ephedra,,"gerardiana",var.,"sikkimensis","Stapf",Accepted,,L,WCSP,332940,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 76","","1889",
kew-332942,G,Ephedraceae,,Ephedra,,"gibraltarica",,"","Boiss.",Synonym,,H,WCSP,332942,383402-1,"Fl. Orient.","5: 714","","1884",kew-340448
kew-332943,G,Ephedraceae,,Ephedra,,"glauca",,"","Regel",Accepted,,H,WCSP,332943,383403-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 484","","1879",
kew-332944,G,Ephedraceae,,Ephedra,,"gracilis",,"","Phil.",Synonym,,H,WCSP,332944,383404-1,"Anales Univ. Chile","91: 518","","1895",kew-332893
kew-332945,G,Ephedraceae,,Ephedra,,"graeca",,"","C.A.Mey.",Synonym,,H,WCSP,332945,383406-1,"Monogr. Ephedra","93","","1846",kew-340451
kew-332946,G,Ephedraceae,,Ephedra,,"haenkeana",,"","Tocl",Synonym,,H,WCSP,332946,,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","38: 2","","1902",kew-332888
kew-332947,G,Ephedraceae,,Ephedra,,"helvetica",,"","C.A.Mey.",Synonym,,H,WCSP,332947,383407-1,"Monogr. Ephedra","87","","1846",kew-332908
kew-332948,G,Ephedraceae,,Ephedra,,"helvetica",f.,"gracilis","G.Negri",Synonym,,L,WCSP,332948,,"Atti Reale Accad. Sci. Torino","42: 512","","1907",kew-332908
kew-332949,G,Ephedraceae,,Ephedra,,"heterosperma",,"","V.A.Nikitin",Synonym,,H,WCSP,332949,326017-1,"in Fl. Tadzhikskoi SSR","1: 503","","1957",kew-332943
kew-332950,G,Ephedraceae,,Ephedra,,"holoptera",,"","Riedl",Accepted,,H,WCSP,332950,326018-1,"Biol. Skr.","13(4): 7","","1963",
kew-332951,G,Ephedraceae,,Ephedra,,"humilis",,"","Wedd.",Synonym,,H,WCSP,332951,91132-2,"Ann. Sci. Nat., Bot.","III, 13: 251","","1849",kew-333032
kew-332952,G,Ephedraceae,,Ephedra,,"intermedia",,"","Schrenk & C.A.Mey.",Accepted,,H,WCSP,332952,,"Mém. Acad. Imp. Sci. Saint-Pétersbourg, Sér. 6, Sci. Math., Seconde Pt. Sci. Nat.","7(2): 278","","1846",
kew-332953,G,Ephedraceae,,Ephedra,,"intermedia",var.,"glauca","(Regel) Stapf",Synonym,,L,WCSP,332953,324436-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 63","","1889",kew-332943
kew-332954,G,Ephedraceae,,Ephedra,,"intermedia",var.,"persica","Stapf",Synonym,,L,WCSP,332954,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 63","","1889",kew-332952
kew-332955,G,Ephedraceae,,Ephedra,,"intermedia",var.,"schrenkii","Stapf",Synonym,,L,WCSP,332955,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 62","","1889",kew-332952
kew-332956,G,Ephedraceae,,Ephedra,,"intermedia",var.,"tibetica","Stapf",Synonym,,L,WCSP,332956,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 63","","1889",kew-332952
kew-332957,G,Ephedraceae,,Ephedra,×,"intermixta",,"","H.C.Cutler",Accepted,,H,WCSP,332957,289968-2,"Ann. Missouri Bot. Gard.","26: 388","","1939",
kew-332958,G,Ephedraceae,,Ephedra,,"kaschgarica",,"","B.Fedtsch. & Bobrov",Synonym,,H,WCSP,332958,383411-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","13: 46","","1950",kew-333022
kew-332959,G,Ephedraceae,,Ephedra,,"kokanica",,"","Regel",Synonym,,H,WCSP,332959,383412-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 479","","1879",kew-332926
kew-332960,G,Ephedraceae,,Ephedra,,"laristanica",,"","Assadi",Accepted,,H,WCSP,332960,996008-1,"Iranian J. Bot.","7: 2","","1996",
kew-332961,G,Ephedraceae,,Ephedra,,"lepidosperma",,"","C.Y.Cheng",Synonym,Invalid,H,WCSP,332961,326019-1,"Acta Phytotax. Sin.","13(4): 87","","1975",kew-333028
kew-332962,G,Ephedraceae,,Ephedra,,"likiangensis",,"","Florin",Accepted,,H,WCSP,332962,383413-1,"Kongl. Svenska Vetensk. Acad. Handl.","III, 12(1): 33","","1933",
kew-332963,G,Ephedraceae,,Ephedra,,"likiangensis",var.,"mairei","(Florin) L.K.Fu & Y.F.Yu",Synonym,,L,WCSP,332963,999516-1,"Novon","7: 444","","1997 publ. 1998",kew-332964
kew-332964,G,Ephedraceae,,Ephedra,,"likiangensis",f.,"mairei","(Florin) C.Y.Cheng",Accepted,,L,WCSP,332964,880017-1,"in Fl. Reipubl. Popul. Sin.","7: 480","","1978",
kew-332965,G,Ephedraceae,,Ephedra,,"linnaei",,"","Stapf ex Koehne",Synonym,,H,WCSP,332965,383414-1,"Deut. Dendrol.","58","","1893",kew-340446
kew-332966,G,Ephedraceae,,Ephedra,,"lomatolepis",,"","Schrenk",Accepted,,H,WCSP,332966,383415-1,"Bull. Cl. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","3: 210","","1844",
kew-332969,G,Ephedraceae,,Ephedra,,"ma-huang",,"","Tang S.Liu",Synonym,Invalid,H,WCSP,332969,383416-1,"Chin. J. Bot.","7(5): 257","","1927",kew-333041
kew-332967,G,Ephedraceae,,Ephedra,,"macedonica",,"","Kosanin",Synonym,,H,WCSP,332967,383417-1,"Glas Srpske Kral. Akad.","119: 21","","1926",kew-332925
kew-332968,G,Ephedraceae,,Ephedra,,"macrocephala",,"","Bertol.",Synonym,,H,WCSP,332968,383418-1,"Misc. Bot.","23: 17","","1862",kew-340446
kew-332970,G,Ephedraceae,,Ephedra,,"major",,"","Host",Accepted,,H,WCSP,332970,383420-1,"Fl. Austriac.","2: 71","","1831",
kew-340451,G,Ephedraceae,,Ephedra,,"major",subsp.,"major","",Accepted,,L,WCSP,340451,,"Unknown","","","",
kew-376583,G,Ephedraceae,,Ephedra,,"major",var.,"nebrodensis","(Tineo) Hayek",Synonym,,L,WCSP,376583,,"Repert. Spec. Nov. Regni Veg. Beih.","30(1): 44","","1924",kew-340451
kew-332971,G,Ephedraceae,,Ephedra,,"major",subsp.,"procera","(C.A.Mey.) Bornm.",Accepted,,L,WCSP,332971,,"Bot. Jahrb. Syst.","62(140): 185","","1928",
kew-332972,G,Ephedraceae,,Ephedra,,"major",var.,"procera","(C.A.Mey.) Hayek",Synonym,,L,WCSP,332972,,"Repert. Spec. Nov. Regni Veg. Beih.","30(1): 45","","1924",kew-332971
tro-100185236,G,Ephedraceae,,Ephedra,,"major",var.,"procera","(C.A. Mey.) Fitschen",Synonym,,L,TRO,100185236,,"Handb. Nadelholzk.","ed. 3: 634","634","1930",kew-332971
tro-14300103,G,Ephedraceae,,Ephedra,,"major",subsp.,"procera","Markgr.",Synonym,,L,TRO,14300103,,"","","","",kew-332971
kew-332973,G,Ephedraceae,,Ephedra,,"major",var.,"suggarica","Maire",Accepted,,L,WCSP,332973,,"Bull. Soc. Hist. Nat. Afrique N.","20: 207","","1929",
kew-332974,G,Ephedraceae,,Ephedra,,"major",subsp.,"villarsii","(Gren. & Godr.) P.Fourn.",Synonym,,L,WCSP,332974,,"Quatre Fl. France","19","","1934",kew-340451
kew-332975,G,Ephedraceae,,Ephedra,,"maritima",,"","St.-Lag.",Synonym,,H,WCSP,332975,383421-1,"Cat. Fl. Bass. Rhone","","","1873",kew-340446
kew-332976,G,Ephedraceae,,Ephedra,,"media",,"","C.A.Mey.",Synonym,,H,WCSP,332976,383422-1,"Monogr. Ephedra","80","","1846",kew-340446
kew-332977,G,Ephedraceae,,Ephedra,,"microbracteata",,"","Ghahr.",Synonym,,H,WCSP,332977,326020-1,"Bull. Jard. Bot. Natl. Belg.","44: 26","","1974",kew-333045
kew-332978,G,Ephedraceae,,Ephedra,,"microsperma",,"","V.A.Nikitin",Synonym,,H,WCSP,332978,326021-1,"in Fl. Tadzhikskoi SSR","1: 503","","1957",kew-332952
kew-332979,G,Ephedraceae,,Ephedra,,"milleri",,"","Freitag & Maier-St.",Accepted,,H,WCSP,332979,961067-1,"Edinburgh J. Bot.","49: 89","","1992",
