ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2641172,A,Combretaceae,,Anogeissus,,"lanceolata",,"","(Wall. ex C.B.Clarke) Prain",Synonym,,L,WCSP (in review),,,"Bengal Pl.","1: 480","","1903",kew-2641162
kew-2641173,A,Combretaceae,,Anogeissus,,"latifolia",,"","(Roxb. ex DC.) Wall. ex Bedd.",Accepted,,M,WCSP (in review),,169731-1,"Fl. Sylv. S. India","1: 15","","1869",
kew-2641174,A,Combretaceae,,Anogeissus,,"latifolia",var.,"glabra","C.B.Clarke",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","2: 450","","1878",kew-2641173
kew-2641175,A,Combretaceae,,Anogeissus,,"latifolia",var.,"parvifolia","C.B.Clarke",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","2: 450","","1878",kew-2641189
kew-2641176,A,Combretaceae,,Anogeissus,,"latifolia",var.,"tomentosa","Haines",Synonym,,L,WCSP (in review),,,"Forest Fl. Chota Nagpur","364","","1910",kew-2641173
kew-2641177,A,Combretaceae,,Anogeissus,,"latifolia",var.,"villosa","C.B.Clarke",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","2: 450","","1878",kew-2641173
kew-2641178,A,Combretaceae,,Anogeissus,,"leiocarpa",,"","(DC.) Guill. & Perr.",Accepted,,M,WCSP (in review),,169732-1,"Fl. Seneg. Tent.","280","","1832",
kew-2641179,A,Combretaceae,,Anogeissus,,"leiocarpa",f.,"grandifolia","Engl. & Diels",Synonym,,L,WCSP (in review),,,"Monogr. Afrik. Pflanzen-Fam.","3: 31","","1899",kew-2641178
kew-2641180,A,Combretaceae,,Anogeissus,,"leiocarpa",f.,"parvifolia","Hochst. ex Engl. & Diels",Synonym,,L,WCSP (in review),,,"Monogr. Afrik. Pflanzen-Fam.","3: 31","","1899",kew-2641178
kew-2641181,A,Combretaceae,,Anogeissus,,"leiocarpa",var.,"schimperi","(Hochst. ex Hutch. & Dalziel) Aubrév.",Synonym,,L,WCSP (in review),,,"Fl. Forest. Soudano-Guin.","135","","1950",kew-2641178
tro-8200495,A,Combretaceae,,Anogeissus,,"leiocarpus",,"","(DC.) Guill. & Perr.",Accepted,,M,TRO,8200495,169732-1,"Fl. Seneg. Tent.","1: 280, t. 65","280","1832",
tro-50052071,A,Combretaceae,,Anogeissus,,"leiocarpus",var.,"schimperi","(Hochst. ex Hutch. & Dalziel) Aubrév.",Synonym,,L,TRO,50052071,,"Fl. Forest. Soudano-Guineenne","135","135","1950",kew-2641178
kew-2641182,A,Combretaceae,,Anogeissus,,"myrtifolia",,"","Wall.",Synonym,Invalid,M,WCSP (in review),,169733-1,"Numer. List","4017","","1831",kew-2641183
kew-2641183,A,Combretaceae,,Anogeissus,,"pendula",,"","Edgew.",Accepted,,M,WCSP (in review),,169735-1,"J. Asiat. Soc. Bengal","21: 171","","1853",
kew-2641184,A,Combretaceae,,Anogeissus,,"phillyreifolia",,"","Van Heurck & Müll.Arg.",Unresolved,,L,WCSP (in review),,169736-1,"Observ. Bot. Descript. Pl. Nov. Herb. Van Heurckiani","2: 209","","1871",kew-2641165
kew-2641185,A,Combretaceae,,Anogeissus,,"pierrei",,"","Gagnep.",Synonym,,L,WCSP (in review),,169737-1,"Notul. Syst. (Paris)","3: 280","","1916",kew-2641162
kew-2641186,A,Combretaceae,,Anogeissus,,"rivularis",,"","(Gagnep.) O.Lecompte",Accepted,,L,WCSP (in review),,169738-1,"in Fl. Camb., Laos & Vietn.","10: 111","","1969",
kew-2641187,A,Combretaceae,,Anogeissus,,"rotundifolia",,"","Blatt. & Hallr.",Synonym,,M,WCSP (in review),,,"J. Bombay Nat. Hist. Soc.","36: 525","","1919",kew-2641190
kew-2641188,A,Combretaceae,,Anogeissus,,"schimperi",,"","Hochst. ex Hutch. & Dalziel",Synonym,,M,WCSP (in review),,169740-1,"Fl. W. Trop. Afr.","1: 227","","1927",kew-2641178
kew-2641189,A,Combretaceae,,Anogeissus,,"sericea",,"","Brandis",Accepted,,M,WCSP (in review),,169741-1,"Indian Forester","25: 287","","1899",
kew-2641190,A,Combretaceae,,Anogeissus,,"sericea",var.,"nummularia","King ex Duthie",Accepted,,L,WCSP (in review),,,"Fl. Gangetic Plain","1(1): 340","","1903",
kew-2641191,A,Combretaceae,,Anogeissus,,"tonkinensis",,"","Gagnep.",Synonym,,L,WCSP (in review),,169742-1,"Notul. Syst. (Paris)","3: 281","","1916",kew-2641162
