ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2339190,A,Cistaceae,,Lechea,,"glomerata",,"","Raf.",Unresolved,,L,WCSP (in review),,327665-2,"New Fl.","1: 94","","1836",
kew-2339192,A,Cistaceae,,Lechea,,"intermedia",,"","Legg.",Accepted,,M,WCSP (in review),,,"Cat. Pl. New Jersey","2: 54","","1889",
tro-50097305,A,Cistaceae,,Lechea,,"intermedia",var.,"depauperata","Hodgdon",Synonym,,L,TRO,50097305,136854-2,"Rhodora","40(471): 127, pl. 491, f. 12-13, map 28","127","1938",tro-50121034
tro-7600113,A,Cistaceae,,Lechea,,"intermedia",var.,"juniperina","(E.P. Bicknell) B.L. Rob.",Accepted,,L,TRO,7600113,136855-2,"Rhodora","10(110): 34","34","1908",
kew-2339184,A,Cistaceae,,Lechea,,"juncifolia",,"","Walter",Unresolved,,L,WCSP (in review),,169297-1,"Fl. Carol.","83","","1788",
tro-50086053,A,Cistaceae,,Lechea,,"juniperina",,"","E.P. Bicknell",Synonym,,M,TRO,50086053,136858-2,"Bull. Torrey Bot. Club","24(2): 88-90","88","1897",tro-7600113
kew-2339195,A,Cistaceae,,Lechea,,"lakelae",,"","Wilbur",Unresolved,,L,WCSP (in review),,136859-2,"Rhodora","76: 481","","1974",
kew-2339196,A,Cistaceae,,Lechea,,"laxiflora",,"","Raf.",Unresolved,,L,WCSP (in review),,327657-2,"New Fl.","1: 92","","1836",
kew-2339197,A,Cistaceae,,Lechea,,"leggettii",,"","Britton & Hollick",Unresolved,,L,WCSP (in review),,136860-2,"Prelim. Cat.","6","","1888",
tro-50097308,A,Cistaceae,,Lechea,,"leggettii",var.,"intermedia","Britton & Hollick",Synonym,,L,TRO,50097308,136861-2,"Prelim. Cat.","6","6","1888",kew-2339192
tro-7600111,A,Cistaceae,,Lechea,,"leggettii",var.,"moniliformis","(E.P. Bicknell) Hodgdon",Unresolved,,L,TRO,7600111,136862-2,"Rhodora","40(471): 118-119","118","1938",tro-7600111
tro-50097309,A,Cistaceae,,Lechea,,"leggettii",var.,"pulchella","(Raf.) Britton & Hollick",Unresolved,,L,TRO,50097309,136863-2,"Prelim. Cat.","6","6","1888",tro-50097309
tro-50097311,A,Cistaceae,,Lechea,,"major",,"","L.",Synonym,,M,TRO,50097311,169303-1,"Sp. Pl.","1: 90","90","1753",tro-7600098
tro-50097316,A,Cistaceae,,Lechea,,"major",var.,"divaricata","(Shuttlew. ex Britton) A. Gray",Unresolved,,L,TRO,50097316,136867-2,"Syn. Fl. N. Amer.","1(1[1]): 192","192","1895",tro-50097316
tro-50097315,A,Cistaceae,,Lechea,,"major",var.,"villosa","(Elliott) Grossh.",Synonym,,L,TRO,50097315,,"Pflanzenr.","IV. 193: 136","136","1903",tro-50121033
tro-7600075,A,Cistaceae,,Lechea,,"maritima",,"","Legg. ex Britton, Sterns & Poggenb.",Synonym,,M,TRO,7600075,169304-1,"","","","",tro-50097319
tro-7600077,A,Cistaceae,,Lechea,,"mensalis",,"","Hodgdon",Accepted,,M,TRO,7600077,136874-2,"Rhodora","40(471): 92-93, pl. 489, f. 1-4, map 10","92","1938",
kew-2339170,A,Cistaceae,,Lechea,,"mexicana",,"","Spach",Unresolved,,L,WCSP (in review),,169307-1,"Compan. Bot. Mag.","2: 289","","1837",kew-2842457
kew-2339171,A,Cistaceae,,Lechea,,"minor",,"","L.",Unresolved,,L,WCSP (in review),,279373-2,"Sp. Pl.","90","","1753",
kew-2339172,A,Cistaceae,,Lechea,,"minor",,"","Hook.",Unresolved,,L,WCSP (in review),,169309-1,"J. Bot. (Hooker)","1: 192","","1834",
kew-2339173,A,Cistaceae,,Lechea,,"minor",,"","Walter",Unresolved,,L,WCSP (in review),,169310-1,"Fl. Carol.","83","","1788",
tro-50121034,A,Cistaceae,,Lechea,,"minor",var.,"depauperata","(Hodgdon) B. Boivin",Unresolved,,L,TRO,50121034,136875-2,"Naturaliste Canad.","93(4): 433","433","1966",tro-50121034
tro-50097319,A,Cistaceae,,Lechea,,"minor",var.,"maritima","(Legg. ex Britton, Sterns & Poggenb.) A. Gray",Unresolved,,L,TRO,50097319,136877-2,"Manual (ed. 6)","77","77","1890",tro-50097319
tro-50121033,A,Cistaceae,,Lechea,,"minor",var.,"villosa","(Elliott) B. Boivin",Unresolved,,L,TRO,50121033,136878-2,"Naturaliste Canad.","93(4): 433","433","1966",tro-50121033
tro-50097307,A,Cistaceae,,Lechea,,"moniliformis",,"","E.P. Bicknell",Synonym,,M,TRO,50097307,136879-2,"Man. Fl. N. States","632","632","1901",tro-7600111
tro-7600119,A,Cistaceae,,Lechea,,"mucronata",,"","Raf.",Accepted,,M,TRO,7600119,327660-2,"Precis Decouv. Somiol.","37","37","1814",
kew-2339140,A,Cistaceae,,Lechea,,"myriophylla",,"","Small",Unresolved,,L,WCSP (in review),,298824-2,"Man. S.E. Fl.","884","","1933",
kew-2339183,A,Cistaceae,,Lechea,,"novae-cesareae",,"","Austin ex A.Gray",Unresolved,,L,WCSP (in review),,169314-1,"Manual","81","","1848",
kew-2339175,A,Cistaceae,,Lechea,,"patula",,"","Legg.",Unresolved,,L,WCSP (in review),,169315-1,"Bull. Torrey Bot. Club","6: 251","","1875",
kew-2339168,A,Cistaceae,,Lechea,,"pauciflora",,"","Raf.",Unresolved,,L,WCSP (in review),,327645-2,"New Fl.","1: 96","","1836",
kew-2339177,A,Cistaceae,,Lechea,,"prismatica",,"","Small",Unresolved,,L,WCSP (in review),,298839-2,"Man. S.E. Fl.","882","","1933",
tro-7600081,A,Cistaceae,,Lechea,,"pulchella",,"","Raf.",Synonym,,M,TRO,7600081,136880-2,"","","","",tro-50097309
kew-2339180,A,Cistaceae,,Lechea,,"racemulosa",,"","Hook.",Unresolved,,L,WCSP (in review),,169319-1,"J. Bot. (Hooker)","1: 193","","1834",
kew-2339181,A,Cistaceae,,Lechea,,"racemulosa",,"","Lam.",Unresolved,,L,WCSP (in review),,169320-1,"Tabl. Encycl.","1: 423","","1793",kew-2339181
kew-2355718,A,Cistaceae,,Lechea,,"recurvata",,"","Raf.",Unresolved,,L,WCSP (in review),,327659-2,"New Fl.","1: 93","","1836",
kew-2339182,A,Cistaceae,,Lechea,,"reeurvata",,"","Raf.",Unresolved,,L,WCSP (in review),,,"New Fl.","1: 93","","1836",
kew-2339138,A,Cistaceae,,Lechea,,"revoluta",,"","Raf.",Unresolved,,L,WCSP (in review),,1081968-2,"New Fl.","1: 94","","1836",
tro-7600083,A,Cistaceae,,Lechea,,"sansabeana",,"","(Buckley) Hodgdon",Accepted,,M,TRO,7600083,136881-2,"Rhodora","40(470): 49-50","49","1938",
kew-2339154,A,Cistaceae,,Lechea,,"secundiflora",,"","Raf.",Unresolved,,L,WCSP (in review),,327648-2,"New Fl.","1: 95","","1836",
kew-2339092,A,Cistaceae,,Lechea,,"sessiliflora",,"","Raf.",Unresolved,,L,WCSP (in review),,169325-1,"New Fl.","1: 97","","1836",
tro-7600246,A,Cistaceae,,Lechea,,"skinneri",,"","Benth.",Synonym,,L,TRO,7600246,169326-1,"Bot. Voy. Sulphur","66","66","1844",tro-7600054
kew-2339094,A,Cistaceae,,Lechea,,"stellata",,"","Raf.",Unresolved,,L,WCSP (in review),,327667-2,"New Fl.","1: 96","","1836",
kew-2339095,A,Cistaceae,,Lechea,,"stricta",,"","Legg. ex Britton",Unresolved,,L,WCSP (in review),,169328-1,"Bull. Torrey Bot. Club","21: 251","","1894",
kew-2339096,A,Cistaceae,,Lechea,,"surculosa",,"","Raf.",Unresolved,,L,WCSP (in review),,327650-2,"New Fl.","1: 94","","1836",
kew-2339106,A,Cistaceae,,Lechea,,"tenuifolia",,"","Michx.",Unresolved,,L,WCSP (in review),,323720-2,"Fl. Bor.-Amer.","1: 77","","1803",
kew-2339098,A,Cistaceae,,Lechea,,"ternifolia",,"","Raf.",Unresolved,,L,WCSP (in review),,327651-2,"New Fl.","1: 91","","1836",
kew-2339090,A,Cistaceae,,Lechea,,"thesioides",,"","Spach",Unresolved,,L,WCSP (in review),,327644-2,"Compan. Bot. Mag.","2: 285","","1837",
kew-2339100,A,Cistaceae,,Lechea,,"thymifolia",,"","Michx.",Unresolved,,L,WCSP (in review),,323719-2,"Fl. Bor.-Amer.","1: 77","","1803",
kew-2339101,A,Cistaceae,,Lechea,,"thymifolia",,"","Pursh",Unresolved,,L,WCSP (in review),,323715-2,"Fl. Amer. Sept.","1: 91","","1813",
tro-7600087,A,Cistaceae,,Lechea,,"torreyi",,"","Legg. ex Britton",Accepted,,M,TRO,7600087,,"Bull. Torrey Bot. Club","21: 251","251","1894",
tro-7600054,A,Cistaceae,,Lechea,,"tripetala",,"","(Moc. & Sessé ex Dunal) Britton",Accepted,,L,TRO,7600054,136887-2,"Bull. Torrey Bot. Club","21(6): 252","252","1894",
kew-2339104,A,Cistaceae,,Lechea,,"uniflora",,"","Raf.",Unresolved,,L,WCSP (in review),,169337-1,"New Fl.","1: 96","","1836",
kew-2339082,A,Cistaceae,,Lechea,,"verna",,"","Raf.",Unresolved,,L,WCSP (in review),,169338-1,"New Fl.","1: 92","","1836",
kew-2339099,A,Cistaceae,,Lechea,,"verticillata",,"","Willd.",Unresolved,,L,WCSP (in review),,169339-1,"Sp. Pl.","1: 495","","1797",kew-2674887
tro-7600089,A,Cistaceae,,Lechea,,"villosa",,"","Elliott",Synonym,,M,TRO,7600089,136888-2,"Sketch Bot. S. Carolina","1(2): 184","184","1816",tro-7600119
tro-50143607,A,Cistaceae,,Lechea,,"villosa",var.,"schaffneri","Hodgdon",Synonym,,L,TRO,50143607,136891-2,"","","","",tro-7600119
kew-2339076,A,Cistaceae,,Lechea,,"virgata",,"","Raf.",Unresolved,,L,WCSP (in review),,327647-2,"New Fl.","1: 95","","1836",
