ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50190219,A,Rosaceae,,Rosa,,"alpina",,"","L.",Unresolved,,L,TRO,50190219,324762-2,"Sp. Pl. (ed. 2)","1: 703","703","1762",
tro-27807409,A,Rosaceae,,Rosa,,"alpina",var.,"macrophylla","Boulenger",Synonym,,L,TRO,27807409,,"Bull. Jard. Bot. État Brux.","13: 248","248","1935",tro-27807412
tro-27807494,A,Rosaceae,,Rosa,,"altaica",,"","Willd.",Synonym,,M,TRO,27807494,731542-1,"Enum. Pl.","1: 543","543","1809",tro-27807493
tro-27804779,A,Rosaceae,,Rosa,,"alticola",,"","Boulenger",Synonym,,M,TRO,27804779,731544-1,"Bull. Jard. Bot. État Brux.","13: 171, in clavi, 220","171","1935",tro-27804903
tro-27804781,A,Rosaceae,,Rosa,,"ambloyotis",,"","C.A. Mey.",Unresolved,,L,TRO,27804781,,"Mém. Acad. Imp. Sci. St.-Pétersbourg Divers Savans","6(Zimmtr.): 30","30","1847",
tro-27804780,A,Rosaceae,,Rosa,,"amblyophylla",,"","SUMNER",Unresolved,,L,TRO,27804780,,"","","","",
tro-50089769,A,Rosaceae,,Rosa,,"amblyotis",,"","C.A. Mey.",Unresolved,,L,TRO,50089769,731555-1,"Mém. Acad. Imp. Sci. St.-Pétersbourg Divers Savans","6(Zimmtr.): 30","30","1847",
tro-27807400,A,Rosaceae,,Rosa,,"amoyensis",,"","Hance",Synonym,,M,TRO,27807400,731562-1,"J. Bot.","6(70): 297-298","297","1868",tro-27807413
tro-50298445,A,Rosaceae,,Rosa,,"amplifolia",,"","Greene",Unresolved,,L,TRO,50298445,222225-2,"Leafl. Bot. Observ. Crit.","2(11): 258","258","1912",
tro-27801723,A,Rosaceae,,Rosa,,"amygdalifolia",,"","Ser.",Synonym,,M,TRO,27801723,731568-1,"Prodr.","2: 601","601","1825",tro-27801146
tro-50298455,A,Rosaceae,,Rosa,,"anacantha",,"","Greene",Unresolved,,L,TRO,50298455,222226-2,"Leafl. Bot. Observ. Crit.","2(12): 265-266","265","1912",
tro-50313216,A,Rosaceae,,Rosa,,"anatonensis",,"","H. St. John",Unresolved,,L,TRO,50313216,222227-2,"Fl. S.-E. Washington","206","206","1937",
tro-27805333,A,Rosaceae,,Rosa,,"andegavensis",,"","auct.",Synonym,,M,TRO,27805333,,"","","","",tro-27804920
tro-27804782,A,Rosaceae,,Rosa,,"andrzejowskii",,"","Stev. ex M. Bieb.",Accepted,,M,TRO,27804782,,"Fl. Taur.-Caucas.","3: 339, in nota","339","",
tro-27807300,A,Rosaceae,,Rosa,,"anemoniflora",,"","Fortune ex Lindl.",Accepted,,M,TRO,27807300,731588-1,"J. Hort. Soc. London","2: 315-316","315","1847",
tro-50090498,A,Rosaceae,,Rosa,,"anemonoides",,"","Rehder",Synonym,,M,TRO,50090498,731589-1,"","","","",tro-27807531
tro-27804783,A,Rosaceae,,Rosa,,"angreni",,"","SUMNER",Unresolved,,L,TRO,27804783,,"","","","",
tro-27804784,A,Rosaceae,,Rosa,,"antonowii",,"","(Lonacz.) Dubovik",Accepted,,M,TRO,27804784,731607-1,"Novosti Sist. Vyss. Rast.","1966: 152","152","1966",
tro-50298447,A,Rosaceae,,Rosa,,"apiculata",,"","Greene",Unresolved,,L,TRO,50298447,222230-2,"Leafl. Bot. Observ. Crit.","2(11): 259-260","259","1912",
tro-27804785,A,Rosaceae,,Rosa,,"arensil",,"","Juz. & Galushko",Unresolved,,L,TRO,27804785,,"Bot. Mater. Gerb. Bot. Inst. Acad. Nauk SSSR","20: 211","211","1960",
tro-50003636,A,Rosaceae,,Rosa,,"argutus",,"","Link",Unresolved,,L,TRO,50003636,,"","","","",
tro-27807435,A,Rosaceae,,Rosa,,"argyi",,"","H. Lév.",Synonym,,M,TRO,27807435,731643-1,"Bull. Soc. Bot. France","55: 56","56","1908",tro-27801146
tro-27802415,A,Rosaceae,,Rosa,,"arizonica",,"","Rydb.",Synonym,,M,TRO,27802415,222231-2,"N. Amer. Fl.","22(6): 516","516","1918",tro-100359224
tro-50102499,A,Rosaceae,,Rosa,,"arizonica",var.,"granulifera","(Rydb.) Kearney & Peebles",Unresolved,,L,TRO,50102499,222232-2,"J. Wash. Acad. Sci.","29(11): 481","481","1939",tro-50102499
tro-27800143,A,Rosaceae,,Rosa,,"arkansana",,"","Porter",Unresolved,,L,TRO,27800143,731647-1,"Syn. Fl. Colorado","38","38","1874",
tro-27802981,A,Rosaceae,,Rosa,,"arkansana",var.,"suffulta","(Greene) Cockerell",Unresolved,,L,TRO,27802981,222237-2,"Bull. Torrey Bot. Club","27(2): 88","88","1900",tro-27802981
tro-100357018,A,Rosaceae,,Rosa,,"arkansana x carolina",,"","",Unresolved,,L,TRO,100357018,,"","","","",
tro-27804786,A,Rosaceae,,Rosa,,"arnoldii",,"","Sumn. ex Tkatsch.",Synonym,,M,TRO,27804786,,"Fl. Kirgizsk. SSR","Suppl. 1: 85","85","1967",tro-27804771
tro-27804787,A,Rosaceae,,Rosa,,"arvensis",,"","Huds.",Accepted,,M,TRO,27804787,731660-1,"Fl. Angl.","192","192","",
tro-27804788,A,Rosaceae,,Rosa,,"assyriensis",,"","Poljakov",Synonym,,M,TRO,27804788,,"","","","",tro-27804969
tro-50169639,A,Rosaceae,,Rosa,,"atroglandulosa",,"","C.K. Schneid.",Unresolved,,L,TRO,50169639,731680-1,"Bot. Gaz.","64(1): 75-76","75","1917",
tro-27804789,A,Rosaceae,,Rosa,,"atropatana",,"","Sosn.",Synonym,,M,TRO,27804789,,"","","","",tro-27805043
tro-50003622,A,Rosaceae,,Rosa,,"aucuparia",,"","Rydb.",Unresolved,,L,TRO,50003622,222239-2,"N. Amer. Fl.","22(6): 501","501","1918",
tro-27804790,A,Rosaceae,,Rosa,,"azerbajdzhanica",,"","Novopokr. & Rzazade",Synonym,,M,TRO,27804790,,"Proc. Acad. Sci. Azerb. SSR","3: 217","217","1947",tro-27802434
tro-50090488,A,Rosaceae,,Rosa,,"baiyushanensis",,"","Q.L. Wang",Accepted,,M,TRO,50090488,905133-1,"Bull. Bot. Res., Harbin","4(4): 207-208, f. 1","207","1984",
tro-50313432,A,Rosaceae,,Rosa,,"bakeri",,"","Rydb.",Unresolved,,L,TRO,50313432,222240-2,"Fl. Colorado","190-191","190","1906",
tro-50313433,A,Rosaceae,,Rosa,,"bakeri",,"","Déségl.",Unresolved,,L,TRO,50313433,731712-1,"J. Bot.","2: 267","267","1864",
tro-27804791,A,Rosaceae,,Rosa,,"balcarica",,"","Galushko",Unresolved,,L,TRO,27804791,731715-1,"Bot. Mater. Gerb. Bot. Inst. Acad. Nauk SSSR","20: 205","205","1960",
tro-27802412,A,Rosaceae,,Rosa,,"banksiae",,"","W.T. Aiton",Accepted,,M,TRO,27802412,,"Hort. Kew. (ed. 2)","3: 258","258","1811",
tro-27807383,A,Rosaceae,,Rosa,,"banksiae",var.,"alboplena","Rehder",Synonym,,L,TRO,27807383,,"Cycl. Amer. Hort.","4: 1552","1552","1902",tro-50046271
tro-50046271,A,Rosaceae,,Rosa,,"banksiae",var.,"banksiae","",Accepted,,L,TRO,50046271,,"","","","",
tro-27807402,A,Rosaceae,,Rosa,,"banksiae",var.,"microcarpa","Regel",Synonym,,L,TRO,27807402,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5(2): 376","376","1878",tro-27803785
tro-27807338,A,Rosaceae,,Rosa,,"banksiopsis",,"","Baker",Accepted,,M,TRO,27807338,731725-1,"Rosa","2: 503","503","1914",
tro-27804792,A,Rosaceae,,Rosa,,"baxanensis",,"","Galushko",Unresolved,,L,TRO,27804792,731737-1,"Bot. Mater. Gerb. Bot. Inst. Acad. Nauk SSSR","21: 220","220","1961",
tro-27807299,A,Rosaceae,,Rosa,,"beggeriana",,"","Schrenk",Accepted,,M,TRO,27807299,731741-1,"Enum. Pl. Nov.","1: 73","73","1841",
tro-27807302,A,Rosaceae,,Rosa,,"beggeriana",var.,"lioui","(T.T. Yu & Tsai) T.T. Yu & T.C. Ku",Accepted,,L,TRO,27807302,920277-1,"Bull. Bot. Res., Harbin","1(4): 8","8","1981",
tro-27807382,A,Rosaceae,,Rosa,,"bella",,"","Rehder & E.H. Wilson",Accepted,,M,TRO,27807382,731747-1,"Pl. Wilson.","2(2): 341-342","341","1915",
tro-27807387,A,Rosaceae,,Rosa,,"bella",var.,"bella","",Accepted,,L,TRO,27807387,,"","","","",
tro-27807384,A,Rosaceae,,Rosa,,"bella",f.,"pallens","Rehder & E.H. Wilson",Synonym,,L,TRO,27807384,,"Pl. Wilson.","2(2): 342","342","1915",tro-27807387
tro-27802420,A,Rosaceae,,Rosa,,"bellavallis",,"","Puget ex Gren.",Unresolved,,L,TRO,27802420,,"Mém. Soc. Émul. Doubs","11: 426","426","1875",
tro-27804794,A,Rosaceae,,Rosa,,"bellicosa",,"","Nevski",Unresolved,,L,TRO,27804794,731750-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","Fasc. 4: 248","248","1937",
tro-27807461,A,Rosaceae,,Rosa,,"berberifolia",,"","Pall.",Accepted,,M,TRO,27807461,731755-1,"Nova Acta Acad. Sci. Imp. Petrop. Hist. Acad.","10: 379, pl. 10(5)","379","1797",
tro-27804795,A,Rosaceae,,Rosa,,"beschnauensis",,"","Sumn.",Synonym,,M,TRO,27804795,731764-1,"Sist. Zametki Mater. Gerb. Krylova Tomsk. Gosud. Univ. Kuybysheva","1945(2): 4","4","1945",tro-27804944
tro-50313419,A,Rosaceae,,Rosa,,"bicknellii",,"","Rydb.",Unresolved,,L,TRO,50313419,222241-2,"N. Amer. Fl.","22(6): 500-501","500","1918",
tro-50313437,A,Rosaceae,,Rosa,,"bidenticulata",,"","Rydb.",Unresolved,,L,TRO,50313437,222242-2,"N. Amer. Fl.","22(6): 518-519","518","1918",
tro-27804796,A,Rosaceae,,Rosa,,"bifera",,"","Poir.",Unresolved,,L,TRO,27804796,,"Ench. Bot.","6: 276","276","",
tro-50090479,A,Rosaceae,,Rosa,,"biflora",,"","T.C. Ku",Synonym,,M,TRO,50090479,939175-1,"Bull. Bot. Res., Harbin","10(1): 3-4","3","1990",tro-50234827
tro-27804797,A,Rosaceae,,Rosa,,"biserratifolia",,"","Sumn.",Synonym,,M,TRO,27804797,731794-1,"Sist. Zametki Mater. Gerb. Krylova Tomsk. Gosud. Univ. Kuybysheva","1945(2): 2, 1945","2","",tro-27804909
tro-27800144,A,Rosaceae,,Rosa,,"blanda",,"","Aiton",Unresolved,,L,TRO,27800144,222243-2,"Hort. Kew.","2: 202","202","1789",
tro-27802565,A,Rosaceae,,Rosa,,"blanda",,"","Jacq.",Unresolved,,L,TRO,27802565,297489-2,"Fragm. Bot.","107","107","1809",
tro-50313431,A,Rosaceae,,Rosa,,"blanda",var.,"aciculata","Cockerell",Synonym,,L,TRO,50313431,222244-2,"Sci.-Gossip","25: 188","188","1889",tro-50003629
tro-27802988,A,Rosaceae,,Rosa,,"blanda",f.,"alba","(Schuette ex Erlanson) Fernald",Unresolved,,L,TRO,27802988,222245-2,"Rhodora","50: 146","146","1948",tro-27802988
tro-50190220,A,Rosaceae,,Rosa,,"blanda",var.,"alba","Schuette ex Erlanson",Synonym,,L,TRO,50190220,222246-2,"Pap. Mich. Acad. Sci.","5: 88","88","1926",tro-27802988
tro-27802985,A,Rosaceae,,Rosa,,"blanda",f.,"albinea","(Fernald) Scoggan",Unresolved,,L,TRO,27802985,222247-2,"Fl. Canada","1: 51","51","1978",tro-27802985
tro-27802989,A,Rosaceae,,Rosa,,"blanda",f.,"carpiohispida","(Schuette) W.H. Lewis",Unresolved,,L,TRO,27802989,,"Rhodora","60: 240","240","1958",tro-27802989
tro-50190221,A,Rosaceae,,Rosa,,"blanda",var.,"carpohispida","Schuette",Synonym,,L,TRO,50190221,222250-2,"Proc. Amer. Assoc. Advancem. Sci.","46: 279","279","1898",tro-27802989
tro-100354641,A,Rosaceae,,Rosa,,"blanda x palustris",,"","",Unresolved,,L,TRO,100354641,,"","","","",
tro-27807277,A,Rosaceae,,Rosa,,"blinii",,"","H. Lév.",Unresolved,,L,TRO,27807277,731804-1,"Bull. Acad. Int. Géogr. Bot.","25: 46","46","1915",
tro-27804798,A,Rosaceae,,Rosa,,"blinovskyana",,"","Kult.",Unresolved,,L,TRO,27804798,,"","","","",
tro-27807408,A,Rosaceae,,Rosa,,"bodinieri",,"","H. Lév. & Vaniot",Synonym,,M,TRO,27807408,731808-1,"Bull. Soc. Bot. France","55: 56","56","1908",tro-27807413
tro-27807533,A,Rosaceae,,Rosa,,"boisii",,"","Cardot",Synonym,,M,TRO,27807533,731811-1,"Notul. Syst. (Paris)","3: 268-269","268","1914",tro-27807531
tro-27804799,A,Rosaceae,,Rosa,,"boissieri",,"","Crép.",Accepted,,M,TRO,27804799,731812-1,"Bull. Soc. Roy. Bot. Belgique","8: 340","340","1869",
tro-50298451,A,Rosaceae,,Rosa,,"bolanderi",,"","Greene",Unresolved,,L,TRO,50298451,,"Leafl. Bot. Observ. Crit.","2(12): 261-262","261","1912",
tro-27806159,A,Rosaceae,,Rosa,×,"borboniana",,"","Desp.",Unresolved,,L,TRO,27806159,731820-1,"","","","",
tro-50320252,A,Rosaceae,,Rosa,,"borckhausenii",,"","Tratt.",Unresolved,,L,TRO,50320252,,"","","","",
tro-27804800,A,Rosaceae,,Rosa,,"bordzilowskii",,"","Chrshan.",Unresolved,,L,TRO,27804800,731824-1,"Fl. URSR","6: 198","198","1954",
tro-27804801,A,Rosaceae,,Rosa,×,"boreykiana",,"","Besser",Unresolved,,L,TRO,27804801,731828-1,"","","","",
tro-27804802,A,Rosaceae,,Rosa,,"borissovae",,"","Chrshan.",Unresolved,,L,TRO,27804802,731830-1,"Bot. Mater. Gerb. Bot. Inst. Acad. Nauk SSSR","14: 196","196","1951",
tro-27804803,A,Rosaceae,,Rosa,,"borysthenica",,"","Chrshan.",Unresolved,,L,TRO,27804803,731834-1,"Fl. URSR","6: 584","584","1954",
tro-27804804,A,Rosaceae,,Rosa,,"botryoides",,"","SUMNER",Synonym,,M,TRO,27804804,,"","","","",tro-27804944
tro-50003647,A,Rosaceae,,Rosa,,"bovernierana",,"","Lag. ex Desegl.",Unresolved,,L,TRO,50003647,731844-1,"Bull. Soc. Roy. Bot. Belgique","15: 392","392","1876",
tro-50313436,A,Rosaceae,,Rosa,,"brachycarpa",,"","Rydb.",Unresolved,,L,TRO,50313436,222261-2,"Bull. Torrey Bot. Club","44(2): 71-72","71","1917",
tro-27801135,A,Rosaceae,,Rosa,,"bracteata",,"","J.C. Wendl.",Accepted,,M,TRO,27801135,731853-1,"Bot. Beob.","50","50","1798",
tro-50298452,A,Rosaceae,,Rosa,,"breweri",,"","Greene",Unresolved,,L,TRO,50298452,222262-2,"Leafl. Bot. Observ. Crit.","2(12): 262","262","1912",
tro-27802846,A,Rosaceae,,Rosa,,"bridgesii",,"","Crép. ex Rydb.",Unresolved,,L,TRO,27802846,,"Bull. Torrey Bot. Club","44(2): 83–84","83","1917",
tro-27804805,A,Rosaceae,,Rosa,,"brotherorum",,"","Chrshan.",Unresolved,,L,TRO,27804805,731875-1,"Bot. Mater. Gerb. Bot. Inst. Acad. Nauk SSSR","15: 112","112","1953",
tro-50231660,A,Rosaceae,,Rosa,,"brownii",,"","Rydb.",Unresolved,,L,TRO,50231660,222263-2,"Bull. Torrey Bot. Club","44(2): 70","70","1917",
tro-27807310,A,Rosaceae,,Rosa,,"brunonii",,"","Lindl.",Accepted,,M,TRO,27807310,731884-1,"Ros. Monogr.","120, pl. 14","120","1820",
tro-27804806,A,Rosaceae,,Rosa,,"bugensis",,"","Chrshan.",Unresolved,,L,TRO,27804806,731890-1,"","","","",
tro-27804807,A,Rosaceae,,Rosa,,"bungeana",,"","Boiss. & Buhse",Unresolved,,L,TRO,27804807,731896-1,"","","","",
tro-50190746,A,Rosaceae,,Rosa,,"burgundiaca",,"","Ehrh.",Unresolved,,L,TRO,50190746,731900-1,"Beitr. Naturk.","6: 97","97","",
tro-27804808,A,Rosaceae,,Rosa,,"buschiana",,"","Chrshan.",Unresolved,,L,TRO,27804808,731905-1,"Bot. Mater. Gerb. Bot. Inst. Acad. Nauk SSSR","14: 192","192","1951",
tro-50003641,A,Rosaceae,,Rosa,,"bushii",,"","Rydb.",Unresolved,,L,TRO,50003641,222264-2,"N. Amer. Fl.","22(6): 506","506","1918",
tro-50313424,A,Rosaceae,,Rosa,,"butleri",,"","Rydb.",Unresolved,,L,TRO,50313424,222265-2,"N. Amer. Fl.","22(6): 506","506","1918",
tro-50313217,A,Rosaceae,,Rosa,,"caeruleimontana",,"","H. St. John",Unresolved,,L,TRO,50313217,,"Fl. S.-E. Washington","207","207","1937",
tro-27802421,A,Rosaceae,,Rosa,,"caesia",,"","Sm.",Accepted,,M,TRO,27802421,731918-1,"Engl. Bot.",", t. 2367","","",
tro-27804810,A,Rosaceae,,Rosa,,"caesia",subsp.,"subcollina","(H. Christ) Soó",Synonym,,L,TRO,27804810,889929-1,"Acta Bot. Acad. Sci. Hung.","17(1-2): 125","125","1971",tro-27805011
tro-27804811,A,Rosaceae,,Rosa,,"calantha",,"","Tkatsch.",Unresolved,,L,TRO,27804811,,"Bot. Žurn. (Moscow & Leningrad)","64(2): 218","218","1979",
tro-27804812,A,Rosaceae,,Rosa,,"calcarea",,"","Lipsch. & Sumn.",Unresolved,,L,TRO,27804812,731922-1,"Bjull. Moskovsk. Obač. Isp. Prir., Otd. Biol.","52(Livr. 4): 85","85","1947",
tro-27801136,A,Rosaceae,,Rosa,,"californica",,"","Cham. & Schltdl.",Unresolved,,L,TRO,27801136,30033304-2,"Linnaea","2(1): 35-36","35","1827",
tro-50214779,A,Rosaceae,,Rosa,,"californica",var.,"glabrata","Parish",Synonym,,L,TRO,50214779,298014-2,"Erythea","6(9): 88","88","1898",tro-27803092
tro-50101502,A,Rosaceae,,Rosa,,"californica",var.,"ultramontana","S. Watson",Synonym,,L,TRO,50101502,222270-2,"Bot. California","1: 187","187","1876",tro-50101503
tro-27807264,A,Rosaceae,,Rosa,,"calva",,"","(Franch. & Sav.) Boulenger",Accepted,,M,TRO,27807264,731927-1,"Bull. Jard. Bot. État Brux.","9: 268","268","1933",
tro-27807266,A,Rosaceae,,Rosa,,"calva",var.,"cathayensis","(Rehder & E.H. Wilson) Boulenger",Synonym,,L,TRO,27807266,,"Bull. Jard. Bot. État Brux.","9(4): 271-272","271","1933",tro-27802414
tro-50231653,A,Rosaceae,,Rosa,,"calvaria",,"","Greene",Unresolved,,L,TRO,50231653,222271-2,"Leafl. Bot. Observ. Crit.","2(11): 257","257","1912",
tro-27807432,A,Rosaceae,,Rosa,,"calyptopoda",,"","Cardot",Accepted,,M,TRO,27807432,731933-1,"Notul. Syst. (Paris)","3: 270-271","270","1914",
tro-27800145,A,Rosaceae,,Rosa,,"canina",,"","L.",Accepted,,M,TRO,27800145,,"Sp. Pl.","1: 491","491","1753",
tro-100354711,A,Rosaceae,,Rosa,,"canina",var.,"dumetorum","(Thuill.) Poir.",Accepted,,L,TRO,100354711,,"","","","",
tro-27804813,A,Rosaceae,,Rosa,,"caraganifolia",,"","Sumn.",Synonym,,M,TRO,27804813,731965-1,"Bot. Zhurn. SSSR","xCx: 273","273","1945",tro-27804855
tro-27801137,A,Rosaceae,,Rosa,,"carolina",,"","L.",Accepted,,M,TRO,27801137,731982-1,"Sp. Pl.","1: 492","492","1753",
tro-50337150,A,Rosaceae,,Rosa,,"carolina",var.,"aculeata","Schuette",Synonym,,L,TRO,50337150,222276-2,"Proc. Amer. Assoc. Advancem. Sci.","46: 279","279","1898",tro-50337151
tro-27801698,A,Rosaceae,,Rosa,,"carolina",f.,"glandulosa","Fernald",Synonym,,L,TRO,27801698,222279-2,"Rhodora","50: 145","145","1948",tro-27801137
tro-27801696,A,Rosaceae,,Rosa,,"carolina",var.,"grandiflora","(Baker) Rehder",Synonym,,L,TRO,27801696,222281-2,"Stand. Cycl. Hort.","5: 2991","2991","1916",tro-27801137
tro-50132483,A,Rosaceae,,Rosa,,"carolina",var.,"inermis","Regel",Synonym,,L,TRO,50132483,222284-2,"Trudy Imp. S.-Peterburgsk. Bot. Sada","5: 362","362","1877",tro-27802992
tro-50320256,A,Rosaceae,,Rosa,,"carolina",subsp.,"subserrulata","(Rydb.) W.H. Lewis",Accepted,,L,TRO,50320256,77094510-1,"Novon","18(2): 195","195","2008",
tro-27801697,A,Rosaceae,,Rosa,,"carolina",var.,"villosa","(Best) Rehder",Synonym,,L,TRO,27801697,222298-2,"Stand. Cycl. Hort.","5: 2991","2991","1916",tro-27801137
tro-27801716,A,Rosaceae,,Rosa,,"carolinensis",,"","Marshall",Unresolved,,L,TRO,27801716,731983-1,"Arbust. Amer.","135","135","1785",
