ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2680766,A,Nyctaginaceae,,Bougainvillea,,"longispinosa",,"","Rusby",Synonym,,M,WCSP (in review),,35455-2,"Mem. Torrey Bot. Club","6: 109","","1901",kew-2680788
tro-50008019,A,Nyctaginaceae,,Bougainvillea,,"luteoalba",,"","Heimerl ex Killeen",Unresolved,,L,TRO,50008019,,"Guia Arb. Bolivia","593","593","1993",
kew-2680767,A,Nyctaginaceae,,Bougainvillea,,"malmeana",,"","Heimerl",Accepted,,M,WCSP (in review),,35456-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 119","","1901",
kew-2680768,A,Nyctaginaceae,,Bougainvillea,,"modesta",,"","Heimerl",Accepted,,M,WCSP (in review),,35457-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 118","","1901",
kew-2680769,A,Nyctaginaceae,,Bougainvillea,,"pachyphylla",,"","Heimerl ex Standl.",Accepted,,M,WCSP (in review),,35458-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 308","","1931",
kew-2680770,A,Nyctaginaceae,,Bougainvillea,,"patagonica",,"","Decne.",Synonym,,M,WCSP (in review),,604350-1,"Voy. Venus, Bot. [Atl.]","t. 8","","1864",kew-2680786
kew-2680771,A,Nyctaginaceae,,Bougainvillea,,"peruviana",,"","Bonpl.",Accepted,,M,WCSP (in review),,604352-1,"Pl. Aequinoct.","1: 173","","1808",
kew-2680772,A,Nyctaginaceae,,Bougainvillea,,"peruviana",,"","Nees & Mart.",Synonym,Illegitimate,M,WCSP (in review),,604351-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","11: 39","","1823",kew-2680780
kew-2680773,A,Nyctaginaceae,,Bougainvillea,,"pomacea",,"","Choisy",Accepted,,M,WCSP (in review),,604353-1,"Prodr.","13(2): 438","","1849",
kew-2680774,A,Nyctaginaceae,,Bougainvillea,,"praecox",,"","Griseb.",Accepted,,M,WCSP (in review),,604354-1,"Abh. Königl. Ges. Wiss. Göttingen","24: 40","","1879",
kew-2680775,A,Nyctaginaceae,,Bougainvillea,,"praecox",var.,"rhombifolia","Heimerl",Synonym,,L,WCSP (in review),,,"Verh. K. K. Zool.-Bot. Ges. Wien","62: 4","","1912",kew-2680774
kew-2680776,A,Nyctaginaceae,,Bougainvillea,,"praecox",var.,"spinosa","Chodat & Hassl.",Synonym,,L,WCSP (in review),,,"Bull. Herb. Boissier","II, 3: 415","","1903",kew-2680774
kew-2680777,A,Nyctaginaceae,,Bougainvillea,,"racemosa",,"","Blanco",Unresolved,,L,WCSP (in review),,604355-1,"Fl. Filip.","307","","1837",
kew-2680778,A,Nyctaginaceae,,Bougainvillea,,"rubicunda",,"","Schott ex Rohrb.",Synonym,,M,WCSP (in review),,604356-1,"Fl. Bras.","14(2): 351","","1872",kew-2680754
kew-2680779,A,Nyctaginaceae,,Bougainvillea,,"speciosa",,"","Schnizl.",Synonym,,M,WCSP (in review),,604357-1,"Iconogr. Fam. Regn. Veg.","t. 104","","1850",kew-2680780
kew-2680780,A,Nyctaginaceae,,Bougainvillea,,"spectabilis",,"","Willd.",Accepted,,M,WCSP (in review),,604358-1,"Sp. Pl.","2: 348","","1799",
kew-2680781,A,Nyctaginaceae,,Bougainvillea,,"spectabilis",var.,"glabra","(Choisy) Hook.",Synonym,,L,WCSP (in review),,,"Bot. Mag.","80: 4811","","1854",kew-2680754
kew-2680782,A,Nyctaginaceae,,Bougainvillea,,"spectabilis",var.,"hirsutissima","J.A.Schmidt",Synonym,,L,WCSP (in review),,,"Fl. Bras.","14(2): 351","","1872",kew-2680780
kew-2680783,A,Nyctaginaceae,,Bougainvillea,,"spectabilis",var.,"parviflora","Mart. ex J.A.Schmidt",Synonym,,L,WCSP (in review),,,"Fl. Bras.","14(2): 351","","1872",kew-2680780
kew-2680785,A,Nyctaginaceae,,Bougainvillea,,"spectabilis",var.,"virescens","(Choisy) J.A.Schmidt",Synonym,,L,WCSP (in review),,,"Fl. Bras.","14(2): 351","","1872",kew-2680780
kew-2680786,A,Nyctaginaceae,,Bougainvillea,,"spinosa",,"","(Cav.) Heimerl",Accepted,,M,WCSP (in review),,35467-2,"Nat. Pflanzenfam.","3(1b): 27","","1889",
kew-2680787,A,Nyctaginaceae,,Bougainvillea,,"spinosa",var.,"conferta","Chodat",Synonym,,L,WCSP (in review),,,"Bull. Herb. Boissier","II, 2: 538","","1902",kew-2680786
tro-50081884,A,Nyctaginaceae,,Bougainvillea,,"spinosa",f.,"eubracteata","Heimerl",Synonym,,L,TRO,50081884,,"","","","",kew-2680786
tro-50081885,A,Nyctaginaceae,,Bougainvillea,,"spinosa",f.,"microbracteata","Heimerl",Synonym,,L,TRO,50081885,,"","","","",kew-2680786
tro-50082728,A,Nyctaginaceae,,Bougainvillea,,"spinosa",f.,"parvifolia","Heimerl",Synonym,,L,TRO,50082728,,"","","","",kew-2680786
kew-2680788,A,Nyctaginaceae,,Bougainvillea,,"stipitata",,"","Griseb.",Accepted,,M,WCSP (in review),,324632-2,"Abh. Königl. Ges. Wiss. Göttingen","19: 88","","1874",
kew-2680789,A,Nyctaginaceae,,Bougainvillea,,"stipitata",var.,"fiebrigii","Heimerl",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","42: 76","","1908",kew-2680788
kew-2680790,A,Nyctaginaceae,,Bougainvillea,,"stipitata",var.,"grisebachiana","Heimerl",Synonym,,L,WCSP (in review),,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 116","","1900",kew-2680788
kew-2680791,A,Nyctaginaceae,,Bougainvillea,,"stipitata",var.,"kuntzeana","Heimerl",Synonym,,L,WCSP (in review),,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 117","","1900",kew-2680788
kew-2680792,A,Nyctaginaceae,,Bougainvillea,,"stipitata",var.,"longispinosa","(Rusby) Heimerl",Synonym,,L,WCSP (in review),,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 116","","1900",kew-2680788
kew-2680793,A,Nyctaginaceae,,Bougainvillea,,"stipitata",var.,"stuckertiana","Heimerl",Synonym,,L,WCSP (in review),,,"Annuaire Conserv. Jard. Bot. Genève","17: 228","","1913",kew-2680788
kew-2680794,A,Nyctaginaceae,,Bougainvillea,,"trollii",,"","Heimerl",Accepted,,M,WCSP (in review),,35474-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 464","","1932",
kew-2680795,A,Nyctaginaceae,,Bougainvillea,,"virescens",,"","Choisy",Synonym,,M,WCSP (in review),,604360-1,"Prodr.","13(2): 437","","1849",kew-2680780
