ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-408755,A,Poaceae,,Digitaria,,"ammophila",,"","(Benth.) Hughes",Accepted,,H,WCSP,408755,398631-1,"Bull. Misc. Inform. Kew","1923: 313","","1923",
kew-408756,A,Poaceae,,Digitaria,,"ammophila",var.,"macrolepis","Henrard",Synonym,,L,WCSP,408756,145301-3,"Monogr. Digitaria","810","","1950",kew-408755
kew-408757,A,Poaceae,,Digitaria,,"andicola",,"","Gir.-Cañas",Unresolved,,L,WCSP,408757,77066998-1,"Caldasia","25: 211","","2003",
kew-408758,A,Poaceae,,Digitaria,,"andringitrensis",,"","A.Camus",Accepted,,H,WCSP,408758,398632-1,"Bull. Soc. Bot. France","73: 915","","1926 publ. 1927",
kew-408759,A,Poaceae,,Digitaria,,"angolensis",,"","Rendle",Accepted,,H,WCSP,408759,398633-1,"Cat. Afr. Pl.","2: 165","","1899",
kew-408760,A,Poaceae,,Digitaria,,"ankaratrensis",,"","A.Camus",Accepted,,H,WCSP,408760,398634-1,"Bull. Soc. Bot. France","72: 154","","1925",
kew-408761,A,Poaceae,,Digitaria,,"annua",,"","Van der Veken",Synonym,,H,WCSP,408761,398635-1,"Bull. Jard. Bot. Natl. Belg.","45: 409","","1975",kew-409126
kew-408762,A,Poaceae,,Digitaria,,"antunesii",,"","Mez",Synonym,,H,WCSP,408762,398636-1,"Bot. Jahrb. Syst.","57: 193","","1921",kew-409017
kew-408763,A,Poaceae,,Digitaria,,"apiculata",,"","Stent",Synonym,,H,WCSP,408763,398637-1,"Bothalia","3: 155","","1930",kew-409156
kew-408764,A,Poaceae,,Digitaria,,"apiculata",var.,"hirta","Goetgh.",Synonym,,L,WCSP,408764,881913-1,"Bull. Jard. Bot. Natl. Belg.","45: 401","","1975",kew-409156
kew-408765,A,Poaceae,,Digitaria,,"appressa",,"","(Lam.) Pers.",Synonym,,H,WCSP,408765,398638-1,"Syn. Pl.","1: 85","","1805",kew-431153
kew-408766,A,Poaceae,,Digitaria,,"appropinquata",,"","Goetgh.",Accepted,,H,WCSP,408766,398639-1,"Bull. Jard. Bot. Natl. Belg.","45: 402","","1975",
kew-408767,A,Poaceae,,Digitaria,,"arechavaletae",,"","Roseng., B.R.Arrill. & Izag.",Synonym,,H,WCSP,408767,80209-2,"Gram. Urug.","307","","1970",kew-409282
kew-408768,A,Poaceae,,Digitaria,,"arenaria",,"","Vanderyst",Synonym,Invalid,H,WCSP,408768,398641-1,"Bull. Agric. Congo Belge","10: 242","","1919",kew-409162
kew-408769,A,Poaceae,,Digitaria,,"arenicola",,"","(Swallen) Beetle",Synonym,,H,WCSP,408769,80210-2,"Leafl. W. Bot.","6: 162","","1951",kew-408867
kew-408770,A,Poaceae,,Digitaria,,"argillacea",,"","(Hitchc. & Chase) Fernald",Accepted,,H,WCSP,408770,80211-2,"Rhodora","22: 104","","1920",
kew-408771,A,Poaceae,,Digitaria,,"argillacea",f.,"asetosa","H.Scholz",Synonym,,L,WCSP,408771,881914-1,"Willdenowia","9: 68","","1979",kew-408770
kew-408772,A,Poaceae,,Digitaria,,"argillacea",var.,"nulliseta","Vega & Rúgolo",Synonym,,L,WCSP,408772,20011444-1,"Darwiniana","40: 175","","2002",kew-408770
kew-408773,A,Poaceae,,Digitaria,,"argyrograpta",,"","(Nees) Stapf",Accepted,,H,WCSP,408773,398645-1,"Fl. Cap.","7: 374","","1898",
kew-408774,A,Poaceae,,Digitaria,,"argyrostachya",,"","(Steud.) Fernald",Synonym,,H,WCSP,408774,80212-2,"Rhodora","22: 103","","1920",kew-409463
kew-408776,A,Poaceae,,Digitaria,,"argyrostachya",var.,"hirticulmis","Henrard",Synonym,,L,WCSP,408776,,"Monogr. Digitaria","49, 633, 889","","1950",kew-409463
kew-408777,A,Poaceae,,Digitaria,,"argyrotricha",,"","(Andersson) Chiov.",Accepted,,H,WCSP,408777,398648-1,"Result. Sci. Miss. Stefan.-Paoli Somal. Ital.","1: 183","","1916",
kew-408778,A,Poaceae,,Digitaria,,"aridicola",,"","Napper",Accepted,,H,WCSP,408778,398649-1,"Kirkia","3: 123","","1963",
kew-408779,A,Poaceae,,Digitaria,,"aristulata",,"","(Steud.) Stapf",Accepted,,H,WCSP,408779,,"Fl. Trop. Afr.","9: 471","","1919",
kew-408780,A,Poaceae,,Digitaria,,"arushae",,"","Clayton",Accepted,,H,WCSP,408780,398650-1,"Kew Bull.","29: 518","","1974",
kew-408781,A,Poaceae,,Digitaria,,"asiatica",,"","Tzvelev",Synonym,,H,WCSP,408781,398651-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","22: 64","","1963",kew-409080
kew-408782,A,Poaceae,,Digitaria,,"asthenes",,"","Clayton",Accepted,,H,WCSP,408782,398652-1,"Kew Bull.","29: 518","","1974",
kew-408783,A,Poaceae,,Digitaria,,"atra",,"","Luces",Accepted,,H,WCSP,408783,80213-2,"J. Wash. Acad. Sci.","32: 159","","1942",
kew-408784,A,Poaceae,,Digitaria,,"atrofusca",,"","(Hack.) A.Camus",Accepted,,H,WCSP,408784,398654-1,"Bull. Mus. Natl. Hist. Nat.","20: 107","","1924",
kew-408785,A,Poaceae,,Digitaria,,"aurea",,"","Spreng.",Synonym,,H,WCSP,408785,398655-1,"Syst. Veg.","1: 272","","1824",kew-398359
kew-408786,A,Poaceae,,Digitaria,,"australis",,"","Willd. ex Trin.",Synonym,Invalid,H,WCSP,408786,398656-1,"Mém. Acad. Imp. Sci. Saint-Pétersbourg, Sér. 6, Sci. Math., Seconde Pt. Sci. Nat.","3(2): 201","","1835",kew-409361
kew-408787,A,Poaceae,,Digitaria,,"badia",,"","(Scribn. & Merr.) Fernald",Accepted,,H,WCSP,408787,80214-2,"Rhodora","22: 104","","1920",
kew-408788,A,Poaceae,,Digitaria,,"baileyi",,"","(Benth.) Hughes",Accepted,,H,WCSP,408788,398659-1,"Bull. Misc. Inform. Kew","1923: 311","","1923",
kew-408789,A,Poaceae,,Digitaria,,"bakeri",,"","(Nash) Fernald",Accepted,,H,WCSP,408789,80215-2,"Rhodora","22: 102","","1920",
kew-408790,A,Poaceae,,Digitaria,,"balansae",,"","Henrard",Accepted,,H,WCSP,408790,80216-2,"Meded. Rijks-Herb.","61: 2","","1930",
kew-408791,A,Poaceae,,Digitaria,,"baliensis",,"","Ohwi",Synonym,,H,WCSP,408791,398662-1,"Bull. Tokyo Sci. Mus.","18: 5","","1947",kew-409049
kew-408792,A,Poaceae,,Digitaria,,"bangweolensis",,"","Pilg.",Synonym,,H,WCSP,408792,398663-1,"Wiss. Erg. Schwed. Rhod.-Kongo-Exped.","1: 199","","1916",kew-408903
kew-408793,A,Poaceae,,Digitaria,,"bantamensis",,"","Ohwi",Synonym,,H,WCSP,408793,398664-1,"Bull. Tokyo Sci. Mus.","18: 5","","1947",kew-409049
kew-408794,A,Poaceae,,Digitaria,,"barbata",,"","Willd.",Synonym,,H,WCSP,408794,398665-1,"Enum. Pl.","91","","1809",kew-408799
kew-408795,A,Poaceae,,Digitaria,,"barbinodis",,"","Henrard",Accepted,,H,WCSP,408795,398667-1,"Monogr. Digitaria","67","","1950",
kew-408796,A,Poaceae,,Digitaria,,"barbulata",,"","Desv.",Synonym,,H,WCSP,408796,,"Mém. Soc. Agric. Angers","1: 166","","1831",kew-408799
kew-408797,A,Poaceae,,Digitaria,,"bechuanica",,"","(Stent) Henrard",Synonym,,H,WCSP,408797,398669-1,"Monogr. Digitaria","295","","1950",kew-408965
kew-408798,A,Poaceae,,Digitaria,,"benthamiana",,"","Henrard",Synonym,,H,WCSP,408798,398670-1,"Blumea","1: 99","","1934",kew-409246
kew-408799,A,Poaceae,,Digitaria,,"bicornis",,"","(Lam.) Roem. & Schult.",Accepted,,H,WCSP,408799,145360-3,"Syst. Veg.","2: 470","","1817",
kew-408800,A,Poaceae,,Digitaria,,"bicornis",subsp.,"gamblei","Henrard",Synonym,,L,WCSP,408800,,"Monogr. Digitaria","979","","1950",kew-408799
kew-408802,A,Poaceae,,Digitaria,,"bidactyla",,"","Van der Veken",Accepted,,H,WCSP,408802,398672-1,"Bull. Jard. Bot. Natl. Belg.","45: 413","","1975",
kew-408803,A,Poaceae,,Digitaria,,"bifasciculata",,"","(Trin.) Henrard",Synonym,,H,WCSP,408803,398673-1,"Meded. Rijks-Herb.","61: 10","","1930",kew-408876
kew-408804,A,Poaceae,,Digitaria,,"biformis",,"","Willd.",Synonym,,H,WCSP,408804,398674-1,"Enum. Pl.","92","","1809",kew-408799
tro-25540322,A,Poaceae,,Digitaria,,"biformis",var.,"biformis","",Synonym,,L,TRO,25540322,,"","","","",kew-408799
kew-408807,A,Poaceae,,Digitaria,,"biformis",var.,"chrysoblephara","(Fig. & De Not.) Beetle",Synonym,,L,WCSP,408807,,"Phytologia","49: 38","","1981",kew-408848
tro-25526402,A,Poaceae,,Digitaria,,"biformis",var.,"chrysoblepharis","(Fig. & De Not.) Beetle",Synonym,,L,TRO,25526402,80218-2,"Phytologia","49(1): 38","38","1981",kew-408799
kew-408805,A,Poaceae,,Digitaria,,"biformis",subsp.,"desvauxii","Henrard",Synonym,,L,WCSP,408805,,"Monogr. Digitaria","68","","1950",kew-408799
kew-408810,A,Poaceae,,Digitaria,,"blakei",,"","Henrard",Synonym,,H,WCSP,408810,398676-1,"Monogr. Digitaria","78","","1950",kew-409238
kew-408811,A,Poaceae,,Digitaria,,"bogoriensis",,"","Ohwi",Synonym,,H,WCSP,408811,398677-1,"Bull. Tokyo Sci. Mus.","18: 5","","1947",kew-409520
kew-408812,A,Poaceae,,Digitaria,,"boivinii",,"","Henrard",Synonym,,H,WCSP,408812,398678-1,"Monogr. Digitaria","79","","1950",kew-409191
kew-408813,A,Poaceae,,Digitaria,,"bonplandii",,"","Henrard",Accepted,,H,WCSP,408813,80219-2,"Monogr. Digitaria","80","","1950",
kew-408814,A,Poaceae,,Digitaria,,"borbonica",,"","Desv.",Synonym,,H,WCSP,408814,,"Mém. Soc. Agric. Angers","1: 167","","1831",kew-409229
kew-408815,A,Poaceae,,Digitaria,,"botryostachya",,"","Stapf",Synonym,,H,WCSP,408815,398681-1,"Fl. Trop. Afr.","9: 456","","1919",kew-409345
kew-408816,A,Poaceae,,Digitaria,,"bovonei",,"","Chiov.",Synonym,,H,WCSP,408816,,"Ann. Bot. (Rome)","13: 40","","1914",kew-409414
kew-408817,A,Poaceae,,Digitaria,,"brazzae",,"","(Franch.) Stapf",Accepted,,H,WCSP,408817,398683-1,"Fl. Trop. Afr.","9: 447","","1919",
kew-408818,A,Poaceae,,Digitaria,,"bredoensis",,"","Robyns & Van der Veken",Synonym,,H,WCSP,408818,398684-1,"Bull. Jard. Bot. État","22: 146","","1952",kew-409126
kew-408819,A,Poaceae,,Digitaria,,"breedlovei",,"","R.W.Pohl & Davidse",Accepted,,H,WCSP,408819,304920-2,"Novon","2: 106","","1992",
kew-408820,A,Poaceae,,Digitaria,,"brevifolia",,"","Link",Synonym,,H,WCSP,408820,398685-1,"Hort. Berol.","1: 225","","1827",kew-408848
kew-408821,A,Poaceae,,Digitaria,,"breviglumis",,"","(Domin) Henrard",Accepted,,H,WCSP,408821,398686-1,"Monogr. Digitaria","92","","1950",
kew-408822,A,Poaceae,,Digitaria,,"brevipes",,"","Mez",Synonym,,H,WCSP,408822,398687-1,"Bot. Jahrb. Syst.","57: 194","","1921",kew-409151
kew-408823,A,Poaceae,,Digitaria,,"brownii",,"","(Roem. & Schult.) Hughes",Accepted,,H,WCSP,408823,145407-3,"Bull. Misc. Inform. Kew","1923: 313","","1923",
kew-408824,A,Poaceae,,Digitaria,,"brownii",var.,"monostachya","(Benth.) Hughes",Synonym,,L,WCSP,408824,145428-3,"Bull. Misc. Inform. Kew","1923: 313","","1923",kew-408823
kew-408825,A,Poaceae,,Digitaria,,"brunoana",,"","Raimondo",Accepted,,H,WCSP,408825,937701-1,"Giorn. Bot. Ital.","122: 252","","1988",
kew-408826,A,Poaceae,,Digitaria,,"buchananii",,"","Mez",Synonym,,H,WCSP,408826,398689-1,"Bot. Jahrb. Syst.","57: 192","","1921",kew-408879
kew-408827,A,Poaceae,,Digitaria,,"bulbosa",,"","Peter",Synonym,,H,WCSP,408827,398690-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(1 Anh.): 208","","1930",kew-409191
tro-50114474,A,Poaceae,,Digitaria,,"bulbosa",subsp.,"polevansii","(Stent) Henrard",Synonym,,L,TRO,50114474,,"Monogr. Digitaria","103","103","1950",kew-409191
kew-408828,A,Poaceae,,Digitaria,,"caespitosa",,"","Ridl.",Synonym,,H,WCSP,408828,398691-1,"Fl. Malay Penins.","5: 215","","1925",kew-409520
kew-408829,A,Poaceae,,Digitaria,,"caespitosa",,"","B.Boivin ex A.Camus",Synonym,Illegitimate,H,WCSP,408829,398692-1,"Bull. Soc. Bot. France","73: 914","","1926 publ. 1927",kew-408918
kew-408830,A,Poaceae,,Digitaria,,"calcarata",,"","Clayton",Accepted,,H,WCSP,408830,398693-1,"Kew Bull.","29: 524","","1974",
kew-408831,A,Poaceae,,Digitaria,,"caledonica",,"","Henrard",Accepted,,H,WCSP,408831,398694-1,"Blumea","1: 100","","1934",
kew-408832,A,Poaceae,,Digitaria,,"californica",,"","(Benth.) Henrard",Accepted,,H,WCSP,408832,80220-2,"Blumea","1: 99","","1934",
kew-408833,A,Poaceae,,Digitaria,,"californica",var.,"villosissima","Henrard",Synonym,,L,WCSP,408833,,"Monogr. Digitaria","109","","1950",kew-408832
kew-408834,A,Poaceae,,Digitaria,,"campestris",,"","Henrard",Synonym,,H,WCSP,408834,80222-2,"Blumea","1: 97","","1934",kew-408748
kew-408835,A,Poaceae,,Digitaria,,"camusiana",,"","Henrard",Synonym,,H,WCSP,408835,398697-1,"Meded. Rijks-Herb.","61: 17","","1930",kew-408918
kew-408836,A,Poaceae,,Digitaria,,"capitipila",,"","Stapf",Synonym,,H,WCSP,408836,398698-1,"Fl. Trop. Afr.","9: 445","","1919",kew-408879
kew-408837,A,Poaceae,,Digitaria,,"cardenasiana",,"","Gir.-Cañas",Accepted,,H,WCSP,408837,60427627-2,"Caldasia","24: 369","","2002",
kew-408838,A,Poaceae,,Digitaria,,"catamarcensis",,"","Rúgolo",Accepted,,H,WCSP,408838,80223-2,"Hickenia","1: 22","","1976",
kew-408839,A,Poaceae,,Digitaria,,"caucasica",,"","Henrard",Synonym,,H,WCSP,408839,398700-1,"Monogr. Digitaria","115","","1950",kew-409361
kew-408840,A,Poaceae,,Digitaria,,"cayoensis",,"","Swallen",Accepted,,H,WCSP,408840,80224-2,"J. Wash. Acad. Sci.","28: 8","","1938",
kew-408841,A,Poaceae,,Digitaria,,"chacoensis",,"","(Parodi) Henrard",Accepted,,H,WCSP,408841,398702-1,"Monogr. Digitaria","560","","1950",
kew-408842,A,Poaceae,,Digitaria,,"chaseae",,"","Henrard",Accepted,,H,WCSP,408842,80225-2,"Monogr. Digitaria","118","","1950",
kew-408843,A,Poaceae,,Digitaria,,"chevalieri",,"","Stapf",Synonym,,H,WCSP,408843,60439135-2,"Fl. Trop. Afr.","9: 48","","1919",kew-409126
kew-408844,A,Poaceae,,Digitaria,,"chillanensis",,"","Henrard",Synonym,Invalid,H,WCSP,408844,,"Monogr. Digitaria","29","","1950",kew-408748
kew-408845,A,Poaceae,,Digitaria,,"chinensis",,"","(Nees) A.Camus",Synonym,Illegitimate,H,WCSP,408845,398705-1,"Notul. Syst. (Paris)","4: 48","","1923",kew-409520
tro-25529289,A,Poaceae,,Digitaria,,"chinensis",,"","Hornem.",Synonym,,M,TRO,25529289,398704-1,"Suppl. Hort. Bot. Hafn.","1: 8","8","1819",tro-50296626
kew-408846,A,Poaceae,,Digitaria,,"chinensis",var.,"hirsuta","Ohwi",Synonym,,L,WCSP,408846,,"Acta Phytotax. Geobot.","11: 29","","1942",kew-409334
kew-408847,A,Poaceae,,Digitaria,,"chrysoblephara",,"","Fig. & De Not.",Synonym,,H,WCSP,408847,80226-2,"Mem. Reale Accad. Sci. Torino","II, 14: 364","","1853",kew-408848
kew-408848,A,Poaceae,,Digitaria,,"ciliaris",,"","(Retz.) Koeler",Accepted,,H,WCSP,408848,145443-3,"Descr. Gramin.","27","","1802",
kew-408849,A,Poaceae,,Digitaria,,"ciliaris",,"","Vanderyst",Synonym,Illegitimate,H,WCSP,408849,398710-1,"Bull. Agric. Congo Belge","16: 659","","1925",kew-408721
tro-50114479,A,Poaceae,,Digitaria,,"ciliaris",,"","(Retz.) Pers.",Synonym,,M,TRO,50114479,398707-1,"Syn. Pl.","1: 85","85","1805",kew-408848
kew-408852,A,Poaceae,,Digitaria,,"ciliaris",subsp.,"chrysoblephara","(Fig. & De Not.) R.B.Majumdar",Synonym,,L,WCSP,408852,881917-1,"Bull. Bot. Soc. Bengal","25: 76","","1971",kew-408848
kew-408855,A,Poaceae,,Digitaria,,"ciliaris",var.,"chrysoblephara","(Fig. & De Not.) R.R.Stewart",Synonym,,L,WCSP,408855,881916-1,"Kew Bull.","29: 444","","1974",kew-408848
tro-25526399,A,Poaceae,,Digitaria,,"ciliaris",subsp.,"chrysoblephara","(Fig. & De Not.) S.T. Blake",Synonym,,L,TRO,25526399,,"Proc. Roy. Soc. Queensland","81(1): 12","12","1969",kew-408848
tro-25541535,A,Poaceae,,Digitaria,,"ciliaris",var.,"chrysoblepharis","(Fig. & De Not.) Beetle",Synonym,,L,TRO,25541535,919848-1,"Phytologia","48(2): 190","190","1981",kew-408799
tro-50296626,A,Poaceae,,Digitaria,,"ciliaris",var.,"ciliaris","",Accepted,,L,TRO,50296626,,"","","","",
kew-408856,A,Poaceae,,Digitaria,,"ciliaris",var.,"criniformis","(Henrard) R.B.Majumdar",Synonym,,L,WCSP,408856,881920-1,"Bull. Bot. Soc. Bengal","25: 76","","1971",kew-408848
tro-25548286,A,Poaceae,,Digitaria,,"ciliaris",var.,"criniformis","(Henrard) R.R. Stewart",Synonym,,L,TRO,25548286,881919-1,"Kew Bull.","29(2): 444","444","1974",kew-408848
kew-408857,A,Poaceae,,Digitaria,,"ciliaris",var.,"fimbriata","(Link) S.K.Jain & Doli Das",Synonym,,L,WCSP,408857,881921-1,"Indian Forester","99: 572","","1973",kew-408848
kew-408851,A,Poaceae,,Digitaria,,"ciliaris",f.,"intercedens","Beck",Synonym,,L,WCSP,408851,,"Fl. Nieder-Österreich","1: 43","","1880",kew-409361
tro-25548327,A,Poaceae,,Digitaria,,"ciliaris",var.,"intercedens","Beck",Synonym,,L,TRO,25548327,,"Fl. Nieder-Österreich","1: 43","43","1890",kew-409361
kew-408853,A,Poaceae,,Digitaria,,"ciliaris",subsp.,"marginata","(Link) S.K.Jain & Doli Das",Synonym,,L,WCSP,408853,881922-1,"Indian Forester","99: 572","","1973",kew-408848
kew-408854,A,Poaceae,,Digitaria,,"ciliaris",subsp.,"nubica","(Stapf) S.K.Jain & Doli Das",Synonym,,L,WCSP,408854,881923-1,"Indian Forester","99: 573","","1973",kew-408848
kew-408858,A,Poaceae,,Digitaria,,"ciliaris",var.,"nubica","(Stapf) S.T.Blake",Synonym,,L,WCSP,408858,,"Proc. Roy. Soc. Queensland","81: 12","","1969",kew-408848
tro-25544258,A,Poaceae,,Digitaria,,"ciliaris",subsp.,"nubica","(Stapf) S.T. Blake",Synonym,,L,TRO,25544258,,"Proc. Roy. Soc. Queensland","81(1): 12","12","1969",kew-408848
kew-408859,A,Poaceae,,Digitaria,,"ciliaris",var.,"pes-avis","(Büse) S.K.Jain & Doli Das",Synonym,,L,WCSP,408859,881924-1,"Indian Forester","99: 572","","1973",kew-408848
kew-408860,A,Poaceae,,Digitaria,,"ciliaris",var.,"rhachiseta","(Henrard) Vega & Rúgolo",Synonym,,L,WCSP,408860,,"Cat. New World Grasses","3: 198","","2003",kew-409229
kew-408861,A,Poaceae,,Digitaria,,"ciliaris",var.,"sericea","(Honda) S.K.Jain & Doli Das",Synonym,,L,WCSP,408861,881925-1,"Indian Forester","99: 573","","1973",kew-408848
