ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-37485,A,Arecaceae,,Chamaedorea,,"bambusoides",var.,"graminifolia","Gérôme",Synonym,,L,WCSP,37485,,"Rev. Hort.","83: 570","","1911",kew-37525
kew-37486,A,Arecaceae,,Chamaedorea,,"bambusoides",var.,"juncea","Gérôme",Synonym,,L,WCSP,37486,,"Rev. Hort.","83: 571","","1911",kew-37525
kew-37487,A,Arecaceae,,Chamaedorea,,"bartlingiana",,"","H.Wendl.",Synonym,,H,WCSP,37487,54841-2,"Index Palm.","60","","1854",kew-37622
tro-50235992,A,Arecaceae,,Chamaedorea,,"bella",,"","O.F. Cook ex Ant. Molina",Unresolved,,L,TRO,50235992,,"Ceiba","19(1): 20","20","1975",
kew-37488,A,Arecaceae,,Chamaedorea,,"benziei",,"","Hodel",Accepted,,H,WCSP,37488,302567-2,"Principes","36: 188","","1992",
kew-37489,A,Arecaceae,,Chamaedorea,,"bifurcata",,"","Oerst.",Synonym,,H,WCSP,37489,54842-2,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1858: 13","","1859",kew-37622
kew-37490,A,Arecaceae,,Chamaedorea,,"biloba",,"","H.Wendl.",Synonym,,H,WCSP,37490,54843-2,"Index Palm.","11","","1854",kew-37610
kew-37491,A,Arecaceae,,Chamaedorea,,"binderi",,"","Hodel",Accepted,,H,WCSP,37491,307091-2,"Principes","40: 215","","1996",
kew-37492,A,Arecaceae,,Chamaedorea,,"biolleyi",,"","Guillaumin",Synonym,,H,WCSP,37492,54844-2,"Bull. Mus. Natl. Hist. Nat.","28: 543","","1922",kew-37512
kew-37493,A,Arecaceae,,Chamaedorea,,"boliviensis",,"","Dammer",Synonym,,H,WCSP,37493,54845-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 262","","1915",kew-37622
kew-37494,A,Arecaceae,,Chamaedorea,,"brachyclada",,"","H.Wendl.",Accepted,,H,WCSP,37494,274395-2,"Gartenflora","29: 101","","1880",
kew-37495,A,Arecaceae,,Chamaedorea,,"brachypoda",,"","Standl. & Steyerm.",Accepted,,H,WCSP,37495,54847-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 198","","1947",
kew-37496,A,Arecaceae,,Chamaedorea,,"bracteata",,"","H.Wendl.",Synonym,,H,WCSP,37496,54848-2,"Bot. Zeitung (Berlin)","17: 29","","1859",kew-37622
kew-37497,A,Arecaceae,,Chamaedorea,,"brevifrons",,"","H.Wendl.",Synonym,,H,WCSP,37497,54849-2,"Index Palm.","61","","1854",kew-37622
kew-37498,A,Arecaceae,,Chamaedorea,,"carchensis",,"","Standl. & Steyerm.",Accepted,,H,WCSP,37498,54850-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 199","","1947",
kew-37499,A,Arecaceae,,Chamaedorea,,"casperiana",,"","Klotzsch",Synonym,,H,WCSP,37499,54851-2,"Allg. Gartenzeitung","20: 363","","1852",kew-37671
kew-37500,A,Arecaceae,,Chamaedorea,,"castillo-montii",,"","Hodel",Accepted,,H,WCSP,37500,274396-2,"Phytologia","68: 397","","1990",
kew-37501,A,Arecaceae,,Chamaedorea,,"cataractarum",,"","Mart.",Accepted,,H,WCSP,37501,54852-2,"Hist. Nat. Palm.","3: 309","","1849",
kew-37502,A,Arecaceae,,Chamaedorea,,"chazdoniae",,"","Hodel",Synonym,,H,WCSP,37502,274397-2,"Principes","35: 73","","1991",kew-37515
kew-37503,A,Arecaceae,,Chamaedorea,,"christinae",,"","Hodel",Accepted,,H,WCSP,37503,312812-2,"Novon","7: 36","","1997",
kew-37504,A,Arecaceae,,Chamaedorea,,"coclensis",,"","L.H.Bailey",Synonym,,H,WCSP,37504,54853-2,"Gentes Herb.","6: 236","","1943",kew-37474
kew-37505,A,Arecaceae,,Chamaedorea,,"columbica",,"","Burret",Synonym,,H,WCSP,37505,54854-2,"Notizbl. Bot. Gart. Berlin-Dahlem","12: 42","","1934",kew-37671
kew-37506,A,Arecaceae,,Chamaedorea,,"concinna",,"","Burret",Synonym,,H,WCSP,37506,54855-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 747","","1933",kew-37622
kew-37507,A,Arecaceae,,Chamaedorea,,"concolor",,"","Mart.",Synonym,,H,WCSP,37507,54856-2,"Hist. Nat. Palm.","3: 160","","1838",kew-37622
tro-50238275,A,Arecaceae,,Chamaedorea,,"concolor",,"","hort.",Synonym,,M,TRO,50238275,,"","","","",kew-37622
kew-37508,A,Arecaceae,,Chamaedorea,,"conocarpa",,"","Mart.",Synonym,,H,WCSP,37508,54857-2,"Voy. Amér. Mér.","7(3): 6","","1842",kew-37622
kew-37509,A,Arecaceae,,Chamaedorea,,"coralliformis",,"","Hodel",Synonym,,H,WCSP,37509,307090-2,"Principes","40: 212","","1996",kew-37513
kew-37510,A,Arecaceae,,Chamaedorea,,"corallina",,"","(H.Karst.) Hook.f.",Synonym,,H,WCSP,37510,665738-1,"Rep. Progr. Condition Roy. Bot. Gard. Kew","1882: 58","","1884",kew-37585
tro-50148515,A,Arecaceae,,Chamaedorea,,"corallina",,"","(H. Karst.) Hook.",Synonym,,M,TRO,50148515,,"Gartenflora","62: 194","194","1913",kew-37610
tro-50148516,A,Arecaceae,,Chamaedorea,,"corallocarpa",,"","hort.",Synonym,,M,TRO,50148516,,"Palmenzucht","88","88","1897",kew-37610
kew-37511,A,Arecaceae,,Chamaedorea,,"correae",,"","Hodel & N.W.Uhl",Accepted,,H,WCSP,37511,274398-2,"Principes","34: 125","","1990",
kew-37512,A,Arecaceae,,Chamaedorea,,"costaricana",,"","Oerst.",Accepted,,H,WCSP,37512,54858-2,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1858: 19","","1859",
kew-37513,A,Arecaceae,,Chamaedorea,,"crucensis",,"","Hodel",Accepted,,H,WCSP,37513,274399-2,"Principes","34: 166","","1990",
kew-37514,A,Arecaceae,,Chamaedorea,,"crucifolia",,"","Hook.f.",Synonym,,H,WCSP,37514,665740-1,"Rep. Progr. Condition Roy. Bot. Gard. Kew","1882: 59","","1884",kew-37549
tro-50161548,A,Arecaceae,,Chamaedorea,,"crucifolia",,"","hort.",Synonym,,M,TRO,50161548,,"Garden","1: 283","283","1872",kew-37549
kew-37515,A,Arecaceae,,Chamaedorea,,"dammeriana",,"","Burret",Accepted,,H,WCSP,37515,54859-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 737","","1933",
kew-37516,A,Arecaceae,,Chamaedorea,,"deckeriana",,"","(Klotzsch) Hemsl.",Accepted,,H,WCSP,37516,665742-1,"Biol. Cent.-Amer., Bot.","3: 404","","1885",
kew-37517,A,Arecaceae,,Chamaedorea,,"deneversiana",,"","Grayum & Hodel",Accepted,,H,WCSP,37517,306502-2,"Principes","35: 133","","1991",
kew-37518,A,Arecaceae,,Chamaedorea,,"densiflora",,"","Guillaumin",Synonym,,H,WCSP,37518,,"J. Soc. Natl. Hort. France","IV, 22: 226","","1923",kew-37480
kew-37519,A,Arecaceae,,Chamaedorea,,"depauperata",,"","Dammer",Synonym,,H,WCSP,37519,54860-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 263","","1915",kew-37622
kew-37520,A,Arecaceae,,Chamaedorea,,"deppeana",,"","Klotzsch",Synonym,,H,WCSP,37520,665744-1,"Allg. Gartenzeitung","20: 362","","1852",kew-37528
kew-37521,A,Arecaceae,,Chamaedorea,,"desmoncoides",,"","H.Wendl.",Synonym,,H,WCSP,37521,54861-2,"Allg. Gartenzeitung","21: 177","","1853",kew-37525
kew-37522,A,Arecaceae,,Chamaedorea,,"digitata",,"","Standl. & Steyerm.",Synonym,,H,WCSP,37522,54862-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 200","","1947",kew-37618
kew-37523,A,Arecaceae,,Chamaedorea,,"donnell-smithii",,"","Dammer",Synonym,,H,WCSP,37523,332119-2,"Gard. Chron.","III, 38: 43","","1905",kew-37655
kew-37524,A,Arecaceae,,Chamaedorea,,"dryanderae",,"","Burret",Synonym,,H,WCSP,37524,54863-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 754","","1933",kew-37622
kew-37525,A,Arecaceae,,Chamaedorea,,"elatior",,"","Mart.",Accepted,,H,WCSP,37525,54864-2,"Linnaea","5: 205","","1830",
tro-50238276,A,Arecaceae,,Chamaedorea,,"elatior",,"","hort.",Synonym,,M,TRO,50238276,,"","","","",kew-37625
tro-50161534,A,Arecaceae,,Chamaedorea,,"elatior",var.,"bambusoides","H. Wendl. ex Dammer",Synonym,,L,TRO,50161534,,"Gard. Chron., ser. 3","38: 42","42","1905",kew-37525
tro-50161535,A,Arecaceae,,Chamaedorea,,"elatior",var.,"desmoncoides","H. Wendl. ex Dammer",Synonym,,L,TRO,50161535,,"Gard. Chron., ser. 3","38: 42","42","1905",kew-37525
kew-37528,A,Arecaceae,,Chamaedorea,,"elegans",,"","Mart.",Accepted,,H,WCSP,37528,54865-2,"Linnaea","5: 204","","1830",
kew-37529,A,Arecaceae,,Chamaedorea,,"elegans",var.,"angustifolia","M.Martens & Galeotti",Synonym,,L,WCSP,37529,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 122","","1843",kew-37528
tro-50161499,A,Arecaceae,,Chamaedorea,,"elegantissima",,"","hort.",Synonym,,M,TRO,50161499,,"Palmiers","239","239","1878",kew-37549
tro-2400298,A,Arecaceae,,Chamaedorea,,"ensifolia",,"","Aiton",Unresolved,,L,TRO,2400298,,"","","","",
tro-2400299,A,Arecaceae,,Chamaedorea,,"ernesti-angustii",,"","H. Wendl.",Unresolved,,L,TRO,2400299,,"Allg. Gartenzeitung","20: 73-74","73","1852",
kew-37530,A,Arecaceae,,Chamaedorea,,"ernesti-augusti",,"","H.Wendl.",Accepted,,H,WCSP,37530,54867-2,"Allg. Gartenzeitung","20: 73","","1852",
kew-37531,A,Arecaceae,,Chamaedorea,,"erumpens",,"","H.E.Moore",Synonym,,H,WCSP,37531,54868-2,"Gentes Herb.","8: 232","","1951",kew-37655
kew-37532,A,Arecaceae,,Chamaedorea,,"exorrhiza",,"","Dammer ex Guillaumin",Synonym,,H,WCSP,37532,54869-2,"Bull. Mus. Natl. Hist. Nat.","28: 542","","1922",kew-37671
kew-37533,A,Arecaceae,,Chamaedorea,,"falcaria",,"","L.H.Bailey",Synonym,,H,WCSP,37533,54870-2,"Gentes Herb.","6: 254","","1943",kew-101301
kew-37534,A,Arecaceae,,Chamaedorea,,"falcifera",,"","H.E.Moore",Accepted,,H,WCSP,37534,54871-2,"Principes","2: 68","","1958",
kew-37535,A,Arecaceae,,Chamaedorea,,"fenestrata",,"","H.Wendl.",Synonym,,H,WCSP,37535,54872-2,"Index Palm.","28","","1854",kew-37546
kew-37536,A,Arecaceae,,Chamaedorea,,"ferruginea",,"","H.E.Moore",Synonym,,H,WCSP,37536,54873-2,"Gentes Herb.","8: 236","","1951",kew-37582
kew-37537,A,Arecaceae,,Chamaedorea,,"fibrosa",,"","H.Wendl.",Synonym,,H,WCSP,37537,665759-1,"Index Palm.","57","","1854",kew-199013
kew-37538,A,Arecaceae,,Chamaedorea,,"flavovirens",,"","H.Wendl.",Synonym,,H,WCSP,37538,54874-2,"Index Palm.","60","","1854",kew-37622
kew-37539,A,Arecaceae,,Chamaedorea,,"flexuosa",,"","H.Wendl.",Synonym,,H,WCSP,37539,54875-2,"Index Palm.","14","","1854",kew-37501
kew-37540,A,Arecaceae,,Chamaedorea,,"formosa",,"","W.Bull",Synonym,,H,WCSP,37540,54876-2,"Gard. Chron.","n.s., 1876(1): 724","","1876",kew-37585
kew-37541,A,Arecaceae,,Chamaedorea,,"foveata",,"","Hodel",Accepted,,H,WCSP,37541,274400-2,"Phytologia","68: 403","","1990",
kew-37542,A,Arecaceae,,Chamaedorea,,"fractiflexa",,"","Hodel & Cast.Mont",Accepted,,H,WCSP,37542,274401-2,"Principes","35: 6","","1991",
kew-37543,A,Arecaceae,,Chamaedorea,,"fragrans",,"","(Ruiz & Pav.) Mart.",Accepted,,H,WCSP,37543,665763-1,"Hist. Nat. Palm.","2: 4","","1823",
tro-2400653,A,Arecaceae,,Chamaedorea,,"friedrichstahaliana",,"","Wendland",Unresolved,,L,TRO,2400653,,"","","","",
kew-37544,A,Arecaceae,,Chamaedorea,,"frondosa",,"","Hodel, Cast.Mont & Zúñiga",Accepted,,H,WCSP,37544,306017-2,"Principes","39: 186","","1995",
kew-37545,A,Arecaceae,,Chamaedorea,,"fusca",,"","Standl. & Steyerm.",Synonym,,H,WCSP,37545,54877-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 201","","1947",kew-37610
tro-2400654,A,Arecaceae,,Chamaedorea,,"galeottiana",,"","Wendland",Unresolved,,L,TRO,2400654,,"","","","",
kew-37546,A,Arecaceae,,Chamaedorea,,"geonomiformis",,"","H.Wendl.",Accepted,,H,WCSP,37546,665765-1,"Allg. Gartenzeitung","20: 1","","1852",
kew-37547,A,Arecaceae,,Chamaedorea,,"geonomoides",,"","(Spruce) Drude",Synonym,,H,WCSP,37547,665766-1,"Fl. Bras.","3(2): 531","","1882",kew-37622
tro-50238176,A,Arecaceae,,Chamaedorea,,"ghiesbreghtiana",,"","hort.",Synonym,,M,TRO,50238176,,"Palmiers","?","?","1878",kew-32730
kew-37548,A,Arecaceae,,Chamaedorea,,"glauca",,"","Linden",Unresolved,,L,WCSP,37548,54878-2,"Ill. Hort.","28: 16","","1881",kew-37548
kew-37549,A,Arecaceae,,Chamaedorea,,"glaucifolia",,"","H.Wendl.",Accepted,,H,WCSP,37549,54879-2,"Index Palm.","64","","1854",
tro-50161549,A,Arecaceae,,Chamaedorea,,"glaucophylla",,"","hort.",Synonym,,M,TRO,50161549,665770-1,"Vilm. Blumegärtn. (ed. 3)","1155","1155","1896",kew-37549
kew-37550,A,Arecaceae,,Chamaedorea,,"glazioviana",,"","Drude ex Guillaumin",Synonym,,H,WCSP,37550,,"J. Soc. Natl. Hort. France","IV, 24: 231","","1925",kew-37530
kew-37551,A,Arecaceae,,Chamaedorea,,"gracilis",,"","Willd.",Synonym,,H,WCSP,37551,665771-1,"Sp. Pl.","4: 800","","1806",kew-37622
tro-50154111,A,Arecaceae,,Chamaedorea,,"gracilis",,"","hort. ex H. Wendl.",Synonym,,M,TRO,50154111,,"Index Palm.","15","15","1854",kew-37652
kew-37552,A,Arecaceae,,Chamaedorea,,"graminifolia",,"","H.Wendl.",Accepted,,H,WCSP,37552,54880-2,"Index Palm.","62","","1854",
kew-37553,A,Arecaceae,,Chamaedorea,,"gratissima",,"","Linden",Synonym,,H,WCSP,37553,,"Cat.","","","",kew-37543
tro-50161828,A,Arecaceae,,Chamaedorea,,"gratissima",,"","hort.",Synonym,,M,TRO,50161828,,"Cat. Général","13","13","1896",kew-37543
kew-37554,A,Arecaceae,,Chamaedorea,,"guntheriana",,"","Hodel & N.W.Uhl",Accepted,,H,WCSP,37554,274402-2,"Principes","34: 126","","1990",
kew-37555,A,Arecaceae,,Chamaedorea,,"hageniorum",,"","L.H.Bailey",Synonym,,H,WCSP,37555,54881-2,"Gentes Herb.","6: 247","","1943",kew-37623
kew-37556,A,Arecaceae,,Chamaedorea,,"hartwegii",,"","W.Watson",Synonym,,H,WCSP,37556,665774-1,"Gard. Chron.","n.s., 1885(1): 410","","1885",kew-37649
kew-37557,A,Arecaceae,,Chamaedorea,,"heilbornii",,"","Burret",Synonym,,H,WCSP,37557,54882-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 750","","1933",kew-37622
kew-37558,A,Arecaceae,,Chamaedorea,,"helleriana",,"","Klotzsch",Synonym,,H,WCSP,37558,665776-1,"Allg. Gartenzeitung","20: 362","","1852",kew-37528
kew-37559,A,Arecaceae,,Chamaedorea,,"herrerae",,"","Burret",Synonym,,H,WCSP,37559,54883-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 748","","1933",kew-37622
kew-37560,A,Arecaceae,,Chamaedorea,,"hodelii",,"","Grayum",Accepted,,H,WCSP,37560,318348-2,"Phytologia","84: 312","","1998 publ. 1999",
kew-37561,A,Arecaceae,,Chamaedorea,,"holmgrenii",,"","Burret",Synonym,,H,WCSP,37561,54884-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 749","","1933",kew-37622
kew-37562,A,Arecaceae,,Chamaedorea,,"hooperiana",,"","Hodel",Accepted,,H,WCSP,37562,304309-2,"Principes","35: 188","","1991",
kew-37563,A,Arecaceae,,Chamaedorea,,"hoppii",,"","Burret",Synonym,,H,WCSP,37563,54885-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 755","","1933",kew-37622
kew-37564,A,Arecaceae,,Chamaedorea,,"humilis",,"","(Liebm. ex Oerst.) Mart.",Synonym,,H,WCSP,37564,54886-2,"Hist. Nat. Palm.","3: 308","","1849",kew-37528
kew-37565,A,Arecaceae,,Chamaedorea,,"humilis",,"","H.Wendl.",Synonym,Illegitimate,H,WCSP,37565,,"Unknown","","","",kew-37546
kew-37566,A,Arecaceae,,Chamaedorea,,"ibarrae",,"","Hodel",Accepted,,H,WCSP,37566,300777-2,"Principes","36: 191","","1992",
kew-232983,A,Arecaceae,,Chamaedorea,,"incrustata",,"","Hodel, G.Herrera & Casc.",Accepted,,H,WCSP,232983,70030006-1,"Palm J.","137: 40","","1997",
kew-37567,A,Arecaceae,,Chamaedorea,,"integrifolia",,"","(Trail) Dammer",Synonym,,H,WCSP,37567,54887-2,"Verh. Bot. Vereins Prov. Brandenburg","48: 125","","1906 publ. 1907",kew-37619
kew-37568,A,Arecaceae,,Chamaedorea,,"kalbreyeriana",,"","H.Wendl. ex Burret",Synonym,,H,WCSP,37568,54888-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 753","","1933",kew-37622
kew-37569,A,Arecaceae,,Chamaedorea,,"karwinskyana",,"","H.Wendl.",Synonym,,H,WCSP,37569,54889-2,"Allg. Gartenzeitung","21: 179","","1853",kew-37625
kew-37570,A,Arecaceae,,Chamaedorea,×,"katzeri",,"","Loebner",Unresolved,,L,WCSP,37570,,"Gartenwelt","13: 159","","1909",kew-37570
kew-37571,A,Arecaceae,,Chamaedorea,,"keelerorum",,"","Hodel & Cast.Mont",Accepted,,H,WCSP,37571,301306-2,"Principes","36: 194","","1992",
kew-37572,A,Arecaceae,,Chamaedorea,,"klotzschiana",,"","H.Wendl.",Accepted,,H,WCSP,37572,54890-2,"Index Palm.","63","","1854",
kew-37573,A,Arecaceae,,Chamaedorea,,"lanceolata",,"","(Ruiz & Pav.) Kunth",Synonym,,H,WCSP,37573,54891-2,"Enum. Pl.","3: 172","","1841",kew-37622
kew-331389,A,Arecaceae,,Chamaedorea,,"lanceolata",var.,"littoralis","Drude",Synonym,,L,WCSP,331389,,"Fl. Bras.","3(2): 530","","1882",kew-37622
kew-37574,A,Arecaceae,,Chamaedorea,,"latifolia",,"","W.Watson",Synonym,,H,WCSP,37574,665786-1,"Gard. Chron.","n.s., 1885(1): 410","","1885",kew-37480
tro-50161860,A,Arecaceae,,Chamaedorea,,"latifolia",,"","hort.",Synonym,,M,TRO,50161860,,"Ill. Dict. Gard.","305","305","1884",kew-37480
kew-37575,A,Arecaceae,,Chamaedorea,,"latifrons",,"","H.Wendl.",Synonym,,H,WCSP,37575,54893-2,"Index Palm.","11","","1854",kew-37480
kew-37576,A,Arecaceae,,Chamaedorea,,"latipinna",,"","L.H.Bailey",Synonym,,H,WCSP,37576,54894-2,"Gentes Herb.","6: 244","","1943",kew-37685
kew-37577,A,Arecaceae,,Chamaedorea,,"latisecta",,"","(H.E.Moore) A.H.Gentry",Accepted,,H,WCSP,37577,274403-2,"Ann. Missouri Bot. Gard.","73: 163","","1986",
kew-37578,A,Arecaceae,,Chamaedorea,,"lechleriana",,"","H.Wendl.",Synonym,,H,WCSP,37578,54895-2,"Gard. Chron.","III, 36: 246","","1904",kew-37619
kew-37579,A,Arecaceae,,Chamaedorea,,"lehmannii",,"","Burret",Accepted,,H,WCSP,37579,54896-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 857","","1933",
kew-37580,A,Arecaceae,,Chamaedorea,,"leonis",,"","H.E.Moore",Synonym,,H,WCSP,37580,54897-2,"Gentes Herb.","12: 30","","1980",kew-37478
kew-37581,A,Arecaceae,,Chamaedorea,,"lepidota",,"","H.Wendl.",Synonym,,H,WCSP,37581,54898-2,"Allg. Gartenzeitung","21: 138","","1853",kew-37582
kew-37582,A,Arecaceae,,Chamaedorea,,"liebmannii",,"","Mart.",Accepted,,H,WCSP,37582,54899-2,"Hist. Nat. Palm.","3: 308","","1849",
tro-2400658,A,Arecaceae,,Chamaedorea,,"liebmannii",,"","Wendland",Unresolved,,L,TRO,2400658,,"","","","",tro-2400658
kew-452370,A,Arecaceae,,Chamaedorea,,"liebmannii",var.,"lepidota","(H.Wendl.) H.Wendl.",Synonym,,L,WCSP,452370,,"Gard. Chron.","III, 36: 246","","1904",kew-37582
kew-37583,A,Arecaceae,,Chamaedorea,,"lindeniana",,"","H.Wendl.",Synonym,,H,WCSP,37583,665794-1,"Allg. Gartenzeitung","21: 139","","1853",kew-37501
kew-37584,A,Arecaceae,,Chamaedorea,,"linearia",,"","L.H.Bailey",Synonym,,H,WCSP,37584,54900-2,"Gentes Herb.","6: 249","","1943",kew-37512
kew-37585,A,Arecaceae,,Chamaedorea,,"linearis",,"","(Ruiz & Pav.) Mart.",Accepted,,H,WCSP,37585,54901-2,"Hist. Nat. Palm.","2: 5","","1823",
kew-37586,A,Arecaceae,,Chamaedorea,,"lucidifrons",,"","L.H.Bailey",Accepted,,H,WCSP,37586,54902-2,"Gentes Herb.","6: 244","","1943",
kew-37587,A,Arecaceae,,Chamaedorea,,"lunata",,"","Liebm.",Synonym,,H,WCSP,37587,54903-2,"Hist. Nat. Palm.","3: 307","","1849",kew-37610
tro-2401519,A,Arecaceae,,Chamaedorea,,"macrocarpa",,"","Uhl & Dransfield",Unresolved,,L,TRO,2401519,,"","","","",
kew-37588,A,Arecaceae,,Chamaedorea,,"macroloba",,"","Galeano",Synonym,,H,WCSP,37588,929518-1,"Brittonia","38: 60","","1986",kew-37605
kew-37589,A,Arecaceae,,Chamaedorea,,"macroloba",,"","Burret",Synonym,,H,WCSP,37589,54904-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 757","","1933",kew-37622
kew-37590,A,Arecaceae,,Chamaedorea,,"macrospadix",,"","Oerst.",Accepted,,H,WCSP,37590,54905-2,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1858: 20","","1859",
kew-37591,A,Arecaceae,,Chamaedorea,,"martiana",,"","H.Wendl.",Synonym,,H,WCSP,37591,54906-2,"Allg. Gartenzeitung","21: 137","","1853",kew-37501
kew-37592,A,Arecaceae,,Chamaedorea,,"matae",,"","Hodel",Accepted,,H,WCSP,37592,274404-2,"Principes","35: 75","","1991",
kew-37593,A,Arecaceae,,Chamaedorea,,"megaphylla",,"","A.H.Gentry",Synonym,,H,WCSP,37593,274405-2,"Ann. Missouri Bot. Gard.","73: 163","","1986",kew-37585
kew-37594,A,Arecaceae,,Chamaedorea,,"membranacea",,"","Oerst.",Synonym,,H,WCSP,37594,54907-2,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1858: 22","","1859",kew-37622
kew-37595,A,Arecaceae,,Chamaedorea,,"metallica",,"","O.F.Cook ex H.E.Moore",Accepted,,H,WCSP,37595,54908-2,"Principes","10: 45","","1966",
kew-37596,A,Arecaceae,,Chamaedorea,,"mexicana",,"","Heynh.",Synonym,Invalid,H,WCSP,37596,54909-2,"Alph. Aufz. Gew.","135","","1846",kew-37649
kew-37597,A,Arecaceae,,Chamaedorea,,"micrantha",,"","Burret",Synonym,,H,WCSP,37597,54910-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 749","","1933",kew-37622
