ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-6000556,A,Adoxaceae,,Oreinotinus,,"microphyllus",,"","Oerst.",Synonym,,M,TRO,6000556,149250-1,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1860: 293","293","1861",tro-6000557
tro-6000248,A,Adoxaceae,,Oreinotinus,,"obovatus",,"","Oerst.",Synonym,,M,TRO,6000248,149251-1,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1860: 286","286","1861",tro-6000119
tro-6001096,A,Caprifoliaceae,,Oreinotinus,,"pichinchensis",,"","(Benth.) Oerst.",Accepted,,M,TRO,6001096,149252-1,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1860: 287","287","1861",
tro-6000246,A,Adoxaceae,,Oreinotinus,,"reticulatus",,"","Ruiz & Pav. ex Oerst.",Synonym,,L,TRO,6000246,149253-1,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1860: 286","286","1861",tro-50121603
tro-6000569,A,Adoxaceae,,Oreinotinus,,"rhombifolius",,"","Oerst.",Synonym,,M,TRO,6000569,149254-1,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1860: 282","282","1861",tro-6000110
tro-6000213,A,Adoxaceae,,Oreinotinus,,"stellato-tomentosus",,"","Oerst.",Synonym,,M,TRO,6000213,149255-1,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1860(15-19): 283","283","1861",tro-6000198
tro-6000572,A,Adoxaceae,,Oreinotinus,,"stellatus",,"","Oerst.",Synonym,,M,TRO,6000572,149256-1,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1860: 292","292","1861",tro-6000573
tro-6000564,A,Adoxaceae,,Oreinotinus,,"stenocalyx",,"","Oerst.",Synonym,,M,TRO,6000564,149257-1,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1860: 285","285","1861",tro-6000565
tro-6000550,A,Adoxaceae,,Oreinotinus,,"sulcatus",,"","Oerst.",Synonym,,M,TRO,6000550,149258-1,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1860: 287","287","1861",tro-6000551
tro-6000567,A,Adoxaceae,,Oreinotinus,,"tiliifolius",,"","Oerst.",Synonym,,M,TRO,6000567,149259-1,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1860: 282","282","1861",tro-6000568
tro-6001111,A,Adoxaceae,,Oreinotinus,,"tinoides",,"","(L. f.) Oerst.",Synonym,,L,TRO,6001111,149260-1,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1860: 291","291","1861",tro-6000117
tro-6000250,A,Adoxaceae,,Oreinotinus,,"triphyllus",,"","Oerst.",Synonym,,M,TRO,6000250,149261-1,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1860: 290","290","1861",tro-6000120
tro-6001109,A,Adoxaceae,,Oreinotinus,,"triphyllus",var.,"macrophyllus","Oerst.",Synonym,,L,TRO,6001109,175822-2,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1860: 290","290","1861",tro-6001110
kew-2392307,A,Adoxaceae,,Oreinotinus,,"undulatus",,"","Oerst.",Synonym,,M,WCSP (in review),,149262-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1860: 288","","1860",kew-2458666
kew-2392306,A,Caprifoliaceae,,Oreinotinus,,"villosus",,"","Oerst.",Unresolved,,L,WCSP (in review),,149263-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1860: 288","","1860",kew-2458722
tro-6000560,A,Adoxaceae,,Oreinotinus,,"wendlandii",,"","Oerst.",Synonym,,M,TRO,6000560,149264-1,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1860: 283","283","1861",tro-6000561
