ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-26602454,P,Pteridaceae,,Pteris,,"altissima",,"","Poir.",Accepted,,M,TRO,26602454,17210470-1,"Encycl.","5: 722","722","1804",
tro-26606829,P,Dennstaedtiaceae,,Pteris,,"amazonica",,"","H. Christ",Synonym,,M,TRO,26606829,213815-2,"Hedwigia","44: 346","346","1905",tro-26608640
tro-50042668,P,Pteridaceae,,Pteris,,"ambigua",,"","Desv.",Unresolved,,L,TRO,50042668,17210500-1,"Mém. Soc. Linn. Paris","6: 297","297","1827",
tro-26619584,P,Pteridaceae,,Pteris,,"amoena",,"","Blume",Accepted,,M,TRO,26619584,17210510-1,"Enum. Pl. Javae","fasc. 2: 210","210","1828",
tro-26606845,P,Pteridaceae,,Pteris,,"ampla",,"","Kunze",Synonym,,M,TRO,26606845,17210520-1,"Linnaea","9: 74","74","1834",tro-26606844
ifn-46403,P,Pteridaceae,,Pteris,,"amplectens",,"","Wall.",Unresolved,,L,IPNI,17210530-1,17210530-1,"Numer. List [Wallich]","n. 112","","1828",
ifn-46404,P,Pteridaceae,,Pteris,,"amplexicaulis",,"","Roxb.",Unresolved,,L,IPNI,17210540-1,17210540-1,"Calcutta J. Nat. Hist.","4: 505","","1844",
tro-26606852,P,Pteridaceae,,Pteris,,"andreana",,"","Sodiro",Synonym,,M,TRO,26606852,213816-2,"Anales Univ. Centr. Ecuador","8: 71","71","1893",tro-26606851
tro-26604793,P,Adiantaceae,,Pteris,,"andromedifolia",,"","Kaulf.",Synonym,,M,TRO,26604793,17210560-1,"Enum. Filic.","188","188","1824",tro-26602362
tro-26617416,P,Dennstaedtiaceae,,Pteris,,"anfractuosa",,"","(H. Christ) H. Christ",Synonym,,M,TRO,26617416,213818-2,"Bull. Herb. Boissier, sér. 2,","5(3): 257","257","1905",tro-26614902
ifn-46409,P,Pteridaceae,,Pteris,,"angolensis",,"","Hieron.",Unresolved,,L,IPNI,17289290-1,17289290-1,"Bot. Jahrb. Syst.","53. 395. 1915","","1915",
tro-50059898,P,Pteridaceae,,Pteris,,"angulata",,"","C. Presl",Unresolved,,L,TRO,50059898,17210580-1,"Reliq. Haenk.","1(1): 54","54","1825",
tro-26600962,P,Adiantaceae,,Pteris,,"angulosa",,"","Bory ex Willd.",Synonym,,M,TRO,26600962,17210590-1,"Sp. Pl.","377","377","1810",tro-26600961
ifn-46412,P,Pteridaceae,,Pteris,,"angusta",,"","Bory; Willd.",Unresolved,,L,IPNI,17210600-1,17210600-1,"Sp. Pl., ed. 4 [Willdenow]","5: 388","","1810",
tro-50314646,P,Pteridaceae,,Pteris,,"angustata",,"","(Fée) C.V. Morton",Accepted,,M,TRO,50314646,213819-2,"Contr. U.S. Natl. Herb.","38: 72","72","1967",
tro-26606873,P,Vittariaceae,,Pteris,,"angustifolia",,"","Sw.",Synonym,,M,TRO,26606873,213820-2,"Prodr.","129","129","1788",tro-26602266
tro-26619549,P,Pteridaceae,,Pteris,,"angustipinna",,"","Tagawa",Accepted,,M,TRO,26619549,17415270-1,"Acta Phytotax. Geobot.","4(4): 203-204","203","1935",
tro-26619533,P,Pteridaceae,,Pteris,,"angustipinnula",,"","Ching & S.H. Wu",Accepted,,M,TRO,26619533,17505100-1,"Acta Bot. Austro Sin.","1: 11","11","1983",
ifn-46421,P,Pteridaceae,,Pteris,,"angustisora",,"","J.Rémy",Unresolved,,L,IPNI,17210640-1,17210640-1,"Ann. Sci. Nat., Bot.","sér. 3, 6: 345","","1846",
tro-26608187,P,Pteridaceae,,Pteris,,"apicalis",,"","Liebm.",Synonym,,M,TRO,26608187,17210650-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 230","230","1849",tro-26607406
tro-26600801,P,Pteridaceae,,Pteris,,"appendiculata",,"","Baker",Synonym,,M,TRO,26600801,17210670-1,"J. Bot. (Hooker)","366","366","1881",tro-26600800
ifn-46425,P,Pteridaceae,,Pteris,,"appendiculifera",,"","Alderw.",Unresolved,,L,IPNI,17355930-1,17355930-1,"Bull. Buit.","III. 2. 172. 1920.","","1920",
tro-26600749,P,Dennstaedtiaceae,,Pteris,,"aquilina",,"","L.",Synonym,,M,TRO,26600749,17210680-1,"Sp. Pl.","2: 1075","1075","1753",tro-26600295
tro-26603748,P,Dennstaedtiaceae,,Pteris,,"aquilina",,"","Michx.",Synonym,,M,TRO,26603748,,"Fl. Bor.-Amer.","2: 262","262","1803",tro-26600295
tro-26621409,P,Dennstaedtiaceae,,Pteris,,"aquilina",var.,"arachnoidea","(Kaulf.) D.C. Eaton",Synonym,,L,TRO,26621409,213822-2,"Proc. Amer. Acad. Arts","8: 203","203","1861",tro-26606822
tro-26603754,P,Dennstaedtiaceae,,Pteris,,"aquilina",var.,"caudata","(L.) Link",Synonym,,L,TRO,26603754,,"Hort. Berol.","2: 33","33","1833",tro-26603756
tro-26603218,P,Dennstaedtiaceae,,Pteris,,"aquilina",f.,"glabrior","Carruth.",Synonym,,L,TRO,26603218,,"Cat. Afr. Pl.","2: 268","268","1901",tro-26600295
tro-26603749,P,Dennstaedtiaceae,,Pteris,,"aquilina",var.,"languinosa","Bong.",Synonym,,L,TRO,26603749,,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","2: 176","176","1832",tro-26604867
tro-26603216,P,Dennstaedtiaceae,,Pteris,,"aquilina",var.,"lanuginosa","(Bory ex Willd.) Hook.",Synonym,,L,TRO,26603216,213825-2,"Sp. Fil.","196","196","1858",tro-26600295
tro-26617419,P,Dennstaedtiaceae,,Pteris,,"aquilina",var.,"mexicana","Fée",Synonym,,L,TRO,26617419,,"Mém. Foug.","8: 114","114","1857",tro-26603756
tro-26603750,P,Dennstaedtiaceae,,Pteris,,"aquilina",var.,"pseudocaudata","Clute",Synonym,,L,TRO,26603750,213827-2,"Fern Bull.","8: 39","39","1900",tro-26602452
tro-26604865,P,Dennstaedtiaceae,,Pteris,,"aquilina",var.,"pubescens","(Underw.) Clute",Synonym,,L,TRO,26604865,213829-2,"Fern Bull.","8: 37","37","1900",tro-26602453
tro-26608178,P,Dennstaedtiaceae,,Pteris,,"aquilina",var.,"pubescens","Kunze",Synonym,,L,TRO,26608178,213830-2,"Linnaea","13: 142","142","1839",tro-26607403
tro-26608179,P,Dennstaedtiaceae,,Pteris,,"aquilina",var.,"pubescens","Spreng. ex Liebm.",Synonym,,L,TRO,26608179,,"Mexic. Bregn.","226","226","1849",tro-26607403
tro-26605177,P,Pteridaceae,,Pteris,,"aquilinum",,"","L.",Unresolved,,L,TRO,26605177,17210680-1,"","","","",
tro-26606821,P,Dennstaedtiaceae,,Pteris,,"arachnoidea",,"","Kaulf.",Synonym,,M,TRO,26606821,315283-2,"Enum. Filic.","190","190","1824",tro-26606822
tro-26610640,P,Pteridaceae,,Pteris,,"arborea",,"","L.",Unresolved,,L,TRO,26610640,315289-2,"Sp. Pl.","2: 1073","1073","1753",
tro-26610234,P,Pteridaceae,,Pteris,,"arborea",f.,"regia","(Jenman) Proctor",Unresolved,,L,TRO,26610234,213831-2,"Amer. Fern J.","72: 114","114","1982",tro-26610234
tro-26616940,P,Pteridaceae,,Pteris,,"arborescens",,"","M. Martens & Galeotti",Synonym,,M,TRO,26616940,17210710-1,"Nouv. Mém. Acad. Roy. Sci. Bruxelles","15(5): 54","54","1842",tro-26607408
tro-26611112,P,Adiantaceae,,Pteris,,"argentea",,"","S.G. Gmel.",Synonym,,M,TRO,26611112,325058-2,"Novi Comment. Acad. Sci. Imp. Petrop.","12: 519, pl. 12, f. 2","519","1768",tro-26600077
tro-50142223,P,Adiantaceae,,Pteris,,"argentea",,"","L.",Synonym,,M,TRO,50142223,,"Sp. Pl.","","","1753",tro-26600077
ifn-46452,P,Pteridaceae,,Pteris,,"arguta",,"","Ait.",Unresolved,,L,IPNI,17210750-1,17210750-1,"Hort. Kew.","3. 458. 1789. HB. 160. Chr. 169. NPfl. 293","","1789",
ifn-46453,P,Pteridaceae,,Pteris,,"arguta",,"","Ham.; Wall.",Unresolved,,L,IPNI,17210760-1,17210760-1,"Numer. List [Wallich]","n. 2179","","1829",
tro-26610171,P,Pteridaceae,,Pteris,,"argyraea",,"","T. Moore",Unresolved,,L,TRO,26610171,17210770-1,"Gard. Chron.","1859: 671","671","1859",
tro-26600918,P,Adiantaceae,,Pteris,,"argyrophylla",,"","Sw.",Synonym,,M,TRO,26600918,17210780-1,"Syn. Fil.","105","105","1806",tro-26600916
tro-26623621,P,Pteridaceae,,Pteris,,"arisanesis",,"","Tagawa",Accepted,,M,TRO,26623621,,"Acta Phytotax. Geobot.","5(2): 102-103","102","1936",
tro-50059902,P,Pteridaceae,,Pteris,,"armata",,"","C. Presl",Unresolved,,L,TRO,50059902,17210790-1,"Reliq. Haenk.","1(1): 56","56","1825",
tro-26600964,P,Adiantaceae,,Pteris,,"articulata",,"","Kunze ex Spreng.",Synonym,,M,TRO,26600964,,"Syst. Veg.","4: 76","76","1827",tro-26600961
tro-26616831,P,Adiantaceae,,Pteris,,"aspera",,"","Poir.",Synonym,,M,TRO,26616831,17210820-1,"Encycl.","5: 713","713","1804",tro-26606722
tro-26612699,P,Pteridaceae,,Pteris,,"aspericaulis",,"","Wall. ex J. Agardh",Accepted,,M,TRO,26612699,17452730-1,"Recens. Spec. Pter.","22","22","1839",
tro-26619602,P,Pteridaceae,,Pteris,,"aspericaulis",,"","Wall.",Synonym,,M,TRO,26619602,17210840-1,"Numer. List","n. 107","","1828",tro-26619603
tro-26619603,P,Pteridaceae,,Pteris,,"aspericaulis",var.,"aspericaulis","",Accepted,,L,TRO,26619603,,"","","","",
tro-26619607,P,Pteridaceae,,Pteris,,"aspericaulis",var.,"subindivisa","(C.B. Clarke) Ching ex S.H. Wu",Accepted,,L,TRO,26619607,,"Fl. Reipubl. Popularis Sin.","3(1): 61","61","1990",
tro-26619608,P,Pteridaceae,,Pteris,,"aspericaulis",var.,"tricolor","T. Moore ex Lowe",Accepted,,L,TRO,26619608,,"New Ferns","19, t. 9","19","1860",
ifn-46467,P,Pteridaceae,,Pteris,,"asperula",,"","J.Sm.",Unresolved,,L,IPNI,17295630-1,17295630-1,"J. Bot. (Hooker)","3: 405, (nomen)","","1841",
tro-26618855,P,Pteridaceae,,Pteris,,"aspidioides",,"","Sodiro",Unresolved,,L,TRO,26618855,213833-2,"Anales Univ. Centr. Ecuador","22(160): 91","91","1908",
tro-100356673,P,Pteridaceae,,Pteris,,"assamica",,"","Fraser-Jenk.",Unresolved,,L,TRO,100356673,77100165-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","118","118","2008",
tro-26603780,P,Adiantaceae,,Pteris,,"atropurpurea",,"","L.",Synonym,,M,TRO,26603780,17210870-1,"Sp. Pl.","2: 1076","1076","1753",tro-26602363
tro-26614713,P,Pteridaceae,,Pteris,,"atrovirens",,"","Willd.",Unresolved,,L,TRO,26614713,17210890-1,"Sp. Pl.","5: 385","385","1820",
tro-26605614,P,Pteridaceae,,Pteris,,"atrovirens",var.,"cervonii","Bonap.",Synonym,,L,TRO,26605614,,"","","","",tro-26605618
ifn-46478,P,Pteridaceae,,Pteris,,"attenuata",,"","Sw.",Unresolved,,L,IPNI,17210900-1,17210900-1,"Schrad. Journ.","1800 [2]. 66. 1801","","1800",
ifn-46479,P,Pteridaceae,,Pteris,,"attenuata",,"","C.Presl",Unresolved,,L,IPNI,17210910-1,17210910-1,"Reliq. Haenk.","1. 55. 1825","","1825",
ifn-46480,P,Pteridaceae,,Pteris,,"attenuata",,"","Blume",Unresolved,,L,IPNI,17210920-1,17210920-1,"Enum. Pl. Javae","2: 210","","1828",
tro-50287079,P,Pteridaceae,,Pteris,,"auquieri",,"","Pic. Serm.",Unresolved,,L,TRO,50287079,17508520-1,"Bull. Jard. Bot. État Brux.","53: 219, f. 5,6","219","1983",
tro-26626164,P,Adiantaceae,,Pteris,,"aurantiaca",,"","Cav.",Synonym,,M,TRO,26626164,17210930-1,"Descr. Pl.","266","266","1801",tro-26626163
tro-26606598,P,Adiantaceae,,Pteris,,"aurea",,"","Poir.",Synonym,,M,TRO,26606598,17210950-1,"Encycl.","5: 710","710","1804",tro-26608608
tro-26619844,P,Adiantaceae,,Pteris,,"aurita",,"","(Kaulf.) Mett.",Synonym,,M,TRO,26619844,,"Fil. Lips.","54","54","1856",tro-26612623
tro-26619813,P,Dennstaedtiaceae,,Pteris,,"aurita",,"","Blume",Synonym,,M,TRO,26619813,17210990-1,"Enum. Pl. Javae","fasc. 2: 213","213","1828",tro-26600169
tro-50042703,P,Pteridaceae,,Pteris,,"australasica",,"","Desv.",Unresolved,,L,TRO,50042703,17211000-1,"Mém. Soc. Linn. Paris","6: 302","302","1827",
ifn-46490,P,Pteridaceae,,Pteris,,"australis",,"","Thouars",Unresolved,,L,IPNI,17211010-1,17211010-1,"Obs. sur l'Isl. d'Afr.","11.; Hk. et Grev. Ic. Fil. t. 8. 1827","","1827",
ifn-46491,P,Pteridaceae,,Pteris,,"australis",,"","Hook. & Grev.",Unresolved,,L,IPNI,84243-3,84243-3,"Icones Filicum 1","","","1827 (Feb. 1827)",
tro-26619625,P,Pteridaceae,,Pteris,,"austrosinica",,"","(Ching) Ching",Accepted,,M,TRO,26619625,17452740-1,"Acta Phytotax. Sin.","10(4): 302","302","1965",
tro-26602455,P,Pteridaceae,,Pteris,,"bahamensis",,"","(J. Agardh) Fée",Accepted,,M,TRO,26602455,17211030-1,"Mem. Foug., Gen. Filic.","5: 125","125","1852",
tro-26606839,P,Pteridaceae,,Pteris,,"bakeri",,"","C. Chr.",Accepted,,M,TRO,26606839,213838-2,"Index Filic.","593","593","1906",
tro-26619259,P,Pteridaceae,,Pteris,,"baksaensis",,"","Ching",Accepted,,M,TRO,26619259,17452750-1,"Acta Phytotax. Sin.","9(4): 348","348","1964",
ifn-46497,P,Pteridaceae,,Pteris,,"balansae",,"","E.Fourn.",Unresolved,,L,IPNI,17211050-1,17211050-1,"Ann. Sci. Nat., Bot.","sér. 5, 18: 320","","1873",
ifn-46498,P,Pteridaceae,,Pteris,,"bambusoides",,"","Gepp in Gibbs",Unresolved,,L,IPNI,17355960-1,17355960-1,"Dutch N. W. N. Guinea","195. 1917.","","1917",
ifn-46499,P,Pteridaceae,,Pteris,,"barbigera",,"","Ching",Unresolved,,L,IPNI,17415310-1,17415310-1,"Lingnan Sc. Journ.","15: 395. 1936.","","1936",
ifn-46501,P,Pteridaceae,,Pteris,,"barkleyae",,"","Mett. ex Kuhn",Unresolved,,L,IPNI,17278490-1,17278490-1,"Filic. Afr.","77","","1868 [Jan-Mar 1868]",
tro-26615267,P,Pteridaceae,,Pteris,,"barombiensis",,"","Hieron.",Unresolved,,L,TRO,26615267,17289300-1,"","","","",
ifn-46503,P,Pteridaceae,,Pteris,,"barteri",,"","Baker",Unresolved,,L,IPNI,17211070-1,17211070-1,"Syn. Fil. (Hooker & Baker)","168 (var.)","","1867",
ifn-46504,P,Pteridaceae,,Pteris,,"baueriana",,"","Dies; Endl.",Unresolved,,L,IPNI,17211080-1,17211080-1,"Prod. Fl. Norf.","16. 1833","","1833",
ifn-46505,P,Pteridaceae,,Pteris,,"baueriana",,"","Endl.",Unresolved,,L,IPNI,84251-3,84251-3,"Prodromus Florae Norfolkicae","","","1833 (May - Jun. 1833)",
tro-50287100,P,Pteridaceae,,Pteris,,"bavazzanoi",,"","Pic. Serm.",Unresolved,,L,TRO,50287100,17452770-1,"Webbia","27: 422, f. 11","422","1972",
ifn-46508,P,Pteridaceae,,Pteris,,"beccariana",,"","C.Chr.",Unresolved,,L,IPNI,17211090-1,17211090-1,"Index Filic.","593","","1906",
ifn-46509,P,Pteridaceae,,Pteris,,"beddomei",,"","Sarn.Singh & Panigrahi",Unresolved,,L,IPNI,77066587-1,77066587-1,"Ferns Fern-Allies Arunachal Pradesh","2: 567 (-569; fig. 206, photo 200)","","2005",
tro-50088277,P,Pteridaceae,,Pteris,,"beecheyana",,"","AGARDH",Unresolved,,L,TRO,50088277,17211100-1,"","","","",
tro-26613103,P,Adiantaceae,,Pteris,,"belangeri",,"","Bory in Belang.",Synonym,,M,TRO,26613103,17211110-1,"Voy. Indes Or.","2: 44","44","1833",tro-26620354
tro-26619613,P,Pteridaceae,,Pteris,,"bella",,"","Tagawa",Accepted,,M,TRO,26619613,17415320-1,"Acta Phytotax. Geobot.","8(3): 166-167","166","1939",
tro-26605448,P,Pteridaceae,,Pteris,,"berteroana",,"","AGARDH",Accepted,,M,TRO,26605448,17355980-1,"","","","",
tro-26600299,P,Pteridaceae,,Pteris,,"biaurita",,"","L.",Accepted,,M,TRO,26600299,213840-2,"Sp. Pl.","2: 1076","1076","1753",
tro-26600818,P,Pteridaceae,,Pteris,,"biaurita",,"","C. Chr.",Synonym,,M,TRO,26600818,,"Index Fil.","593","593","1906",tro-26600307
tro-26600821,P,Pteridaceae,,Pteris,,"biaurita",,"","Tardieu",Synonym,,M,TRO,26600821,,"Mém. Inst. Franç. Afrique Noire","28: t. 12, f. 3","t. 12","1953",tro-26600814
tro-26605615,P,Pteridaceae,,Pteris,,"biaurita",var.,"africana","Bonap.",Synonym,,L,TRO,26605615,,"Notes Pteridol.","1: 61","61","1915",tro-26605622
tro-26619614,P,Pteridaceae,,Pteris,,"biaurita",var.,"intermittens","C. Chr.",Synonym,,L,TRO,26619614,17356000-1,"Contr. U.S. Natl. Herb.","26(6): 312","312","1931",tro-26600307
tro-26603241,P,Pteridaceae,,Pteris,,"biaurita",var.,"nemoralis","A. Chev.",Synonym,,L,TRO,26603241,,"Sudania","","","1914",tro-26600307
tro-26624191,P,Pteridaceae,,Pteris,,"biaurita",var.,"pungens","(Willd.) H. Christ",Synonym,,L,TRO,26624191,,"Bot. Jahrb. Syst.","24: 99","99","1897",tro-26602470
tro-26616491,P,Pteridaceae,,Pteris,,"biaurita",var.,"repandula","(Link) Kauh",Synonym,,L,TRO,26616491,,"Bot. Jahrb. Syst.","24: 99","99","1897",tro-26600814
tro-26605616,P,Pteridaceae,,Pteris,,"biaurita",var.,"spinulifera","Bonap.",Synonym,,L,TRO,26605616,,"Notes Pteridol.","1: 61, 105","61","1915",tro-26605612
tro-26624189,P,Pteridaceae,,Pteris,,"biaurita",var.,"swartziana","(J. Agardh) C. Chr.",Accepted,,L,TRO,26624189,,"Index Filic.","593, 608","593","1906",
tro-26603246,P,Pteridaceae,,Pteris,,"biaurita",f.,"trachyrachis","Bonap.",Synonym,,L,TRO,26603246,,"Notes Pteridol.","5: 60","60","1917",tro-26600831
tro-100351833,P,Adiantaceae,,Pteris,,"bicolor",,"","Roxb.",Synonym,,M,TRO,100351833,17211150-1,"Calcutta J. Nat. Hist.","4: 507","507","",tro-100351834
tro-26616492,P,Pteridaceae,,Pteris,,"biformis",,"","Splitg.",Synonym,,M,TRO,26616492,17211160-1,"Tijdschr. Nat. Geschied.","7: 422","422","1840",tro-26606848
tro-26619261,P,Pteridaceae,,Pteris,,"bifurcata",,"","Ching",Synonym,,M,TRO,26619261,17452780-1,"Acta Phytotax. Sin.","9(4): 349-350","349","1964",tro-26600304
ifn-46527,P,Pteridaceae,,Pteris,,"binoti",,"","ht.Hill.; Gard.",Unresolved,,L,IPNI,17211170-1,17211170-1,"Mag.","1904. 376","","1904",
tro-26618856,P,Pteridaceae,,Pteris,,"biternata",,"","Sodiro",Unresolved,,L,TRO,26618856,213847-2,"Anales Univ. Centr. Ecuador","22(160): 94","94","1908",
tro-26616494,P,Pteridaceae,,Pteris,,"blanchetiana",,"","PRESL",Synonym,,M,TRO,26616494,,"Farnkr.","103, t. 36, f. 7","103","1865",tro-26606848
tro-26612665,P,Adiantaceae,,Pteris,,"blechnoides",,"","Willd.",Synonym,,M,TRO,26612665,17211190-1,"Phytographia","13, t. 9, f. 2","13","1794",tro-26612664
tro-50179192,P,Pteridaceae,,Pteris,,"blumeana",,"","C. Agardh",Accepted,,M,TRO,50179192,,"Rec. Pterid.","22","22","1839",
ifn-46534,P,Pteridaceae,,Pteris,,"boivinii",,"","Moore; Bedd.",Unresolved,,L,IPNI,17211210-1,17211210-1,"Ferns S. Ind.","t. 36. 1863-65","","1863",
tro-50222046,P,Pteridaceae,,Pteris,,"boliviensis",,"","J. Prado & A.R. Sm.",Unresolved,,L,TRO,50222046,324208-2,"Amer. Fern J.","92(2): 107","107","2002",
tro-26624469,P,Pteridaceae,,Pteris,,"bomiensis",,"","Ching & S.K. Wu",Accepted,,M,TRO,26624469,17505470-1,"Fl. Xizangica","1: 72, t. 19, f. 1-3","72","1983",
tro-26603235,P,Pteridaceae,,Pteris,,"bonapartei",,"","C. Chr.",Synonym,,M,TRO,26603235,17356010-1,"Cat. Pl. Madag., Pterid.","52","52","1932",tro-26600798
tro-26611250,P,Pteridaceae,,Pteris,,"boninensis",,"","H. Ohba",Unresolved,,L,TRO,26611250,17452790-1,"Sci. Rep. Tohoku Univ. (B)","36: 89","89","1971",
ifn-46539,P,Pteridaceae,,Pteris,,"borbonica",,"","Hook.",Unresolved,,L,IPNI,17211220-1,17211220-1,"Sp. Fil.","2. 228. 1858. (HB. 170)","","1858",
ifn-46540,P,Pteridaceae,,Pteris,,"borealis",,"","Salisb.",Unresolved,,L,IPNI,17211230-1,17211230-1,"Prodr. Stirp. Chap. Allerton","1796","","1796 [Nov-Dec 1796]",
