ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-47109,A,Compositae,,Lactuca,,"alatipes",,"","Collett & Hemsl.",Unresolved,,L,TICA,3B1EFBC4-D6B3-4CD6-AD85-5748C7799091,227847-1,"""J. Linn. Soc., Bot. xxviii. (1890). 79.""","","79","",
gcc-116675,A,Compositae,,Lactuca,,"albana",,"","C.A.Mey.",Unresolved,,L,TICA,93141EB5-C866-4A44-8BDE-BEF61B773C9B,227848-1,"Verz. Pfl. Casp. Meer. (C.A. von Meyer). 56","","56","1831",
gcc-127818,A,Compositae,,Lactuca,,"albicaulis",,"","Boiss.",Unresolved,,L,TICA,4EAF50F4-E981-4172-A820-D89815E2DEDB,227849-1,"Fl. Orient. [Boissier] 3: 809","","809","1875",
gcc-4231,A,Compositae,,Lactuca,,"albiflora",,"","(A.Gray) Maxim.",Synonym,,M,TICA,CDD96190-4B0E-4039-A93C-07DABEA39496,227850-1,"in Bull. Acad. Petersb. xix. (1874) 531.","","","1874",gcc-61844
gcc-51595,A,Compositae,,Lactuca,,"alliariifolia",,"","H.Lév. & Vaniot",Synonym,,M,TICA,62969E12-3949-4E7A-92F7-5FAA90804C73,227851-1,"Repert. Spec. Nov. Regni Veg. 8: 141","","141","1910",gcc-13869
gcc-138666,A,Compositae,,Lactuca,,"alpestris",,"","(Gand.) Rech.f.",Accepted,,M,TICA,414ED9A8-A86F-4D5C-85E9-F11A6A1F9DF5,227852-1,"","","","1943",
gcc-100549,A,Compositae,,Lactuca,,"alpina",,"","(L.) A.Gray",Accepted,,M,TICA,A0E8BD0C-5D29-47CF-BEF7-9ADBA1360D55,,"""A. Gray, Syn. Fl. N. Amer. 1(2). 1884.""","","444","1884",
gcc-7229,A,Compositae,,Lactuca,,"alpina",,"","Benth. & Hook.f.",Unresolved,,L,TICA,056F3EE4-5F56-42FD-A91A-0D716A0E723B,227853-1,"Gen. ii. 525.","","ii. 525.","",gcc-7229
gcc-137830,A,Compositae,,Lactuca,,"altaica",,"","Fisch. & C.A.Mey.",Synonym,,L,TICA,85F6FA51-014F-4E7E-A89B-EF4AC8A19866,227854-1,"","","73","1846",gcc-114649
gcc-124073,A,Compositae,,Lactuca,,"altissima",,"","M.Bieb.",Synonym,,M,TICA,654BCFF2-4C7A-410E-BCD5-CFDCF5408E67,227855-1,"","","","1808",gcc-97244
gcc-141842,A,Compositae,,Lactuca,,"amagawaensis",,"","Makino",Unresolved,,L,TICA,A3101AA5-DDF5-4558-8249-F85652609246,227856-1,"in Tokyo Bot. Mag. vi. (1892) 56.","","vi.  56.","1892",
gcc-141105,A,Compositae,,Lactuca,,"ambacensis",,"","(Hiern) C.Jeffrey",Accepted,,M,TICA,5CFB9D3F-1DBF-441F-8FF0-F696C634D784,227857-1,"Kew Bull. xviii. 444 (1966)","","444","1966",
gcc-130122,A,Compositae,,Lactuca,,"ambigua",,"","Schrad.",Unresolved,,L,TICA,B147A324-680C-4D1E-84F9-DDD19171A681,227860-1,"Linnaea 10(Lit.): 110 (1836); Ann. Sc. Nat. Ser. II. 6: 99 (1836).","","110","1836",
gcc-2124,A,Compositae,,Lactuca,,"ambigua",,"","Hort. ex G.Don",Unresolved,,L,TICA,837AC595-C0EA-4EC2-889E-03CE088B4F8B,227858-1,"""Hort. Brit. (Sweet), ed. 3. 410""","","410","1839",
gcc-1121,A,Compositae,,Lactuca,,"ameristophylla",,"","(Nakai) Makino & Nemoto",Unresolved,,L,TICA,A401AD8E-F2D4-42F1-A850-02101C7F6933,227861-1,"""Fl. Jap. ed. 2, 1241 (1931).""","","""2, 1241""","1931",
gcc-138562,A,Compositae,,Lactuca,,"amoena",,"","Hand.-Mazz.",Synonym,,M,TICA,CBE85835-E1BB-4043-BDB1-F0DB22B167C2,227862-1,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1924, lxi. 23 (1925).""","","","1924",gcc-78716
gcc-85726,A,Compositae,,Lactuca,,"amorgina",,"","Heldr. & Orph. ex Halácsy",Synonym,,M,TICA,ABB7E31F-48A9-46FA-BE52-795489C6C912,227863-1,"","","188","1899",gcc-101225
gcc-128220,A,Compositae,,Lactuca,,"amurensis",,"","Regel & Maxim.",Synonym,,M,TICA,ED71F636-B658-4D4D-8421-D984CE434324,227864-1,"Index Seminum [St. Petersburg]","","42","1857",gcc-83027
gcc-90699,A,Compositae,,Lactuca,,"amurensis",,"","Herder",Unresolved,,L,TICA,1E17D5B6-8A47-4120-B1E0-84B05BBCC6DB,227865-1,"Fl. Radd. iii. 4. p. 29.","","iii. 4. p. 29","",
gcc-84810,A,Compositae,,Lactuca,,"andongensis",,"","Hiern",Synonym,,M,TICA,7C2DBC5D-7E5F-414B-988E-77519838255C,227866-1,"Cat. Afr. Pl. (Hiern) i. 622.","","622","1898",gcc-3949
gcc-96962,A,Compositae,,Lactuca,,"angulata",,"","Raf.",Unresolved,,L,TICA,543FB401-C1E5-4AF8-9F81-92C108822A13,227867-1,"New Fl. (Rafinesque) iv. 83 (Quid ?).","","83","",
gcc-78731,A,Compositae,,Lactuca,,"angustana",,"","Auct.",Unresolved,,L,TICA,B7B57B7B-FF43-4345-9829-69D4BE91A115,227868-1,"not _stated.","","_stated","",
gcc-103465,A,Compositae,,Lactuca,,"angustifolia",,"","Gilib.",Unresolved,,L,TICA,8CFF7EB5-0B78-4520-BD9F-A15914FF7D62,227870-1,"Fl. Lit. Inch. i. 234. 1782","","i. 234","1782",
gcc-120525,A,Compositae,,Lactuca,,"angustifolia",,"","Lam. ex Steud.",Unresolved,,L,TICA,FB9CE54D-99B5-41F5-918E-C7C0EAF0FC3C,227869-1,"Nomencl. Bot. (Steudel) 460","","460","1821",
gcc-144647,A,Compositae,,Lactuca,×,"aogashimaensis",,"","Kitam.",Unresolved,,L,TICA,36107F33-714E-4C02-84E3-FE9A8CBAB0E0,227871-1,"Acta Phytotax. Geobot. xi. 269 (1942)","","269","1942",
gcc-143541,A,Compositae,,Lactuca,,"arabica",,"","Jaub. & Spach",Synonym,,M,TICA,6AEA719C-1F9C-40B9-80FF-FC233D29E64B,227872-1,"","","115","1850",gcc-17821
gcc-15539,A,Compositae,,Lactuca,,"armena",,"","Boiss.",Unresolved,,L,TICA,A827489F-D39A-40B9-8EC3-1CC249A70104,227873-1,"Fl. Orient. [Boissier] 3: 808","","808","1875",
gcc-79801,A,Compositae,,Lactuca,,"arvensis",,"","Edgew.",Unresolved,,L,TICA,F2006879-64FC-4278-9D90-6C36A18F077D,227874-1,"Trans. Linn. Soc. London 20(1): 79","","79","1846",
gcc-12443,A,Compositae,,Lactuca,,"atlantica",,"","Pomel",Unresolved,,L,TICA,07F19E1F-69A5-4B96-9C5C-1733B3D7D929,227875-1,"Nouv. Mat. Fl. Atl. 265.","","265","",
gcc-48782,A,Compositae,,Lactuca,,"atropurpurea",,"","Franch.",Synonym,,M,TICA,9C0B7E96-4BA6-44F6-ADD7-5A5E3D07A501,227877-1,"""in Morot, Journ. de Bot.""","","260","1895",gcc-144304
gcc-22731,A,Compositae,,Lactuca,,"attenuata",,"","Stebbins",Accepted,,M,TICA,AFD338D6-90E8-4391-A05B-2A11CA6CDE2E,227878-1,"Bull. Jard. Bot. Brux. xiv. 346 (1937).","","346","1937",
gcc-80392,A,Compositae,,Lactuca,,"attenuatissima",,"","Robyns",Synonym,,M,TICA,733132BF-EC35-489C-A581-6D82A62FFD1B,227879-1,"in Bull. Jard. Bot. Brux. xvii. 106 (1943).","","","1943",gcc-22731
gcc-137209,A,Compositae,,Lactuca,,"augustana",,"","Rchb. ex Nyman",Unresolved,,L,TICA,F8F55341-5FE7-4774-AB6A-EDF4AC982688,227881-1,"Consp. 435.","","435","",
gcc-28702,A,Compositae,,Lactuca,,"augustana",,"","All.",Synonym,,L,TICA,BC2D973A-1DE2-45C9-8D93-350B236E3753,227880-1,"","","224","1785",gcc-114649
gcc-142070,A,Compositae,,Lactuca,,"aurea",,"","Stebbins",Accepted,,M,TICA,099A2717-5FB4-4AC8-9FB8-F8D16D9E23FC,227882-1,"","","14","1937",
gcc-102862,A,Compositae,,Lactuca,,"auriculata",,"","Aitch.",Unresolved,,L,TICA,E2367F60-2994-4F88-BDBA-A00A885A7DF8,227883-1,"""J. Linn. Soc., Bot. xix. (1882) 173""","","173","",
gcc-122103,A,Compositae,,Lactuca,,"auriculata",,"","DC.",Synonym,,M,TICA,8F1FF08F-81DC-4490-B016-CB45E305018B,227884-1,"","","140","1838",gcc-122321
gcc-34668,A,Compositae,,Lactuca,,"autumnalis",,"","Bernh.",Unresolved,,L,TICA,5EFE899E-0CD4-434C-9BC9-4044808C374B,227885-1,"Syst. Verz. (Bernhardi) 140","","140","1800",
gcc-79747,A,Compositae,,Lactuca,,"axillaris",,"","Raf.",Unresolved,,L,TICA,E4F2E9DE-4A55-440C-8DE5-6C18952FAF2C,227886-1,"New Fl. (Rafinesque) iv. 83 (Quid ?).","","83","",
gcc-26526,A,Compositae,,Lactuca,,"azerbaijanica",,"","Rech.f.",Unresolved,,L,TICA,7C3FEEF1-CE8E-49A5-8EE8-310548F0D837,227887-1,"""in Fl. Iran., 122: 193 (1977).""","","193","1977",
gcc-119364,A,Compositae,,Lactuca,,"azurea",,"","(Ledeb.) Danguy",Synonym,,M,TICA,A1658124-7214-4C0C-A8A3-C4FA8F1110CA,227888-1,"""in Bull. Mus. Hist. Nat. Paris, 1914. xx. 39.""","","","1914",gcc-19474
gcc-86788,A,Compositae,,Lactuca,,"balmesi",,"","Sennen",Unresolved,,L,TICA,8333695C-C731-40CC-84E1-7BB7AC0D4D73,227889-1,"""in Bol. Soc. Iber. 1929, xxviii. 116 (1930).""","","xxviii. 116 (1930).","1929",
gcc-7108,A,Compositae,,Lactuca,,"bauhini",,"","Loret",Unresolved,,L,TICA,A5719FF2-8715-4F8F-92D5-0D3959A3ADD1,227890-1,"""Loret & Barrandon, Fl. Montpellier, ed. 2 620 (1886)""","","620","1886",
gcc-97125,A,Compositae,,Lactuca,,"beauverdiana",,"","H.Lév.",Synonym,,M,TICA,110B06A2-72FC-4337-BEF2-932BFAFE2481,227891-1,"Repert. Spec. Nov. Regni Veg. 8: 450","","450","1910",gcc-19078
gcc-100939,A,Compositae,,Lactuca,,"beesiana",,"","Diels",Unresolved,,L,TICA,AC9FA9DC-218A-420F-8936-9BB956A9CA34,227892-1,"Notes Roy. Bot. Gard. Edinburgh 5: 201","","201","1912",gcc-100735
gcc-89015,A,Compositae,,Lactuca,,"benthamii",,"","C.B.Clarke",Unresolved,,L,TICA,24C17108-4685-4048-82C0-80B207BEC9FC,227893-1,"Comp. Ind. 273.","","273","",
gcc-89773,A,Compositae,,Lactuca,,"bialata",,"","Griff.",Unresolved,,L,TICA,CCFF1DA0-CD1C-4062-87D4-8280B865C3FE,227894-1,"Notul. iv. 247.","","iv. 247","",
gcc-35296,A,Compositae,,Lactuca,,"biauriculata",,"","",Synonym,,L,TICA,828FDB19-6CCD-490C-9023-4170E103AE7F,,"in Bull. Acad. Geogr. Bot. xx. Mem. 143 (1909).","","","1909",gcc-100766
gcc-132331,A,Compositae,,Lactuca,,"biennis",,"","(Moench) Fernald",Accepted,,M,TICA,52BC438D-2703-4B17-8C86-E3043DDD28E4,134512-2,"","","300","1940",
gcc-87806,A,Compositae,,Lactuca,,"biennis",f.,"integrifolia","(Torr. & A.Gray) Fernald",Unresolved,,L,TICA,4893F2EB-52D1-47F3-BB50-7E0F1DBE28BA,134514-2,"Rhodora 42: 302. 1940","","302","1940",gcc-87806
gcc-104941,A,Compositae,,Lactuca,,"blinii",,"","H.Lév.",Synonym,,M,TICA,AAA681C5-544A-4F37-AC3B-A48F45EA98A2,227897-1,"Repert. Spec. Nov. Regni Veg. 12: 100","","100","1913",gcc-44269
gcc-116307,A,Compositae,,Lactuca,,"boissieri",,"","Rouy",Accepted,,M,TICA,840837D9-B547-4584-A226-BE1EA7153C43,227898-1,"","","200","1905",
gcc-134492,A,Compositae,,Lactuca,,"bonatii",,"","(Beauverd) H.Lév.",Unresolved,,L,TICA,BC10B6B4-6A0A-4A06-A0FC-E7EE92B78A9C,,"Catalogue des Plantes de Yun-Nan","","46","1915",gcc-78593
gcc-114586,A,Compositae,,Lactuca,,"boranensis",,"","Cufod.",Synonym,,M,TICA,5BFD8D02-6A2E-4B9A-807C-BA330BB6D733,227899-1,"""in Nuov. Giorn. Bot. Ital. n. s., l. 115 (1943).""","","","",gcc-93119
gcc-40791,A,Compositae,,Lactuca,,"bourgaei",,"","(Boiss.) Irish & Taylor",Accepted,,L,TICA,C10F5516-8579-40AB-A126-4B9893A8D238,,"","","1766","1916",
gcc-14741,A,Compositae,,Lactuca,,"brachyrhyncha",,"","Hayata",Synonym,,M,TICA,FB86F579-F93B-40FA-BAE5-1B59A5EE38D1,227901-1,"Icon. Pl. Formosan. 8: 74","","","1919",gcc-7083
gcc-111419,A,Compositae,,Lactuca,,"brachyrrhyncha",,"","Greenm.",Unresolved,,L,TICA,2E44D345-D883-4F58-A33B-B310D519C024,134515-2,"","","578","1899",
gcc-111470,A,Compositae,,Lactuca,,"bracteata",,"","Hook.f. & Thomson ex C.B.Clarke",Synonym,,M,TICA,BAD515C5-89F7-4B9C-AA2A-B330231DA300,227904-1,"Compositae Indica","","270","1876",gcc-8866
gcc-140238,A,Compositae,,Lactuca,,"bracteata",,"","Wall.",Unresolved,,L,TICA,5BA30789-A209-466E-95B4-F48E08C785BE,227903-1,"Numer. List [Wallich] n. 3243","","3243","",
gcc-106472,A,Compositae,,Lactuca,,"brassicifolia",,"","Boiss.",Synonym,,M,TICA,16A27A3D-94ED-4D44-9B30-A7DD08CBDF71,227905-1,"""Diagn. Pl. Orient. ser. 1, 11: 49""","","49","1849",gcc-10691
gcc-100552,A,Compositae,,Lactuca,,"brevirostra",,"","Dulac.",Unresolved,,L,TICA,1CAB8406-2259-49C5-A56E-9AE0B9C2AD42,227906-1,"Fl. Hautes-Pyr. 494 (1867).","","494","1867",
gcc-101636,A,Compositae,,Lactuca,,"brevirostris",,"","Fenzl",Unresolved,Invalid,L,TICA,71F91A15-D1B2-4840-9A86-9D35EA63661F,227908-1,"""in Kotschy, Reise Cilic. Taur. 384 (1858).""","","384","1858",
gcc-115154,A,Compositae,,Lactuca,,"brevirostris",,"","(Sch.Bip. ex Vis. & Pančić) Boiss.",Synonym,,M,TICA,38A7D44C-B520-4DC4-B7C1-BB7C9574BF1C,77066125-1,"","","817","1875",gcc-125247
gcc-13061,A,Compositae,,Lactuca,,"brevirostris",,"","Champ.",Synonym,,M,TICA,09956064-2C19-4D92-A041-1853EEB15B34,,"""Hook., J. Bot. Kew Miscel. 4 (1852)""","","237","1852",gcc-83027
gcc-81391,A,Compositae,,Lactuca,,"brevirostris",,"","Champ. ex Benth.",Synonym,,M,TICA,CED4890D-D330-4D8E-B13F-6FB1E947260A,227907-1,"","","","1852",gcc-83027
gcc-11158,A,Compositae,,Lactuca,,"brevirostris",var.,"foliis","laciniatis Hemsl.",Synonym,,L,TICA,050BBAB9-C901-4650-8550-14DD1ACC99D7,,"""Journal of the Linnean Society, Botany 23:""","","""23, 480""","1888",gcc-13722
gcc-17729,A,Compositae,,Lactuca,,"brevirostris",var.,"foliis","indivisis Hemsl.",Synonym,,L,TICA,BE76FEEF-E17E-4750-B65D-20B985E15D16,,"""Journal of the Linnean Society, Botany 23:""","","480","1888",gcc-83027
tro-50130065,A,Compositae,,Lactuca,,"brevirostris",var.,"foliis indivisis","Hemsl.",Synonym,,L,TRO,50130065,,"J. Linn. Soc., Bot.","23: 480","480","1888",gcc-83027
tro-50130080,A,Compositae,,Lactuca,,"brevirostris",var.,"foliis laciniatis","Hemsl.",Synonym,,L,TRO,50130080,,"J. Linn. Soc., Bot.","23: 23, 480","23","1888",gcc-13722
gcc-41732,A,Compositae,,Lactuca,,"brunoniana",,"","Wall. ex C.B.Clarke",Unresolved,,L,TICA,0044D974-F5F2-492A-AEFE-4D4862DB2365,227909-1,"Comp. Ind. 266.","","266","",gcc-131950
gcc-21497,A,Compositae,,Lactuca,,"bungeana",,"","Nakai",Synonym,,M,TICA,C59A8C38-8B5A-442B-877B-27C042D80F77,227910-1,"","","56","1911",gcc-106040
gcc-40580,A,Compositae,,Lactuca,,"cabrae",,"","De Wild.",Synonym,,M,TICA,42878222-902E-43E2-AFEC-4B35FAE34309,227911-1,"""Ann. Mus. Congo Belge, Bot. sér. 5, ii. 217 (1907).""","","217","1907",gcc-56797
gcc-133431,A,Compositae,,Lactuca,,"callosa",,"","(Klatt) Chang",Unresolved,,L,TICA,97AF785B-4A18-4C72-9299-E57BFD8A8B23,227912-1,"""in Contrib. Biol. Lab. Sc. Soc. China, Bot. Ser., ix. 127 (1934).""","","ix. 127","1934",
gcc-44816,A,Compositae,,Lactuca,,"calophylla",,"","C.Jeffrey",Accepted,,M,TICA,7AD08A55-03A1-47E2-88E7-530400B64E0A,227913-1,"Kew Bull. xviii. 439 (1966).","","439","1966",
gcc-131115,A,Compositae,,Lactuca,,"campestris",,"","Greene",Synonym,,M,TICA,A21A191B-0F23-49D8-9737-E02442D1A066,134516-2,"","","","1899",gcc-27209
gcc-59804,A,Compositae,,Lactuca,,"campestris",var.,"typica","Wiegand",Synonym,,L,TICA,F8C7D144-3965-46F4-BCEE-996C34FAA5A4,,"","","","",gcc-27209
gcc-2784,A,Compositae,,Lactuca,,"canadensis",,"","(L.) Farw.",Unresolved,,L,TICA,87A85DFB-B3F7-4EDE-8092-051E0FFCA6DB,134517-2,"Asa Gray Bull. 3: 22. 1895","","22","1895",
gcc-41937,A,Compositae,,Lactuca,,"canadensis",,"","A.Gray",Unresolved,,L,TICA,159BA40F-FAFA-4F8F-8630-4DA3AA74A0E5,227916-1,"Man. Bot. N. U. St. 803.","","803","",
gcc-95556,A,Compositae,,Lactuca,,"canadensis",,"","L.",Accepted,,L,TICA,A24E3FAE-4EAB-4DF4-8C7C-8F9CF4692EC5,227915-1,"","","1193","1759",
gcc-21056,A,Compositae,,Lactuca,,"canadensis",var.,"integrifolia","(Bigelow) Torr. & A.Gray",Synonym,,L,TICA,DA5DC2AD-CFFC-4A42-BC06-26E5740F1D2D,,"","","","",gcc-95556
gcc-69852,A,Compositae,,Lactuca,,"canadensis",var.,"latifolia","Kuntze",Synonym,,L,TICA,64BFB782-E1FE-4E3F-9627-E994128CD23B,134525-2,"Revis. Gen. Pl. 1: 349. 1891","","349","1891",gcc-95556
gcc-55920,A,Compositae,,Lactuca,,"canadensis",var.,"longifolia","(Michx.) Farw.",Synonym,,L,TICA,0CB0A2B8-35D6-49A5-81F6-7A240B0B276E,134526-2,"Pap. Michigan Acad. Sci. 2: 45. 1923","","45","1923",gcc-95556
gcc-33838,A,Compositae,,Lactuca,,"canadensis",var.,"obovata","Wiegand",Synonym,,L,TICA,1FABD085-4701-4017-A9D3-3EC02D632D73,288119-2,"Rhodora 22: 11. 1920","","11","1920",gcc-95556
gcc-36784,A,Compositae,,Lactuca,,"candolleana",,"","Holmboe",Unresolved,,L,TICA,C165C02B-531E-42B0-9DBE-4432EF970F3F,227917-1,"""Studies Veg. Cyprus, 194 (1914).""","","194","1914",
gcc-85361,A,Compositae,,Lactuca,,"canescens",,"","Regel & Schmalh.",Unresolved,,L,TICA,265EF5E6-ED5C-4D79-AF5B-78835205D6BE,227918-1,"Act. Hort. Petrop. vi. (1879) 324.","","324","",
gcc-10362,A,Compositae,,Lactuca,,"capensis",,"","Thunb.",Synonym,,M,TICA,5D1AB2A0-339D-484E-8317-135DF6E6D98D,227919-1,"Prodr. Pl. Cap. 139.","","","1800",gcc-85069
gcc-20374,A,Compositae,,Lactuca,,"capensis",var.,"duruensis","De Wild.",Synonym,,L,TICA,DC46AB97-E941-4946-A0F5-25ABDD571E67,,"Etudes de systematique et de geographie botaniques sur la flore de Bas- et du Moyen-Congo 2:","","217","1907",gcc-85069
gcc-57424,A,Compositae,,Lactuca,,"capensis",var.,"myriocephala","Dethier",Synonym,,L,TICA,B90C5F99-7798-4B59-9B0C-8631518B9544,917050-1,"""in Bull. Jard. Bot. Nation. Belg., 52(3–4): 379 (1982)""","","379","1982",gcc-85069
gcc-24635,A,Compositae,,Lactuca,,"capillaris",,"","(Nakai) Makino & Nemoto",Unresolved,,L,TICA,DD4A89A1-A61C-4C94-A595-2D81AFA54A79,227920-1,"Fl. Jap. ed. 2. 1241 (1931).","","2. 1241","1931",
gcc-138118,A,Compositae,,Lactuca,,"capitata",,"","Garsault",Unresolved,,L,TICA,699190C7-A702-43E8-B6AB-EFE44FDE8BA8,227922-1,"Descr. Pl. Anim. 196 (1767); Thell. in Bull. Herb. Boiss. Ser. II. viii. 791.","","196","1767",
gcc-43330,A,Compositae,,Lactuca,,"capitata",,"","(L.) DC.",Synonym,,M,TICA,1D306B5D-603C-44D1-A3C7-50461E9E538D,227921-1,"","","138","1838",gcc-89778
gcc-19140,A,Compositae,,Lactuca,,"caroliniana",,"","Walter",Unresolved,,L,TICA,B3F7D341-30E7-4C23-957C-235C2B496D78,227923-1,"Fl. Carol. 193","","193","1788",
gcc-13981,A,Compositae,,Lactuca,,"cataonica",,"","Boiss. & Hausskn.",Synonym,,M,TICA,516450E3-B5B6-4755-8ADD-19F5D8D44B8A,227924-1,"","","815","1875",gcc-81935
gcc-75426,A,Compositae,,Lactuca,,"caucasica",,"","K.Koch",Unresolved,,L,TICA,64914E13-0760-4B30-BC4C-6264812951B7,227925-1,"Linnaea 17: 275. 1844","","275","1844",
gcc-1861,A,Compositae,,Lactuca,,"cavaleriei",,"","H.Lév.",Synonym,,M,TICA,26D1BF81-817E-4470-BCC8-0358D2155CA8,227926-1,"Repert. Spec. Nov. Regni Veg. 8: 450","","450","1910",gcc-83027
gcc-134936,A,Compositae,,Lactuca,,"cernua",,"","Jacquem.",Unresolved,,L,TICA,E6AB1048-8A43-47DA-87A8-E8D4E8B53B8F,227927-1,"Voy. Bot. 100.","","100","",
gcc-105252,A,Compositae,,Lactuca,,"chaffanjoni",,"","Danguy",Unresolved,,L,TICA,860AE18B-73CD-4EBD-B76D-A533839D5014,227928-1,"""in Bull. Mus. Hist. Nat. Paris, 1914, xx. 39.""","","xx. 39","1914",
gcc-13341,A,Compositae,,Lactuca,,"chaixii",,"","Vill.",Synonym,,M,TICA,7869F8B9-FFFD-41C2-8A34-18DE37FBF3A4,227929-1,"","","33","1779",gcc-97244
gcc-40779,A,Compositae,,Lactuca,,"chelidoniifolia",,"","Makino",Synonym,,M,TICA,F2FB28AE-4C41-48BF-88BA-4B92F230C318,329203-2,"","","47","1898",gcc-105070
gcc-141223,A,Compositae,,Lactuca,,"chinensis",,"","(Thunb.)",Synonym,,L,TICA,91C56B87-C30A-4774-93E0-F6E2C2C1C05A,,"""Bult. Sci. Fak. Terk. Kjusu Imp. Univ. i. 205, 209 (1925).""","","","",gcc-108473
gcc-31208,A,Compositae,,Lactuca,,"chinensis",,"","(Thunb.) Makino",Synonym,,M,TICA,9E531F8E-78DB-45C5-9E44-39C875B4361E,227931-1,"Bot. Mag. (Tokyo) xvii. 89","","89","1905",gcc-108473
tro-50102720,A,Compositae,,Lactuca,,"chinensis",,"","(Thunb.) Nakai",Synonym,,M,TRO,50102720,,"Bot. Mag. (Tokyo)","17: 89","89","1903",gcc-108473
gcc-92611,A,Compositae,,Lactuca,,"chondrilliflora",,"","",Synonym,,L,TICA,7600FEF2-83D5-4464-B1F9-88F757E23E89,,"","","312","1849",gcc-51608
gcc-121953,A,Compositae,,Lactuca,,"chondrilloides",,"","Steud.",Unresolved,,L,TICA,6A23CD27-F40E-402F-A6F5-CAEED51F9B7A,227934-1,"""Nomencl. Bot., ed. 2 (Steudel) 2: 3""","","3","1840",
gcc-123275,A,Compositae,,Lactuca,,"chunkingensis",,"","Stebbins",Synonym,,M,TICA,2B7C4B7B-F657-4446-BD7C-CDEC425259D8,,"""in Journ. Bot., Lond. 1937, lxxv. 15.""","","","1937",gcc-107110
gcc-126389,A,Compositae,,Lactuca,,"cichoriifolia",,"","DC.",Unresolved,,L,TICA,52A18157-3880-4D1C-83AC-D536F4793FA4,227936-1,"Fl. Fr. Suppl. 434.","","434","",
gcc-91816,A,Compositae,,Lactuca,,"cichorioides",,"","(Hiern) C.Jeffrey",Accepted,,M,TICA,44BD8933-3F6F-4EF6-A556-8739ABF62C05,227937-1,"Kew Bull. xviii. 446 (1966)","","446","1966",
gcc-82145,A,Compositae,,Lactuca,,"clarkei",,"","Hook.f.",Unresolved,,L,TICA,3D70228F-D1E1-4AC2-8A06-715C1EBE8E8B,227938-1,"Fl. Brit. Ind. iii. 406.","","iii. 406.","",
gcc-103584,A,Compositae,,Lactuca,,"coerulea",,"","Rchb.",Unresolved,,L,TICA,D9BA5341-F4DF-406C-B808-A1980F1DAB46,227939-1,"Fl. Germ. Excurs. 855.","","855","",
