ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-13044001,A,Leguminosae,,Lotononis,,"biflora",,"","(Bolus) Dümmer",Synonym,,M,TRO,13044001,503269-1,"Trans. Roy. Soc. South Africa","3: 289","289","1913",tro-50197352
ild-6798,A,Leguminosae,,Lotononis,,"bolusii",,"","Dummer",Accepted,,H,ILDIS,6798,503270-1,"","","","",
tro-50217696,A,Leguminosae,,Lotononis,,"bolusii",var.,"minor","Dümmer",Synonym,,L,TRO,50217696,,"Trans. Roy. Soc. South Africa","3(2): 306","306","1913",ild-6798
tro-50217697,A,Leguminosae,,Lotononis,,"bolusii",var.,"sessilis","Dümmer",Synonym,,L,TRO,50217697,,"Trans. Roy. Soc. South Africa","3(2): 306","306","1913",ild-6798
ild-6799,A,Leguminosae,,Lotononis,,"brachyantha",,"","Harms",Accepted,,H,ILDIS,6799,503271-1,"","","","",
ild-6801,A,Leguminosae,,Lotononis,,"brachyloba",,"","Benth.",Synonym,,H,ILDIS,6801,503272-1,"","","","",ild-33444
ild-6142,A,Leguminosae,,Lotononis,,"bracteata",,"","Benth.",Synonym,,H,ILDIS,6142,503273-1,"","","","",ild-6141
kew-2344922,A,Leguminosae,,Lotononis,,"bracteosa",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,939858-1,"Bothalia","20: 73","","1990",
ild-29511,A,Leguminosae,,Lotononis,,"brevicaulis",,"","B.-E.van Wyk",Accepted,,H,ILDIS,29511,931922-1,"","","","",
ild-6802,A,Leguminosae,,Lotononis,,"brierleyae",,"","Baker f.",Accepted,,H,ILDIS,6802,503274-1,"","","","",
tro-13043972,A,Leguminosae,,Lotononis,,"buchenroederoides",,"","Schltr.",Synonym,,M,TRO,13043972,503275-1,"J. Bot.","35: 279","279","1897",tro-50217162
ild-6803,A,Leguminosae,,Lotononis,,"bullonii",,"","Emb. & Maire",Accepted,,H,ILDIS,6803,503277-1,"","","","",
ild-6805,A,Leguminosae,,Lotononis,,"burchellii",,"","Benth.",Accepted,,H,ILDIS,6805,503278-1,"","","","",
ild-30200,A,Leguminosae,,Lotononis,,"caerulescens",,"","(E.Mey.) B.-E.van Wyk",Accepted,,H,ILDIS,30200,945344-1,"","","","",
ild-6806,A,Leguminosae,,Lotononis,,"calycina",,"","(E.Mey.) Benth.",Accepted,,H,ILDIS,6806,,"","","","",
tro-50217662,A,Leguminosae,,Lotononis,,"calycina",var.,"acuta","Dümmer",Synonym,,L,TRO,50217662,,"Trans. Roy. Soc. South Africa","3(2): 328","328","1913",ild-6806
tro-50217659,A,Leguminosae,,Lotononis,,"calycina",var.,"hirsutissima","(Harv.) Dümmer",Synonym,,L,TRO,50217659,,"Trans. Roy. Soc. South Africa","3(2): 328","328","1913",ild-6806
kew-2344572,A,Leguminosae,,Lotononis,,"capnitis",,"","Benth. ex Walp.",Unresolved,,L,WCSP (in review),,503280-1,"Repert. Bot. Syst.","5: 459","","1846",kew-2344572
ild-6807,A,Leguminosae,,Lotononis,,"carinalis",,"","Harv.",Accepted,,H,ILDIS,6807,503281-1,"","","","",
ild-6808,A,Leguminosae,,Lotononis,,"carinata",,"","Benth.",Accepted,,H,ILDIS,6808,503282-1,"","","","",
kew-2344575,A,Leguminosae,,Lotononis,,"carnea",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,1000961-1,"S. African J. Bot.","55: 653","","1989",
ild-6809,A,Leguminosae,,Lotononis,,"carnosa",,"","Benth.",Accepted,,H,ILDIS,6809,503283-1,"","","","",
tro-50217162,A,Leguminosae,,Lotononis,,"carnosa",subsp.,"carnosa","",Accepted,,L,TRO,50217162,,"","","","",
tro-50197100,A,Leguminosae,,Lotononis,,"carnosa",var.,"condensata","Harv.",Synonym,,L,TRO,50197100,,"Fl. Cap.","2: 594","594","1862",tro-50197101
tro-50197101,A,Leguminosae,,Lotononis,,"carnosa",subsp.,"condensata","(Harv.) B.-E. van Wyk",Accepted,,L,TRO,50197101,966854-1,"Contr. Bolus Herb.","14: 266","266","1991",
ild-6810,A,Leguminosae,,Lotononis,,"clandestina",,"","(E.Mey.) Benth.",Accepted,,H,ILDIS,6810,,"","","","",
ild-6941,A,Leguminosae,,Lotononis,,"clandestina",var.,"steingroeveriana","Schinz",Synonym,,L,ILDIS,6941,,"","","","",ild-6940
kew-2344580,A,Leguminosae,,Lotononis,,"complanata",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,939860-1,"Bothalia","20: 77","","1990",
ild-29512,A,Leguminosae,,Lotononis,,"comptonii",,"","B.-E.van Wyk",Accepted,,H,ILDIS,29512,934958-1,"","","","",
ild-6811,A,Leguminosae,,Lotononis,,"corymbosa",,"","Benth.",Accepted,,H,ILDIS,6811,503285-1,"","","","",
ild-6812,A,Leguminosae,,Lotononis,,"crumanina",,"","Benth.",Accepted,,H,ILDIS,6812,,"","","","",
ild-6813,A,Leguminosae,,Lotononis,,"curtii",,"","Harms",Accepted,,H,ILDIS,6813,503287-1,"","","","",
ild-32966,A,Leguminosae,,Lotononis,,"curvicarpa",,"","B.-E.van Wyk",Accepted,,L,ILDIS,32966,,"","","","",
ild-6815,A,Leguminosae,,Lotononis,,"cytisoides",,"","Benth.",Accepted,,H,ILDIS,6815,503288-1,"","","","",
tro-50217963,A,Leguminosae,,Lotononis,,"cytisoides",var.,"brevifolia","(Eckl. & Zeyh. ex Drège) Dümmer",Synonym,,L,TRO,50217963,,"Trans. Roy. Soc. South Africa","3(2): 289","289","1913",tro-50197365
tro-50217962,A,Leguminosae,,Lotononis,,"cytisoides",var.,"sericea","Dümmer",Synonym,,L,TRO,50217962,,"Trans. Roy. Soc. South Africa","3(2): 289","289","1913",tro-50197352
ild-29513,A,Leguminosae,,Lotononis,,"dahlgrenii",,"","B.-E.van Wyk",Accepted,,H,ILDIS,29513,934959-1,"","","","",
ild-6816,A,Leguminosae,,Lotononis,,"debilis",,"","Benth.",Accepted,,H,ILDIS,6816,503289-1,"","","","",
tro-13022045,A,Leguminosae,,Lotononis,,"decidua",,"","Eckl. & Zeyh.",Synonym,,M,TRO,13022045,503290-1,"Enum. Pl. Afr. Austral.","178","178","1836",ild-6916
ild-6834,A,Leguminosae,,Lotononis,,"decipiens",,"","De Wild.",Synonym,,H,ILDIS,6834,503291-1,"","","","",ild-6833
tro-50197346,A,Leguminosae,,Lotononis,,"decumbens",,"","(Thunb.) B.-E. van Wyk",Accepted,,M,TRO,50197346,962763-1,"Contr. Bolus Herb.","14: 138","138","1991",
tro-50217644,A,Leguminosae,,Lotononis,,"decumbens",subsp.,"decumbens","",Accepted,,L,TRO,50217644,,"","","","",
ild-6817,A,Leguminosae,,Lotononis,,"delicata",,"","(Baker f.) Polhill",Accepted,,H,ILDIS,6817,910849-1,"","","","",
ild-6819,A,Leguminosae,,Lotononis,,"delicatula",,"","De Wild.",Accepted,,H,ILDIS,6819,503292-1,"","","","",
tro-13022046,A,Leguminosae,,Lotononis,,"densa",,"","(Thunb.) Harv.",Accepted,,M,TRO,13022046,503293-1,"Fl. Cap.","2: 52","52","1862",
tro-50218021,A,Leguminosae,,Lotononis,,"densa",subsp.,"densa","",Accepted,,L,TRO,50218021,,"","","","",
tro-50197350,A,Leguminosae,,Lotononis,,"densa",subsp.,"gracilis","(E. Mey.) B.-E. van Wyk",Accepted,,L,TRO,50197350,966853-1,"Contr. Bolus Herb.","14: 245","245","1991",
ild-33193,A,Leguminosae,,Lotononis,,"densa",subsp.,"leucoclada","(Schltr.) B.-E.van Wyk",Accepted,,L,ILDIS,33193,966852-1,"","","","",
ild-6820,A,Leguminosae,,Lotononis,,"depressa",,"","Eckl. & Zeyh.",Accepted,,H,ILDIS,6820,503294-1,"","","","",
ild-6223,A,Leguminosae,,Lotononis,,"desertorum",,"","Dummer",Synonym,,H,ILDIS,6223,503295-1,"","","","",ild-6222
ild-6821,A,Leguminosae,,Lotononis,,"dichiloides",,"","Sond.",Accepted,,H,ILDIS,6821,503296-1,"","","","",
ild-6900,A,Leguminosae,,Lotononis,,"dichotoma",,"","(Delile) Boiss.",Synonym,,H,ILDIS,6900,,"","","","",ild-6898
tro-50217690,A,Leguminosae,,Lotononis,,"dichotoma",var.,"persica","(Jaub. & Spach) Post",Synonym,,L,TRO,50217690,,"Fl. Syria","211","211","1896",ild-6898
ild-6822,A,Leguminosae,,Lotononis,,"dieterlenii",,"","E.Phillips",Accepted,,H,ILDIS,6822,503298-1,"","","","",
kew-2344603,A,Leguminosae,,Lotononis,,"difformis",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,937997-1,"S. African J. Bot.","55: 529","","1989",
tro-13022050,A,Leguminosae,,Lotononis,,"diffusa",,"","Eckl. & Zeyh.",Synonym,,M,TRO,13022050,503299-1,"Enum. Pl. Afr. Austral.","177","177","1836",ild-5731
ild-6823,A,Leguminosae,,Lotononis,,"digitata",,"","Harv.",Accepted,,H,ILDIS,6823,503300-1,"","","","",
ild-6904,A,Leguminosae,,Lotononis,,"dinteri",,"","Schinz",Synonym,,H,ILDIS,6904,503301-1,"","","","",ild-6898
tro-13074190,A,Leguminosae,,Lotononis,,"dinteri",var.,"amboensus","Schinz",Synonym,,L,TRO,13074190,,"Vierteljahrsschr. Naturf. Ges. Zürich","52: 423","423","1907",ild-6898
ild-29514,A,Leguminosae,,Lotononis,,"dissitinodis",,"","B.-E.van Wyk",Accepted,,H,ILDIS,29514,934960-1,"","","","",
ild-6824,A,Leguminosae,,Lotononis,,"divaricata",,"","(Eckl. & Zeyh.) Benth.",Accepted,,H,ILDIS,6824,,"","","","",
tro-13022054,A,Leguminosae,,Lotononis,,"diversifolia",,"","(E. Mey.) Benth.",Synonym,,M,TRO,13022054,503304-1,"London J. Bot.","2: 611","611","1843",ild-33440
ild-6826,A,Leguminosae,,Lotononis,,"dregeana",,"","Dummer",Accepted,,H,ILDIS,6826,503305-1,"","","","",
ild-29548,A,Leguminosae,,Lotononis,,"elongata",,"","(Thunb.) D.Dietr.",Accepted,,H,ILDIS,29548,,"","","","",
ild-6827,A,Leguminosae,,Lotononis,,"eriantha",,"","Benth.",Accepted,,H,ILDIS,6827,503306-1,"","","","",
tro-50217640,A,Leguminosae,,Lotononis,,"eriantha",var.,"obovata","Scott-Elliot",Synonym,,L,TRO,50217640,,"J. Bot.","1891: 69","69","1891",ild-6811
tro-50197352,A,Leguminosae,,Lotononis,,"eriocarpa",,"","(E. Mey.) B.-E. van Wyk",Accepted,,M,TRO,50197352,962765-1,"Contr. Bolus Herb.","14: 258","258","1991",
ild-6828,A,Leguminosae,,Lotononis,,"erisemoides",,"","(Ficalho & Hiern) Torre",Accepted,,H,ILDIS,6828,,"","","","",
tro-13044038,A,Leguminosae,,Lotononis,,"erubescens",,"","(E. Mey.) Druce",Synonym,,M,TRO,13044038,503308-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 633","633","1917",ild-6915
tro-13076382,A,Leguminosae,,Lotononis,,"esterhuyseana",,"","B.-E. van Wyk",Unresolved,,L,TRO,13076382,,"Bothalia","20(1): 70","70","1990",
kew-2344616,A,Leguminosae,,Lotononis,,"esterhuyseniana",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,939857-1,"Bothalia","20: 70","","1990",
ild-6831,A,Leguminosae,,Lotononis,,"evansiana",,"","Burtt Davy",Accepted,,H,ILDIS,6831,503309-1,"","","","",
tro-13022056,A,Leguminosae,,Lotononis,,"excisa",,"","Steud.",Synonym,,M,TRO,13022056,503310-1,"Nomencl. Bot. (ed. 2)","2(9): 73","73","1841",ild-6959
ild-6832,A,Leguminosae,,Lotononis,,"exstipulata",,"","L.Bolus",Accepted,,H,ILDIS,6832,503311-1,"","","","",
ild-6833,A,Leguminosae,,Lotononis,,"falcata",,"","(E.Mey.) Benth.",Accepted,,H,ILDIS,6833,,"","","","",
tro-50217917,A,Leguminosae,,Lotononis,,"fastigiata",,"","(E. Mey.) B.-E. van Wyk",Accepted,,M,TRO,50217917,962764-1,"Contr. Bolus Herb.","14: 222","222","1991",
tro-13043961,A,Leguminosae,,Lotononis,,"filifolia",,"","BOLUS",Synonym,,M,TRO,13043961,503313-1,"J. Linn. Soc., Bot.","25: 158","158","1889",ild-6174
kew-2344590,A,Leguminosae,,Lotononis,,"filiformis",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,939859-1,"Bothalia","20: 75","","1990",
ild-6836,A,Leguminosae,,Lotononis,,"flava",,"","Dummer",Accepted,,H,ILDIS,6836,503314-1,"","","","",
ild-6837,A,Leguminosae,,Lotononis,,"florifera",,"","Dummer",Accepted,,H,ILDIS,6837,503315-1,"","","","",
tro-50217645,A,Leguminosae,,Lotononis,,"florifera",var.,"major","Burtt Davy",Synonym,,L,TRO,50217645,,"Man. Pl. Transvaal","388","388","1932",ild-6808
ild-6838,A,Leguminosae,,Lotononis,,"foliosa",,"","Bolus",Accepted,,H,ILDIS,6838,503316-1,"","","","",
ild-32965,A,Leguminosae,,Lotononis,,"fruticoides",,"","B.-E.van Wyk",Accepted,,H,ILDIS,32965,939848-1,"","","","",
ild-6839,A,Leguminosae,,Lotononis,,"furcata",,"","(Merxm. & A.Schreib.) A.Schreib",Accepted,,H,ILDIS,6839,503317-1,"","","","",
ild-6841,A,Leguminosae,,Lotononis,,"galpinii",,"","Dummer",Accepted,,H,ILDIS,6841,503318-1,"","","","",
tro-50218023,A,Leguminosae,,Lotononis,,"galpinii",var.,"prostrata","Dümmer",Synonym,,L,TRO,50218023,,"Trans. Roy. Soc. South Africa","3(2): 291","291","1913",ild-6841
ild-41478,A,Leguminosae,,Lotononis,,"genistoides",,"","(Fenzl) Benth.",Accepted,,H,ILDIS,41478,,"","","","",
ild-6825,A,Leguminosae,,Lotononis,,"genuflexa",,"","Benth.",Synonym,,H,ILDIS,6825,503320-1,"","","","",ild-6824
ild-6880,A,Leguminosae,,Lotononis,,"gerrardii",,"","Dummer",Synonym,,H,ILDIS,6880,503321-1,"","","","",ild-6879
tro-50217643,A,Leguminosae,,Lotononis,,"gerrardii",var.,"transvaalensis","Dümmer",Synonym,,L,TRO,50217643,,"Trans. Roy. Soc. South Africa","3(2): 326","326","1913",ild-6879
tro-13044039,A,Leguminosae,,Lotononis,,"glabra",,"","(Thunb.) Druce",Synonym,,M,TRO,13044039,503322-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 634","634","1917",tro-50217437
tro-50217437,A,Leguminosae,,Lotononis,,"glabra",,"","(Thunb.) D. Dietr.",Accepted,,M,TRO,50217437,,"Syn. Pl.","4: 961","961","1847",
tro-50197354,A,Leguminosae,,Lotononis,,"glabrescens",,"","(Dümmer) B.-E. van Wyk",Accepted,,M,TRO,50197354,962770-1,"Contr. Bolus Herb.","14: 271","271","1991",
kew-2344502,A,Leguminosae,,Lotononis,,"globulosa",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,939845-1,"Bothalia","20: 2","","1990",
ild-29545,A,Leguminosae,,Lotononis,,"gracilifolia",,"","B.-E.van Wyk",Accepted,,H,ILDIS,29545,937400-1,"","","","",
ild-6842,A,Leguminosae,,Lotononis,,"gracilis",,"","Benth.",Accepted,,H,ILDIS,6842,503323-1,"","","","",
tro-50217953,A,Leguminosae,,Lotononis,,"gracilis",var.,"brevipetiolata","Duemmer & Jennings",Synonym,,L,TRO,50217953,,"Trans. Roy. Soc. South Africa","3(2): 288","288","1913",tro-50218021
ild-6160,A,Leguminosae,,Lotononis,,"grandifolia",,"","Bolus",Synonym,,H,ILDIS,6160,503324-1,"","","","",ild-6159
ild-6843,A,Leguminosae,,Lotononis,,"grandis",,"","Dummer & Jenn.",Accepted,,H,ILDIS,6843,503325-1,"","","","",
tro-50197355,A,Leguminosae,,Lotononis,,"harveyi",,"","B.-E. van Wyk",Accepted,,M,TRO,50197355,961670-1,"Contr. Bolus Herb.","14: 280","280","1991",
tro-13043988,A,Leguminosae,,Lotononis,,"haygarthii",,"","N.E. Br.",Synonym,,M,TRO,13043988,503326-1,"Bull. Misc. Inform. Kew","1906: 17-18","17","1906",ild-6174
tro-13022062,A,Leguminosae,,Lotononis,,"heterophylla",,"","(Thunb.) Eckl. & Zeyh.",Synonym,,M,TRO,13022062,503327-1,"Enum. Pl. Afr. Austral.","177","177","1836",ild-6911
ild-33196,A,Leguminosae,,Lotononis,,"hirsuta",,"","(Thunb.) D.Dietr.",Accepted,,H,ILDIS,33196,,"","","","",
ild-6844,A,Leguminosae,,Lotononis,,"hirsuta",,"","Schinz",Synonym,,H,ILDIS,6844,503328-1,"","","","",ild-6963
tro-50197356,A,Leguminosae,,Lotononis,,"holosericea",,"","(E. Mey.) B.-E. van Wyk",Accepted,,M,TRO,50197356,962776-1,"Contr. Bolus Herb.","14: 280","280","1991",
ild-6845,A,Leguminosae,,Lotononis,,"humifusa",,"","Benth.",Accepted,,H,ILDIS,6845,503329-1,"","","","",
tro-50217971,A,Leguminosae,,Lotononis,,"humifusa",var.,"radula","(E. Mey.) Harv.",Synonym,,L,TRO,50217971,,"Fl. Cap.","2: 64","64","1862",tro-50217644
ild-6846,A,Leguminosae,,Lotononis,,"humilior",,"","Dummer",Accepted,,H,ILDIS,6846,503330-1,"","","","",
ild-33439,A,Leguminosae,,Lotononis,,"involucrata",,"","(P.J.Bergius) Benth.",Accepted,,H,ILDIS,33439,,"","","","",
ild-6952,A,Leguminosae,,Lotononis,,"involucrata",,"","""Benth., p.p.""",Synonym,,H,ILDIS,6952,503331-1,"","","","",ild-6951
tro-50217919,A,Leguminosae,,Lotononis,,"involucrata",subsp.,"involucrata","",Accepted,,L,TRO,50217919,,"","","","",
tro-50197359,A,Leguminosae,,Lotononis,,"involucrata",subsp.,"peduncularia","(E. Mey.) B.-E. van Wyk",Accepted,,L,TRO,50197359,,"Contr. Bolus Herb.","14: 225","225","1991",
tro-50197360,A,Leguminosae,,Lotononis,,"jacottetii",,"","(Schinz) B.-E. van Wyk",Accepted,,M,TRO,50197360,962767-1,"Contr. Bolus Herb.","14: 262","262","1991",
ild-29546,A,Leguminosae,,Lotononis,,"lamprifolia",,"","B.-E.van Wyk",Accepted,,H,ILDIS,29546,937401-1,"","","","",
ild-33192,A,Leguminosae,,Lotononis,,"lanceolata",,"","(E.Mey.) Benth.",Accepted,,H,ILDIS,33192,,"","","","",
kew-2344490,A,Leguminosae,,Lotononis,,"laticeps",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,939846-1,"Bothalia","20: 3","","1990",
ild-33440,A,Leguminosae,,Lotononis,,"laxa",,"","Eckl. & Zeyh.",Accepted,,H,ILDIS,33440,503333-1,"","","","",
tro-50217789,A,Leguminosae,,Lotononis,,"laxa",var.,"multiflora","Dümmer",Synonym,,L,TRO,50217789,,"Trans. Roy. Soc. South Africa","3(2): 315","315","1913",ild-33440
ild-6850,A,Leguminosae,,Lotononis,,"lenticula",,"","(E.Mey.) Benth.",Accepted,,H,ILDIS,6850,,"","","","",
tro-50217823,A,Leguminosae,,Lotononis,,"lenticula",var.,"biflora","Kensit",Synonym,,L,TRO,50217823,,"Trans. Roy. Soc. South Africa","3(2): 330","330","1913",ild-6850
tro-50217821,A,Leguminosae,,Lotononis,,"lenticula",var.,"brachycarpa","Harv.",Synonym,,L,TRO,50217821,,"Fl. Cap.","2: 62","62","1862",tro-50217820
ild-6902,A,Leguminosae,,Lotononis,,"leobordea",,"","Benth.",Synonym,,H,ILDIS,6902,503335-1,"","","","",ild-6898
tro-50217691,A,Leguminosae,,Lotononis,,"leobordea",var.,"abyssinica","(Hochst. ex A. Rich.) Baker",Synonym,,L,TRO,50217691,,"Fl. Trop. Afr.","2: 17","17","1871",ild-6898
ild-6851,A,Leguminosae,,Lotononis,,"leptoloba",,"","Bolus",Accepted,,H,ILDIS,6851,,"","","","",
ild-6853,A,Leguminosae,,Lotononis,,"leucoclada",,"","(Schltr.) Dummer",Synonym,,H,ILDIS,6853,,"","","","",ild-33193
tro-13044011,A,Leguminosae,,Lotononis,,"leucoclada",,"","(Schltr.) Dümmer",Synonym,,M,TRO,13044011,503337-1,"Trans. Roy. Soc. South Africa","3: 288","288","1913",ild-33193
kew-2344488,A,Leguminosae,,Lotononis,,"linearifolia",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,939850-1,"Bothalia","20: 13","","1990",
ild-33441,A,Leguminosae,,Lotononis,,"listii",,"","Polhill",Accepted,,H,ILDIS,33441,,"","","","",
ild-6856,A,Leguminosae,,Lotononis,,"listioides",,"","Dinter & Harms",Accepted,,H,ILDIS,6856,503338-1,"","","","",
ild-32964,A,Leguminosae,,Lotononis,,"longicephala",,"","B.-E.van Wyk",Accepted,,H,ILDIS,32964,939847-1,"","","","",
ild-6858,A,Leguminosae,,Lotononis,,"longiflora",,"","Bolus",Accepted,,H,ILDIS,6858,503339-1,"","","","",
ild-6901,A,Leguminosae,,Lotononis,,"lotoidea",,"","Delile",Synonym,,H,ILDIS,6901,,"","","","",ild-6898
tro-13044040,A,Leguminosae,,Lotononis,,"lotoidea",,"","(Delile) Druce",Synonym,,M,TRO,13044040,503340-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 634","634","1917",ild-6898
tro-50217686,A,Leguminosae,,Lotononis,,"lotoidea",,"","(Delile) Batt.",Synonym,,M,TRO,50217686,,"Fl. Alger","1: 209","209","1889",ild-6898
tro-50217688,A,Leguminosae,,Lotononis,,"lotoidea",var.,"micrantha","Batt.",Synonym,,L,TRO,50217688,,"B. Soc. Bot. France","54: 26","26","1907",ild-6898
ild-41655,A,Leguminosae,,Lotononis,,"lotonoides",,"","(Scott-Elliot) B.-E.van Wyk",Synonym,Spelling variant,H,ILDIS,41655,,"","","","",ild-41481
tro-50197361,A,Leguminosae,,Lotononis,,"lotononiodes",,"","(Scott-Elliot) B.-E. van Wyk",Accepted,,M,TRO,50197361,,"Contr. Bolus Herb.","14: 271","271","1991",
ild-41481,A,Leguminosae,,Lotononis,,"lotononoides",,"","(Scott-Elliot) B.-E.van Wyk",Accepted,,H,ILDIS,41481,962768-1,"","","","",
ild-6859,A,Leguminosae,,Lotononis,,"lupinifolia",,"","(Boiss.) Benth.",Accepted,,H,ILDIS,6859,,"","","","",
