ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2723913,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"cordophanus","(Ter-Avan.) Fursa",Synonym,,L,WCSP (in review),,879399-1,"Bot. Zhurn. (Moscow & Leningrad)","57: 38","","1972",kew-2723908
kew-2723914,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"fistulosus","(Steward) Babu",Synonym,,L,WCSP (in review),,879400-1,"Herb. Fl. Dehra Dun","194","","1977",kew-2723908
kew-2723915,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"minor","(Chakrav.) Maheshw.",Synonym,,L,WCSP (in review),,919299-1,"Indian J. Forest.","1: 180","","1978",kew-2723908
kew-2723916,A,Cucurbitaceae,,Citrullus,,"lanatus",subsp.,"mucosospermus","Fursa",Synonym,,L,WCSP (in review),,879402-1,"Bot. Zhurn. (Moscow & Leningrad)","57: 38","","1972",kew-2723908
kew-2723917,A,Cucurbitaceae,,Citrullus,,"lanatus",f.,"nigroseminius","(Chakrav.) Maheshw.",Synonym,,L,WCSP (in review),,879403-1,"Indian J. Forest.","1: 180","","1978",kew-2723908
kew-2723918,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"oblongus","(Chakrav.) Maheshw.",Synonym,,L,WCSP (in review),,919300-1,"Indian J. Forest.","1: 181","","1978",kew-2723908
kew-2723919,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"pulcherrimus","(Chakrav.) Maheshw.",Synonym,,L,WCSP (in review),,919301-1,"Indian J. Forest.","1: 180","","1978",kew-2723908
kew-2723920,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"pumilus","(Chakrav.) Maheshw.",Synonym,,L,WCSP (in review),,919302-1,"Indian J. Forest.","1: 181","","1978",kew-2723908
kew-2723921,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"rotundus","(Chakrav.) Maheshw.",Synonym,,L,WCSP (in review),,919303-1,"Indian J. Forest.","1: 180","","1978",kew-2723908
kew-2723922,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"senegalicus","Fursa",Synonym,,L,WCSP (in review),,,"","","","",kew-2723908
kew-2723923,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"shami","(Chakrav.) Maheshw.",Synonym,,L,WCSP (in review),,919304-1,"Indian J. Forest.","1: 181","","1978",kew-2723908
kew-2723924,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"variegatus","(Chakrav.) Maheshw.",Synonym,,L,WCSP (in review),,919305-1,"Indian J. Forest.","1: 180","","1978",kew-2723908
kew-2723925,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"virgatus","(Chakrav.) Maheshw.",Synonym,,L,WCSP (in review),,919306-1,"Indian J. Forest.","1: 181","","1978",kew-2723908
kew-2723926,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"viridis","(Chakrav.) Maheshw.",Synonym,,L,WCSP (in review),,919307-1,"Indian J. Forest.","1: 180","","1978",kew-2723908
kew-2723928,A,Cucurbitaceae,,Citrullus,,"mucosospermus",,"","(Fursa) Fursa",Synonym,,M,WCSP (in review),,912234-1,"Trudy Prikl. Bot.","81: 111","","1983",kew-2723908
kew-2723929,A,Cucurbitaceae,,Citrullus,,"mucosospermus",var.,"senegalicus","(Fursa) Fursa",Synonym,,L,WCSP (in review),,921943-1,"Trudy Prikl. Bot.","81: 111","","1983",kew-2723908
kew-2723930,A,Cucurbitaceae,,Citrullus,,"naudinianus",,"","(Sond.) Hook.f.",Synonym,,M,WCSP (in review),,291939-1,"Fl. Trop. Afr.","2: 549","","1871",kew-2615176
kew-2723931,A,Cucurbitaceae,,Citrullus,,"pasteca",,"","Sageret",Synonym,,M,WCSP (in review),,291940-1,"Ann. Sci. Nat. (Paris)","8: 312","","1826",kew-2723908
kew-2723932,A,Cucurbitaceae,,Citrullus,,"pseudocolocynthis",,"","M.Roem.",Synonym,,M,WCSP (in review),,291941-1,"Fam. Nat. Syn. Monogr.","2: 50","","1846",kew-2723897
kew-2723933,A,Cucurbitaceae,,Citrullus,,"rehmii",,"","De Winter",Accepted,,M,WCSP (in review),,958215-1,"Bothalia","20: 209","","1990",
kew-2723934,A,Cucurbitaceae,,Citrullus,,"variegatus",,"","Schrad. ex M.Roem.",Synonym,,M,WCSP (in review),,291942-1,"Fam. Nat. Syn. Monogr.","2: 51","","1846",kew-2747186
kew-2723935,A,Cucurbitaceae,,Citrullus,,"vulgaris",,"","Schrad.",Synonym,,M,WCSP (in review),,79231-3,"Enum. Pl. Afric. Austral","279","","1836",kew-2723908
tro-9200586,A,Cucurbitaceae,,Citrullus,,"vulgaris",,"","Schrad. ex Eckl. & Zeyh.",Synonym,,M,TRO,9200586,291943-1,"Enum. Pl. Afr. Austral.","2: 279","279","1836",kew-2723908
kew-2723936,A,Cucurbitaceae,,Citrullus,,"vulgaris",var.,"caffrorum","Alef.",Synonym,,L,WCSP (in review),,,"","","","",kew-2723908
tro-9201072,A,Cucurbitaceae,,Citrullus,,"vulgaris",var.,"citroides","L.H. Bailey",Synonym,,L,TRO,9201072,,"Gentes Herb.","2: 186","186","1930",tro-9200463
kew-2723937,A,Cucurbitaceae,,Citrullus,,"vulgaris",var.,"fistulosus","Steward",Synonym,,L,WCSP (in review),,,"","","","",kew-2723908
kew-2871085,A,Cucurbitaceae,,Citrullus,,"vulgaris",var.,"fistulosus","(Stocks) Duthie & Fuller",Synonym,,L,WCSP (in review),,,"Field Garden Crops","2: 46","","1882",kew-2409649
tro-50326400,A,Cucurbitaceae,,Citrullus,,"vulgaris",var.,"fistulosus","(Stocks) Stewart",Synonym,,L,TRO,50326400,,"Pb. Plants","96","96","1869",kew-2409649
