ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2412094,A,Burseraceae,,Protium,,"buenaventurense",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,210506-2,"Revista Acad. Colomb. Ci. Exact.","8: 467","","1952",
kew-2412093,A,Burseraceae,,Protium,,"calanense",,"","Cuatrec.",Accepted,,M,WCSP (in review),,210507-2,"Revista Acad. Colomb. Ci. Exact.","8: 471","","1952",
kew-2608391,A,Burseraceae,,Protium,,"calendulinum",,"","Daly",Accepted,,M,WCSP (in review),,60446820-2,"Brittonia","59: 3","","2007",
kew-2412194,A,Burseraceae,,Protium,,"carana",,"","Marchand",Accepted,,M,WCSP (in review),,128295-1,"Adansonia","8: 51","","1867",
tro-4700091,A,Burseraceae,,Protium,,"carnosum",,"","A.C. Sm.",Accepted,,M,TRO,4700091,210508-2,"Brittonia","2: 153","153","1936",
kew-2412145,A,Burseraceae,,Protium,,"carolense",,"","Daly",Accepted,,M,WCSP (in review),,305971-2,"Brittonia","44: 285","","1992",
tro-4700255,A,Anacardiaceae,,Protium,,"chapelieri",,"","Guillaumin",Synonym,,M,TRO,4700255,128298-1,"Bull. Soc. Bot. France","56: 144","144","1909",tro-1300016
tro-4700093,A,Burseraceae,,Protium,,"colombianum",,"","Cuatrec.",Accepted,,M,TRO,4700093,210509-2,"Revista Acad. Colomb. Ci. Exact.","8: 468","468","1952",
tro-4700269,A,Burseraceae,,Protium,,"confusum",,"","(Rose) Pittier",Accepted,,M,TRO,4700269,210510-2,"Contr. U.S. Natl. Herb.","20(12): 479","479","1922",
kew-2412241,A,Burseraceae,,Protium,,"connarifolium",,"","Merr.",Unresolved,,L,WCSP (in review),,128301-1,"Philipp. J. Sci., C","10: 30","","1915",kew-2412241
tro-4700094,A,Burseraceae,,Protium,,"copal",,"","(Schltdl. & Cham.) Engl.",Accepted,,M,TRO,4700094,1101657-2,"Monogr. Phan.","4: 83-84","83","1883",
tro-4700270,A,Burseraceae,,Protium,,"copal",var.,"glabrum","(Rose) Swart",Synonym,,L,TRO,4700270,210511-2,"Recueil Trav. Bot. Néerl.","39: 332","332","1942",tro-4700235
tro-4700271,A,Burseraceae,,Protium,,"copal",var.,"inconforme","(Pittier) Swart",Synonym,,L,TRO,4700271,210512-2,"Recueil Trav. Bot. Néerl.","39: 333","333","1942",tro-4700269
tro-4700272,A,Burseraceae,,Protium,,"copal",var.,"ternatum","(Pittier) Swart",Synonym,,L,TRO,4700272,210514-2,"Recueil Trav. Bot. Néerl.","39: 333","333","1942",tro-4700235
tro-4700095,A,Burseraceae,,Protium,,"cordatum",,"","Huber",Synonym,,M,TRO,4700095,210515-2,"Bol. Mus. Paraense Hist. Nat.","5: 433","433","1908",tro-50216296
kew-2412238,A,Burseraceae,,Protium,,"coriaceum",,"","Engl.",Unresolved,,L,WCSP (in review),,128304-1,"Fl. Bras.","12(2): 281","","1874",
tro-4700096,A,Burseraceae,,Protium,,"correae",,"","D.M. Porter",Synonym,,M,TRO,4700096,210516-2,"Ann. Missouri Bot. Gard.","58(2): 261, f. 1","261","1971",tro-4700269
tro-4700234,A,Burseraceae,,Protium,,"costaricense",,"","(Rose) Engl.",Accepted,,M,TRO,4700234,210517-2,"Nat. Pflanzenfam. (ed. 2)","19a: 414","414","1931",
kew-2412222,A,Burseraceae,,Protium,,"cranipyrenum",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,210518-2,"Revista Acad. Colomb. Ci. Exact.","8: 470","","1952",
tro-4700098,A,Burseraceae,,Protium,,"crassifolium",,"","Engl.",Synonym,,M,TRO,4700098,309370-2,"Fl. Bras.","12(2): 270","270","1874",tro-50212707
kew-2412247,A,Burseraceae,,Protium,,"crassipetalum",,"","Cuatrec.",Accepted,,M,WCSP (in review),,210520-2,"Webbia","12: 399","","1957",
kew-2412232,A,Burseraceae,,Protium,,"crenatum",,"","Sandwith",Accepted,,M,WCSP (in review),,210521-2,"Bull. Misc. Inform. Kew","1933: 327","","1933",
tro-50297851,A,Burseraceae,,Protium,,"cubense",,"","(Rose) Urb.",Accepted,,M,TRO,50297851,210522-2,"Symb. Antill.","7: 240","240","1912",
kew-2412230,A,Burseraceae,,Protium,,"cundinamarcense",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,210523-2,"Webbia","12: 400","","1957",
kew-2412229,A,Burseraceae,,Protium,,"cuneatum",,"","Swart",Accepted,,M,WCSP (in review),,210524-2,"Recueil Trav. Bot. Néerl.","39: 191","","1942",
kew-2412228,A,Burseraceae,,Protium,,"cupreatum",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,210525-2,"Bol. Mus. Paraense ""Emilio Goeldi"", N.S., Bot.","11: 1","","1961",
kew-2412227,A,Burseraceae,,Protium,,"dawsonii",,"","Cuatrec.",Accepted,,M,WCSP (in review),,210526-2,"Los Angeles County Mus. Contr. Sci.","30: 4","","1959",
kew-2412226,A,Burseraceae,,Protium,,"decandrum",,"","(Aubl.) Marchand",Accepted,,M,WCSP (in review),,128316-1,"Adansonia","8: 51","","1867",
kew-2412225,A,Burseraceae,,Protium,,"demerarense",,"","Swart",Unresolved,,L,WCSP (in review),,210528-2,"Acta Bot. Neerl.","15: 46","","1966",
kew-2412224,A,Burseraceae,,Protium,,"divaricatum",,"","Engl.",Accepted,,M,WCSP (in review),,128318-1,"Fl. Bras.","12(2): 279","","1874",
tro-4700102,A,Burseraceae,,Protium,,"divaricatum",var.,"intermedium","Swart",Synonym,,L,TRO,4700102,210530-2,"Recueil Trav. Bot. Néerl.","39: 199","199","1942",kew-2412396
tro-4700103,A,Burseraceae,,Protium,,"divaricatum",var.,"krukoffii","Swart",Synonym,,L,TRO,4700103,311221-2,"Recueil Trav. Bot. Néerl.","39: 198","198","1942",tro-4700430
tro-4700430,A,Burseraceae,,Protium,,"divaricatum",subsp.,"krukoffii","(Swart) D.C. Daly",Accepted,,L,TRO,4700430,1076461-2,"Brittonia","","","",
kew-2412235,A,Burseraceae,,Protium,,"duckei",,"","Huber",Unresolved,,L,WCSP (in review),,128319-1,"Bol. Mus. Goeldi Hist. Nat. Ethnogr.","5: 432","","1909",
kew-2412272,A,Burseraceae,,Protium,,"dusenii",,"","Swart",Accepted,,M,WCSP (in review),,210534-2,"Acta Bot. Neerl.","15: 47","","1966",
tro-4700105,A,Burseraceae,,Protium,,"ecuadorense",,"","Benoist",Accepted,,M,TRO,4700105,210535-2,"Bull. Soc. Bot. France","81: 324","324","1934",
kew-2412270,A,Burseraceae,,Protium,,"elegans",,"","Engl.",Accepted,,M,WCSP (in review),,128322-1,"Fl. Bras.","12(2): 273","","1874",
kew-2412269,A,Burseraceae,,Protium,,"ferrugineum",,"","(Engl.) Engl.",Accepted,,M,WCSP (in review),,128323-1,"Monogr. Phan.","4: 79","","1883",
tro-4700108,A,Burseraceae,,Protium,,"fimbriatum",,"","Swart",Synonym,,M,TRO,4700108,210538-2,"Acta Bot. Neerl.","15: 48-49, f. 4","48","1966",kew-2412414
tro-4700109,A,Burseraceae,,Protium,,"firmum",,"","Swart",Synonym,,M,TRO,4700109,210539-2,"Acta Bot. Neerl.","15: 48","48","1966",kew-2412410
kew-2412266,A,Burseraceae,,Protium,,"fragrans",,"","Urb.",Unresolved,,L,WCSP (in review),,210540-2,"Repert. Spec. Nov. Regni Veg.","22: 362","","1926",kew-2860185
kew-2412265,A,Burseraceae,,Protium,,"gallicum",,"","Daly",Unresolved,,L,WCSP (in review),,317036-2,"Brittonia","50: 520","","1998",
kew-2608392,A,Burseraceae,,Protium,,"gallosum",,"","Daly",Unresolved,,L,WCSP (in review),,60446821-2,"Brittonia","59: 11","","2007",
kew-2412264,A,Burseraceae,,Protium,,"giganteum",,"","Engl.",Accepted,,M,WCSP (in review),,128327-1,"Fl. Bras.","12(2): 277","","1874",
tro-50212707,A,Burseraceae,,Protium,,"giganteum",var.,"crassifolium","(Engl.) D.C. Daly",Accepted,,L,TRO,50212707,1184082-2,"Brittonia","44(3): 296","296","1992",
kew-2412262,A,Burseraceae,,Protium,,"gileadense",,"","Wight & Arn.",Unresolved,,L,WCSP (in review),,128328-1,"Prodr. Fl. Ind. Orient.","177","","1834",kew-2733419
tro-4700218,A,Burseraceae,,Protium,,"glabrescens",,"","Swart",Accepted,,M,TRO,4700218,210542-2,"Recueil Trav. Bot. Néerl.","39: 194","194","1942",
tro-4700235,A,Burseraceae,,Protium,,"glabrum",,"","(Rose) Engl.",Accepted,,M,TRO,4700235,210543-2,"Nat. Pflanzenfam. (ed. 2)","19a: 414","414","1931",
kew-2412273,A,Burseraceae,,Protium,,"glaucescens",,"","Urb.",Unresolved,,L,WCSP (in review),,210544-2,"Symb. Antill.","7: 239","","1912",
tro-4700111,A,Burseraceae,,Protium,,"glaucum",,"","J.F. Macbr.",Accepted,,M,TRO,4700111,210545-2,"Candollea","5: 379","379","1934",
kew-2412257,A,Burseraceae,,Protium,,"glaziovii",,"","Swart",Unresolved,,L,WCSP (in review),,210546-2,"Acta Bot. Neerl.","15: 51","","1966",
kew-2412256,A,Burseraceae,,Protium,,"glomerulosum",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,210547-2,"Revista Acad. Colomb. Ci. Exact.","8: 469","","1952",
kew-2412255,A,Burseraceae,,Protium,,"grandifolium",,"","Engl.",Accepted,,M,WCSP (in review),,128335-1,"Fl. Bras.","12(2): 269","","1874",
kew-2412254,A,Burseraceae,,Protium,,"guacayanum",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,210549-2,"Webbia","12: 388","","1957",
kew-2412253,A,Burseraceae,,Protium,,"guianense",,"","(Aubl.) Marchand",Accepted,,M,WCSP (in review),,128337-1,"Adansonia","8: 52","","1867",
tro-50162843,A,Burseraceae,,Protium,,"guianense",subsp.,"pilosissimum","(Engl.) D.C. Daly",Accepted,,L,TRO,50162843,,"","","","",
tro-4700398,A,Burseraceae,,Protium,,"hebetatum",,"","D.C. Daly",Unresolved,,L,TRO,4700398,,"","","","",
kew-2412252,A,Burseraceae,,Protium,,"heptaphyllum",,"","(Aubl.) Marchand",Accepted,,M,WCSP (in review),,128338-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1873: 55","","1873",
tro-50216296,A,Burseraceae,,Protium,,"heptaphyllum",subsp.,"cordatum","(Huber) D.C. Daly",Accepted,,L,TRO,50216296,1126157-2,"Brittonia","44(3): 298","298","1992",
tro-50282960,A,Burseraceae,,Protium,,"heptaphyllum",var.,"floribundum","Swart",Synonym,,L,TRO,50282960,210552-2,"Recueil Trav. Bot. Néerl.","39: 191","191","1942",kew-2412252
tro-50282959,A,Burseraceae,,Protium,,"heptaphyllum",var.,"multiflorum","(Engl.) Swart",Synonym,,L,TRO,50282959,210554-2,"Recueil Trav. Bot. Néerl.","39: 297","297","1942",kew-2412252
tro-50116397,A,Burseraceae,,Protium,,"heptaphyllum",var.,"puberulum","Engl.",Synonym,,L,TRO,50116397,210555-2,"","","","",kew-2412253
tro-50282961,A,Burseraceae,,Protium,,"heptaphyllum",var.,"surinamense","(Miq.) Swart",Synonym,,L,TRO,50282961,210556-2,"Recueil Trav. Bot. Néerl.","39: 298","298","1942",kew-2412252
kew-2412250,A,Burseraceae,,Protium,,"heptaphyllum",subsp.,"ulei","(Swart) Daly",Accepted,,L,WCSP (in review),,1009695-2,"Fl. Venezuelan Guayana","3: 716","","1997",
tro-50216316,A,Burseraceae,,Protium,,"heptaphyllum",var.,"unifoliolatum","Swart",Synonym,,L,TRO,50216316,210557-2,"Recueil Trav. Bot. Néerl.","39: 191","191","1942",kew-2412252
tro-4700115,A,Burseraceae,,Protium,,"hostmannii",,"","(Miq.) Engl.",Synonym,,M,TRO,4700115,210558-2,"Fl. Bras.","12(2): 266","266","",kew-2412253
tro-50282963,A,Burseraceae,,Protium,,"hostmannii",var.,"brasiliense","Swart",Synonym,,L,TRO,50282963,210559-2,"Acta Bot. Neerl.","15: 52","52","1966",kew-2412252
kew-2412209,A,Burseraceae,,Protium,,"icicariba",,"","(DC.) Marchand",Accepted,,M,WCSP (in review),,128340-1,"Adansonia","8: 52","","1867",
tro-4700117,A,Burseraceae,,Protium,,"inconforme",,"","Pittier",Synonym,,M,TRO,4700117,210561-2,"Contr. U.S. Natl. Herb.","20(12): 478","478","1922",tro-4700269
kew-2412193,A,Burseraceae,,Protium,,"inodorum",,"","Daly",Unresolved,,L,WCSP (in review),,317035-2,"Brittonia","50: 517","","1998",
kew-2412192,A,Burseraceae,,Protium,,"insigne",,"","(Triana & Planch.) Engl.",Synonym,,L,WCSP (in review),,128342-1,"Monogr. Phan.","4: 77","","1883",kew-2414348
tro-4700118,A,Burseraceae,,Protium,,"insignis",,"","Engl.",Unresolved,,L,TRO,4700118,128342-1,"","","","",
kew-2412191,A,Burseraceae,,Protium,,"javanicum",,"","Burm.f.",Unresolved,,L,WCSP (in review),,128343-1,"Fl. Indica","88","","1768",kew-2412191
tro-50116429,A,Burseraceae,,Protium,,"joannis",,"","Cuatrec.",Synonym,,M,TRO,50116429,210562-2,"Bol. Mus. Paraense Emílio Goeldi, n.s., Bot.","11: 2","2","1961",kew-2414331
tro-50283003,A,Burseraceae,,Protium,,"juruense",,"","Swart",Synonym,,M,TRO,50283003,210563-2,"Acta Bot. Neerl.","1: 245, f. 1","245","1952",tro-4700146
tro-50264369,A,Burseraceae,,Protium,,"kleinii",,"","Cuatrec.",Accepted,,M,TRO,50264369,210564-2,"Sellowia","13: 261","261","1961",
tro-4700119,A,Burseraceae,,Protium,,"klugii",,"","J.F. Macbr.",Accepted,,M,TRO,4700119,210565-2,"Candollea","5: 378","378","1934",
tro-4700120,A,Burseraceae,,Protium,,"krukoffii",,"","Swart",Accepted,,M,TRO,4700120,210566-2,"Recueil Trav. Bot. Néerl.","39: 193","193","1942",
kew-2412185,A,Burseraceae,,Protium,,"laxiflorum",,"","Engl.",Accepted,,M,WCSP (in review),,128349-1,"Fl. Bras.","12(2): 275","","1874",
kew-2412184,A,Burseraceae,,Protium,,"leptostachyum",,"","Cuatrec.",Accepted,,M,WCSP (in review),,210569-2,"Webbia","12: 391","","1957",
kew-2412170,A,Burseraceae,,Protium,,"llanorum",,"","Cuatrec.",Accepted,,M,WCSP (in review),,210570-2,"Revista Acad. Colomb. Ci. Exact.","8: 469","","1952",
tro-4700125,A,Burseraceae,,Protium,,"llewelynii",,"","J.F. Macbr.",Synonym,,M,TRO,4700125,210571-2,"Candollea","5: 378","378","1934",kew-2412255
kew-2412195,A,Burseraceae,,Protium,,"lucidum",,"","(Rose) Engl.",Unresolved,,L,WCSP (in review),,210572-2,"Nat. Pflanzenfam. ed. 2","19a: 414","","1931",kew-2860200
tro-4700606,A,Burseraceae,,Protium,,"macgregori",,"","(F.M. Bailey) Leenh. & Steenis",Accepted,,L,TRO,4700606,,"Acta Bot. Neerl.","2: 305","305","1953",
kew-2412179,A,Burseraceae,,Protium,,"macrocarpum",,"","Cuatrec.",Accepted,,M,WCSP (in review),,210573-2,"Webbia","12: 403","","1957",
tro-4700583,A,Burseraceae,,Protium,,"macrophyllum",,"","(Kunth) Engl.",Accepted,,M,TRO,4700583,128356-1,"Fl. Bras.","12(2): 275","275","1874",
kew-2412177,A,Burseraceae,,Protium,,"macrosepalum",,"","Swart",Accepted,,M,WCSP (in review),,210574-2,"Recueil Trav. Bot. Néerl.","39: 190","","1942",
kew-2412176,A,Burseraceae,,Protium,,"madagascariense",,"","Engl.",Unresolved,,L,WCSP (in review),,128358-1,"Monogr. Phan.","4: 91","","1883",kew-2412176
tro-4700254,A,Anacardiaceae,,Protium,,"madagascariense",var.,"ellipticum","Engl.",Synonym,,L,TRO,4700254,,"Monogr. Phan.","4: 92","92","1883",tro-1300016
kew-2412175,A,Burseraceae,,Protium,,"maestrense",,"","Bisse",Unresolved,,L,WCSP (in review),,210575-2,"Feddes Repert.","85: 593","","1974",
kew-2412174,A,Burseraceae,,Protium,,"marthae",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,210576-2,"Webbia","12: 398","","1957",
tro-4700126,A,Burseraceae,,Protium,,"martiana",,"","Engl.",Synonym,,M,TRO,4700126,128361-1,"","","","",kew-2414331
tro-50080797,A,Burseraceae,,Protium,,"mcleodii",,"","I.M. Johnst.",Synonym,,M,TRO,50080797,210578-2,"Sargentia","8: 164-165, t. 17, f. 1","164","1949",tro-4700238
tro-4700127,A,Burseraceae,,Protium,,"medianum",,"","J.F. Macbr.",Synonym,,M,TRO,4700127,210579-2,"Candollea","5: 377","377","1934",kew-2412226
kew-2412181,A,Burseraceae,,Protium,,"melinonis",,"","Engl.",Unresolved,,L,WCSP (in review),,128364-1,"Monogr. Phan.","4: 68","","1883",
kew-2412183,A,Burseraceae,,Protium,,"meridionale",,"","Swart",Unresolved,,L,WCSP (in review),,210581-2,"Acta Bot. Neerl.","1: 246","","1952",
kew-2412220,A,Burseraceae,,Protium,,"minutiflorum",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,210582-2,"Webbia","12: 396","","1957",
kew-2412219,A,Burseraceae,,Protium,,"montanum",,"","Swart",Unresolved,,L,WCSP (in review),,210583-2,"Acta Bot. Neerl.","1: 247","","1952",
kew-2412218,A,Burseraceae,,Protium,,"morii",,"","Daly",Unresolved,,L,WCSP (in review),,306111-2,"Brittonia","44: 287","","1992",
kew-2412217,A,Burseraceae,,Protium,,"mossambicense",,"","Oliv.",Unresolved,,L,WCSP (in review),,128368-1,"Fl. Trop. Afr.","1: 329","","1868",kew-2733588
kew-2412216,A,Burseraceae,,Protium,,"mucronatum",,"","Rusby",Synonym,,M,WCSP (in review),,210584-2,"Descr. S. Amer. Pl.","34","","1920",kew-2432756
kew-2412215,A,Burseraceae,,Protium,,"multiflorum",,"","Engl.",Synonym,,M,WCSP (in review),,128370-1,"Fl. Bras.","12(2): 273","","1874",kew-2412252
kew-2412214,A,Burseraceae,,Protium,,"multiramiflorum",,"","Lundell",Unresolved,,L,WCSP (in review),,210586-2,"Field & Lab.","6: 11","","1937",
kew-2412213,A,Burseraceae,,Protium,,"neglectum",,"","Swart",Synonym,,M,WCSP (in review),,210587-2,"Recueil Trav. Bot. Néerl.","39: 203","","1942",kew-2414336
tro-4700132,A,Burseraceae,,Protium,,"neglectum",var.,"panamense","Swart",Synonym,,L,TRO,4700132,210588-2,"Recueil Trav. Bot. Néerl.","39: 205","205","1942",tro-4700239
kew-2415238,A,Burseraceae,,Protium,,"neglectum",var.,"robustum","Swart",Synonym,,L,WCSP (in review),,210589-2,"Recueil Trav. Bot. Néerl.","39: 204","","1942",kew-2414351
tro-4700133,A,Burseraceae,,Protium,,"neglectum",var.,"sessiliflorum","(Rose) Swart",Synonym,,L,TRO,4700133,210590-2,"Recueil Trav. Bot. Néerl.","39: 385-386","385","1942",tro-4700239
kew-2412212,A,Burseraceae,,Protium,,"nervosum",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,210592-2,"Revista Acad. Colomb. Ci. Exact.","8: 467","","1952",
tro-50117774,A,Burseraceae,,Protium,,"nicaraguense",,"","Swart",Synonym,,M,TRO,50117774,210593-2,"Recueil Trav. Bot. Néerl.","39: 199","199","1942",tro-4700235
tro-4700378,A,Burseraceae,,Protium,,"nitidifolium",,"","(Cuatrec.) D.C. Daly",Accepted,,M,TRO,4700378,283791-2,"Brittonia","41(1): 25","25","1989",
tro-4700135,A,Burseraceae,,Protium,,"nitidum",,"","Engl.",Synonym,,M,TRO,4700135,311738-2,"","","","",kew-2413230
tro-4700442,A,Burseraceae,,Protium,,"nodulosum",,"","Swart",Accepted,,M,TRO,4700442,210595-2,"Recueil Trav. Bot. Néerl.","39: 197","197","1942",
kew-2412221,A,Burseraceae,,Protium,,"obtusifolium",,"","Marchand",Unresolved,,L,WCSP (in review),,128377-1,"Adansonia","8: 62","","1867",kew-2412221
tro-50171511,A,Burseraceae,,Protium,,"occhionii",,"","Rizzini",Synonym,,M,TRO,50171511,283792-2,"Leandra","4-5(3-4): 15","15","1974",tro-50171512
kew-2412205,A,Burseraceae,,Protium,,"occultum",,"","Daly",Unresolved,,L,WCSP (in review),,300804-2,"Bol. Mus. Paraense ""Emilio Goeldi"", N.S., Bot.","7: 253","","1991",
tro-50154214,A,Burseraceae,,Protium,,"octandrum",,"","Swart",Synonym,,M,TRO,50154214,210597-2,"Recueil Trav. Bot. Néerl.","39: 198","198","1942",kew-2412252
kew-2412203,A,Burseraceae,,Protium,,"opacum",,"","Swart",Accepted,,M,WCSP (in review),,210598-2,"Recueil Trav. Bot. Néerl.","39: 200","","1942",
kew-2412200,A,Burseraceae,,Protium,,"orinocense",,"","Rusby",Synonym,,M,WCSP (in review),,210599-2,"Descr. S. Amer. Pl.","35","","1920",kew-2412226
kew-2412199,A,Burseraceae,,Protium,,"ovatum",,"","Engl.",Unresolved,,L,WCSP (in review),,128382-1,"Fl. Bras.","12(2): 264","","1874",kew-2412199
tro-4700421,A,Burseraceae,,Protium,,"pallidum",,"","Cuatrec.",Accepted,,M,TRO,4700421,210601-2,"Bol. Mus. Paraense Hist. Nat.","11: 8","8","1961",
tro-50150404,A,Burseraceae,,Protium,,"palmeri",,"","(Rose) Engl.",Synonym,,M,TRO,50150404,210602-2,"Nat. Pflanzenfam. (ed. 2)","19a: 414","414","1931",tro-4700094
tro-4700236,A,Burseraceae,,Protium,,"panamense",,"","(Rose) I.M. Johnst.",Accepted,,M,TRO,4700236,210603-2,"Contr. Gray Herb.","70: 72","72","1924",
kew-2414585,A,Burseraceae,,Protium,,"paniculatum",,"","Engl.",Accepted,,M,WCSP (in review),,128386-1,"Fl. Bras.","12(2): 270","","1874",
tro-4700422,A,Burseraceae,,Protium,,"paniculatum",var.,"paniculatum","",Accepted,,L,TRO,4700422,,"","","","",
tro-4700139,A,Burseraceae,,Protium,,"paniculatum",var.,"pentamerum","Swart",Synonym,,L,TRO,4700139,210605-2,"","","","",tro-4700422
