ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-12746,A,Orchidaceae,,Aphyllorchis,,"gracilis",,"","Schltr.",Accepted,,H,WCSP,12746,616726-1,"Repert. Spec. Nov. Regni Veg.","10: 8","","1911",
kew-12747,A,Orchidaceae,,Aphyllorchis,,"halconensis",,"","Ames",Accepted,,H,WCSP,12747,616727-1,"Schedul. Orchid.","6: 7","","1923",
kew-12748,A,Orchidaceae,,Aphyllorchis,,"hasseltii",,"","Blume",Synonym,,H,WCSP,12748,616728-1,"Mus. Bot.","1: 31","","1849",kew-12752
kew-12749,A,Orchidaceae,,Aphyllorchis,,"kemulensis",,"","J.J.Sm.",Accepted,,H,WCSP,12749,616729-1,"Bull. Jard. Bot. Buitenzorg","III, 11: 84","","1931",
kew-12750,A,Orchidaceae,,Aphyllorchis,,"montana",,"","Rchb.f.",Accepted,,H,WCSP,12750,616730-1,"Linnaea","41: 57","","1876",
kew-12751,A,Orchidaceae,,Aphyllorchis,,"odoardii",,"","Rchb.f.",Synonym,,H,WCSP,12751,616731-1,"Bot. Centralbl.","28: 345","","1886",kew-12750
kew-12752,A,Orchidaceae,,Aphyllorchis,,"pallida",,"","Blume",Accepted,,H,WCSP,12752,616732-1,"Tab. Pl. Jav. Orchid.","t. 16, f. 77","","1825",
kew-12753,A,Orchidaceae,,Aphyllorchis,,"pantlingii",,"","W.W.Sm.",Synonym,,H,WCSP,12753,616733-1,"Rec. Bot. Surv. India","4: 243","","1911",kew-134273
kew-12754,A,Orchidaceae,,Aphyllorchis,,"parviflora",,"","King & Pantl.",Synonym,,H,WCSP,12754,616734-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","65: 128","","1896",kew-134159
kew-12755,A,Orchidaceae,,Aphyllorchis,,"prainii",,"","Hook.f.",Synonym,,H,WCSP,12755,616735-1,"Fl. Brit. India","6: 117","","1890",kew-12750
kew-12756,A,Orchidaceae,,Aphyllorchis,,"purpurea",,"","Fukuy.",Synonym,,H,WCSP,12756,616736-1,"Bot. Mag. (Tokyo)","48: 431","","1934",kew-12750
kew-12757,A,Orchidaceae,,Aphyllorchis,,"pusilla",,"","(Hook.f.) Tang & F.T.Wang",Synonym,,H,WCSP,12757,616737-1,"Acta Phytotax. Sin.","1: 66","","1951",kew-36670
kew-12758,A,Orchidaceae,,Aphyllorchis,,"queenslandica",,"","Dockrill",Accepted,,H,WCSP,12758,616738-1,"Orchadian","1: 115","","1965",
kew-12759,A,Orchidaceae,,Aphyllorchis,,"sanguinea",,"","N.Pearce & P.J.Cribb",Synonym,,H,WCSP,12759,1008214-1,"Edinburgh J. Bot.","56: 273","","1999",kew-256219
kew-12760,A,Orchidaceae,,Aphyllorchis,,"siantanensis",,"","J.J.Sm.",Accepted,,H,WCSP,12760,616739-1,"Repert. Spec. Nov. Regni Veg.","30: 327","","1932",
kew-12761,A,Orchidaceae,,Aphyllorchis,,"simplex",,"","Tang & F.T.Wang",Accepted,,H,WCSP,12761,616740-1,"Acta Phytotax. Sin.","1: 67","","1951",
kew-12762,A,Orchidaceae,,Aphyllorchis,,"spiculaea",,"","Rchb.f.",Accepted,,H,WCSP,12762,616741-1,"Linnaea","41: 58","","1876",
kew-12763,A,Orchidaceae,,Aphyllorchis,,"striata",,"","(Ridl.) Ridl.",Accepted,,H,WCSP,12763,616742-1,"Mat. Fl. Malay. Penins.","1: 205","","1907",
kew-12764,A,Orchidaceae,,Aphyllorchis,,"sumatrana",,"","J.J.Sm.",Accepted,,H,WCSP,12764,616743-1,"Bull. Jard. Bot. Buitenzorg","III, 5: 15","","1922",
kew-12765,A,Orchidaceae,,Aphyllorchis,,"tanegashimensis",,"","Hayata",Synonym,,H,WCSP,12765,616744-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 344","","1911",kew-12750
kew-12766,A,Orchidaceae,,Aphyllorchis,,"torricellensis",,"","Schltr.",Accepted,,H,WCSP,12766,616745-1,"Repert. Spec. Nov. Regni Veg. Beih.","1: 35","","1911",
kew-12767,A,Orchidaceae,,Aphyllorchis,,"unguiculata",,"","Rolfe ex Downie",Synonym,,H,WCSP,12767,616746-1,"Bull. Misc. Inform. Kew","1925: 415","","1925",kew-12750
kew-12768,A,Orchidaceae,,Aphyllorchis,,"vaginata",,"","Hook.f.",Synonym,,H,WCSP,12768,616747-1,"Fl. Brit. India","6: 117","","1890",kew-37722
