ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2807328,A,Polygonaceae,,Fagopyrum,,"odontopterum",,"","Gross",Synonym,,M,WCSP (in review),,694542-1,"Bull. Acad. Int. Géogr. Bot.","23: 25","","1913",kew-2807315
kew-2807329,A,Polygonaceae,,Fagopyrum,,"pauciflorum",,"","(Maxim.) Gross",Unresolved,,L,WCSP (in review),,694543-1,"Bull. Acad. Int. Géogr. Bot.","23: 23","","1913",
tro-50253971,A,Polygonaceae,,Fagopyrum,,"pauciflorum",,"","(Maxim.) H. Gross",Synonym,,M,TRO,50253971,,"","","","",kew-2807641
kew-2807330,A,Polygonaceae,,Fagopyrum,,"perfoliatum",,"","(L.) Raf.",Unresolved,,L,WCSP (in review),,694544-1,"Fl. Tellur.","3: 10","","1837",
kew-2807331,A,Polygonaceae,,Fagopyrum,,"pilus",,"","Q.F.Chen",Synonym,,M,WCSP (in review),,1007234-1,"Bot. J. Linn. Soc.","130: 62","","1999",kew-2807293
kew-2607122,A,Polygonaceae,,Fagopyrum,,"pleioramosum",,"","Ohnishi",Accepted,,M,WCSP (in review),,77091221-1,"Fagopyrum","15: 22","","1998",
kew-2807332,A,Polygonaceae,,Fagopyrum,,"polygonum",,"","Macloskie",Synonym,Illegitimate,M,WCSP (in review),,103308-2,"Torreya","5: 198","","1905",kew-2807310
tro-100359253,A,Polygonaceae,,Fagopyrum,,"pugense",,"","T. Yu",Unresolved,,L,TRO,100359253,,"Novon","20: 239–240, f. 1","239","2010",
kew-2807333,A,Polygonaceae,,Fagopyrum,,"rotundatum",,"","Bab.",Synonym,,M,WCSP (in review),,694546-1,"Trans. Linn. Soc. London","18: 117","","1841",kew-2807341
kew-2607123,A,Polygonaceae,,Fagopyrum,,"rubrifolium",,"","Ohsako & Ohnishi",Accepted,,M,WCSP (in review),,77092447-1,"Genes Genet. Systems","73: 93","","1998",
kew-2807334,A,Polygonaceae,,Fagopyrum,,"sagittatum",,"","Gilib.",Synonym,Invalid,M,WCSP (in review),,694547-1,"Exerc. Phyt.","2: 435","","1792",kew-2807310
kew-2807335,A,Polygonaceae,,Fagopyrum,,"sarracenicum",,"","Dumort.",Synonym,,M,WCSP (in review),,694548-1,"Fl. Belg.","18","","1827",kew-2807310
kew-2807336,A,Polygonaceae,,Fagopyrum,,"scandens",,"","(L.) Gross",Synonym,,M,WCSP (in review),,103309-2,"Bull. Acad. Int. Géogr. Bot.","23: 22","","1913",kew-2807659
tro-50253957,A,Polygonaceae,,Fagopyrum,,"scandens",var.,"dentatoalatum","(F. Schmidt) H. Gross",Synonym,,L,TRO,50253957,,"Bull. Acad. Int. Géogr. Bot.","23: 23","23","1913",kew-2807639
kew-2807337,A,Polygonaceae,,Fagopyrum,,"snowdenii",,"","(Hutch. & Dandy) S.P.Hong",Synonym,,M,WCSP (in review),,945916-1,"Grana","27: 295","","1988",kew-2839687
kew-2807338,A,Polygonaceae,,Fagopyrum,,"statice",,"","(H.Lév.) Gross",Accepted,,M,WCSP (in review),,694550-1,"Bull. Acad. Int. Géogr. Bot.","23: 26","","1913",
kew-2807339,A,Polygonaceae,,Fagopyrum,,"subdentatum",,"","Gilib.",Synonym,,M,WCSP (in review),,694551-1,"Exerc. Phyt.","2: 436","","1792",kew-2807341
kew-2807340,A,Polygonaceae,,Fagopyrum,,"suffruticosum",,"","F.Schmidt",Synonym,,M,WCSP (in review),,694552-1,"Reis. Amur-Land., Bot.","170","","1868",kew-2807341
kew-2807341,A,Polygonaceae,,Fagopyrum,,"tataricum",,"","(L.) Gaertn.",Accepted,,M,WCSP (in review),,694553-1,"Fruct. Sem. Pl.","2: 182","","1790",
kew-2807342,A,Polygonaceae,,Fagopyrum,,"triangulare",,"","Meisn. ex Wall.",Synonym,,M,WCSP (in review),,694554-1,"Pl. Asiat. Rar.","3: 63","","1832",kew-2807293
kew-2807343,A,Polygonaceae,,Fagopyrum,,"tristachyum",,"","(H.Lév.) Gross",Synonym,,M,WCSP (in review),,694555-1,"Bull. Acad. Int. Géogr. Bot.","23: 26","","1913",kew-2807293
kew-2807344,A,Polygonaceae,,Fagopyrum,,"urophyllum",,"","(Bureau & Franch.) Gross",Accepted,,M,WCSP (in review),,694556-1,"Bull. Acad. Int. Géogr. Bot.","23: 21","","1913",
kew-2807345,A,Polygonaceae,,Fagopyrum,,"volubile",,"","Gilib.",Synonym,,M,WCSP (in review),,694557-1,"Exerc. Phyt.","2: 435","","1792",kew-2807634
kew-2807346,A,Polygonaceae,,Fagopyrum,,"vulgare",,"","T.Nees",Synonym,,M,WCSP (in review),,694558-1,"Gen. Fl. Germ.","53","","1834",kew-2807310
kew-2807347,A,Polygonaceae,,Fagopyrum,,"vulgare",,"","Hill ex Druce",Synonym,Invalid,M,WCSP (in review),,,"Rep. Bot. Exch. Club Soc. Brit. Isles","3: 439","","1913 publ. 1914",kew-2807310
kew-2807348,A,Polygonaceae,,Fagopyrum,,"zuogongense",,"","Q.F.Chen",Accepted,,M,WCSP (in review),,1007232-1,"Bot. J. Linn. Soc.","130: 62","","1999",
