ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2684207,A,Bruniaceae,,Brunia,,"laurifolia",,"","Sond.",Synonym,,L,WCSP (in review),,126373-1,"Fl. Cap.","2: 315","","1862",kew-2684204
kew-2684208,A,Bruniaceae,,Brunia,,"laxa",,"","Thunb.",Unresolved,,L,WCSP (in review),,126374-1,"Prodr. Pl. Cap.","187","","1794",
kew-2684209,A,Bruniaceae,,Brunia,,"levisanus",,"","L.",Unresolved,,L,WCSP (in review),,126375-1,"Sp. Pl.","199","","1753",
kew-2684210,A,Bruniaceae,,Brunia,,"macrocephala",,"","Willd.",Accepted,,M,WCSP (in review),,126376-1,"Denkschr. Königl. Akad. Wiss. München","1: 152","","1809",
kew-2684211,A,Bruniaceae,,Brunia,,"marlothii",,"","Schltr.",Synonym,,M,WCSP (in review),,126377-1,"J. Bot.","35: 280","","1897",kew-2684210
kew-2684212,A,Bruniaceae,,Brunia,,"microcephala",,"","E.Mey. ex Harv. & Sond.",Unresolved,,L,WCSP (in review),,126378-1,"Fl. Cap.","2: 320","","1862",
kew-2684213,A,Bruniaceae,,Brunia,,"microphylla",,"","Thunb.",Unresolved,,L,WCSP (in review),,126379-1,"Prodr. Pl. Cap.","187","","1794",tro-4500019
kew-2684214,A,Bruniaceae,,Brunia,,"neglecta",,"","Schltr.",Accepted,,M,WCSP (in review),,126380-1,"Bot. Jahrb. Syst.","24: 443","","1897",
kew-2684215,A,Bruniaceae,,Brunia,,"nodiflora",,"","L.",Unresolved,,L,WCSP (in review),,126381-1,"Sp. Pl.","199","","1753",kew-2466252
kew-2684216,A,Bruniaceae,,Brunia,,"noduliflora",,"","Goldblatt & J.C.Manning",Accepted,,M,WCSP (in review),,1017423-1,"Strelitzia","9: 706","","2000",
kew-2684217,A,Bruniaceae,,Brunia,,"paleacea",,"","P.J.Bergius",Unresolved,,L,WCSP (in review),,126382-1,"Descr. Pl. Cap.","56","","1767",
kew-2684218,A,Bruniaceae,,Brunia,,"paleacea",,"","J.C.Wendl.",Synonym,,M,WCSP (in review),,126383-1,"Coll. Pl.","1: t. 2","","1805",kew-2675221
tro-4500085,A,Bruniaceae,,Brunia,,"paleacea",,"","Berg.",Synonym,,M,TRO,4500085,126382-1,"","","","",tro-4500016
kew-2684219,A,Bruniaceae,,Brunia,,"palustris",,"","Schltr. ex Kirchn.",Synonym,,L,WCSP (in review),,126384-1,"Beitr. Kennt. Brun. Breslau","15","","1904",kew-2416944
kew-2684220,A,Bruniaceae,,Brunia,,"passerinoides",,"","Schltdl.",Unresolved,,L,WCSP (in review),,126385-1,"Linnaea","6: 190","","1831",
kew-2684221,A,Bruniaceae,,Brunia,,"phylicoides",,"","Thunb.",Unresolved,,L,WCSP (in review),,126386-1,"Phytogr. Blätt.","1: 18","","1803",
kew-2684222,A,Bruniaceae,,Brunia,,"phylicoides",,"","E.Mey. ex Harv. & Sond.",Unresolved,Illegitimate,L,WCSP (in review),,126387-1,"Fl. Cap.","2: 321","","1862",
kew-2684223,A,Bruniaceae,,Brunia,,"pinifolia",,"","Brongn.",Unresolved,,L,WCSP (in review),,126388-1,"Ann. Sci. Nat. (Paris)","8: 374","","1826",kew-2684223
tro-4500103,A,Bruniaceae,,Brunia,,"pinifolia",,"","Brogn.",Synonym,,M,TRO,4500103,,"","","","",tro-4500102
kew-2684224,A,Bruniaceae,,Brunia,,"plumosa",,"","Lam.",Synonym,,M,WCSP (in review),,126389-1,"Encycl.","1: 475","","1785",kew-2675226
kew-2684225,A,Bruniaceae,,Brunia,,"protea",,"","Crantz",Unresolved,,L,WCSP (in review),,126391-1,"Inst. Rei Herb.","1: 357","","1766",
kew-2684226,A,Bruniaceae,,Brunia,,"racemosa",,"","Brongn.",Unresolved,,L,WCSP (in review),,126392-1,"Ann. Sci. Nat. (Paris)","8: 374","","1826",kew-2684226
kew-2684227,A,Bruniaceae,,Brunia,,"racemosa",,"","Sond.",Synonym,,L,WCSP (in review),,126393-1,"Fl. Cap.","2: 315","","1862",kew-2684204
tro-4500108,A,Bruniaceae,,Brunia,,"racemosa",,"","Brogn.",Synonym,,M,TRO,4500108,,"","","","",tro-4500107
kew-2684228,A,Bruniaceae,,Brunia,,"radiata",,"","L.",Unresolved,,L,WCSP (in review),,126394-1,"Mant. Pl.","2: 209","","1771",
kew-2684229,A,Bruniaceae,,Brunia,,"rubra",,"","Willd.",Synonym,,M,WCSP (in review),,126396-1,"Denkschr. Königl. Akad. Wiss. München","1: 131","","1809",kew-2675225
kew-2684230,A,Bruniaceae,,Brunia,,"sacculata",,"","Bolus ex Kirchn.",Unresolved,,L,WCSP (in review),,126397-1,"Beitr. Kennt. Brun. Breslau","15","","1904",kew-2684230
kew-2684231,A,Bruniaceae,,Brunia,,"sericea",,"","Dum.Cours.",Synonym,,M,WCSP (in review),,126398-1,"Bot. Cult.","ed. 2, 7: 329","","1814",kew-2675226
kew-2684232,A,Bruniaceae,,Brunia,,"speciosa",,"","Dum.Cours.",Synonym,,M,WCSP (in review),,126399-1,"Bot. Cult.","ed. 2, 6: 279","","1811",kew-2675226
kew-2684233,A,Bruniaceae,,Brunia,,"squalida",,"","Sond.",Unresolved,,L,WCSP (in review),,126400-1,"Fl. Cap.","2: 315","","1862",
kew-2684234,A,Bruniaceae,,Brunia,,"squarrosa",,"","Thunb.",Synonym,,M,WCSP (in review),,126402-1,"Brunia","5","","1804",kew-2675226
kew-2684235,A,Bruniaceae,,Brunia,,"staavioides",,"","Sond.",Unresolved,,L,WCSP (in review),,126403-1,"Fl. Cap.","2: 316","","1862",kew-2684235
kew-2684236,A,Bruniaceae,,Brunia,,"stokoei",,"","Phillips",Accepted,,M,WCSP (in review),,126404-1,"Bull. Misc. Inform. Kew","1922: 195","","1922",
kew-2684237,A,Bruniaceae,,Brunia,,"superba",,"","Donn",Synonym,,M,WCSP (in review),,126406-1,"Hortus Cantabrig.","25","","1796",kew-2675223
kew-2684238,A,Bruniaceae,,Brunia,,"superba",,"","Krauss ex Harv. & Sond.",Synonym,,M,WCSP (in review),,126405-1,"Fl. Cap.","2: 314","","1862",kew-2684203
kew-2684239,A,Bruniaceae,,Brunia,,"tenuifolia",,"","Willd.",Synonym,,M,WCSP (in review),,126407-1,"Denkschr. Königl. Akad. Wiss. München","1: 129","","1809",kew-2675223
kew-2684240,A,Bruniaceae,,Brunia,,"teres",,"","Oliv.",Synonym,,L,WCSP (in review),,126408-1,"J. Linn. Soc., Bot.","9: 333","","1867",kew-2412285
kew-2684241,A,Bruniaceae,,Brunia,,"thunbergiana",,"","D.Dietr.",Unresolved,,L,WCSP (in review),,126409-1,"Syn. Pl.","1: 849","","1839",
kew-2684242,A,Bruniaceae,,Brunia,,"thyrsophora",,"","Walp.",Unresolved,,L,WCSP (in review),,126410-1,"Repert. Bot. Syst.","1: 544","","1842",
kew-2684243,A,Rutaceae,,Brunia,,"uniflora",,"","L.",Synonym,,M,WCSP (in review),,126411-1,"Sp. Pl.","199","","1753",kew-2769122
kew-2684244,A,Bruniaceae,,Brunia,,"verticillata",,"","L.f.",Unresolved,,L,WCSP (in review),,126412-1,"Suppl. Pl.","156","","1782",
kew-2684245,A,Bruniaceae,,Brunia,,"verticillata",,"","Thunb.",Unresolved,Illegitimate,L,WCSP (in review),,126413-1,"Prodr. Pl. Cap.","41","","1794",
tro-4500076,A,Bruniaceae,,Brunia,,"verticillata",,"","Eckl. & Zeyh.",Synonym,,M,TRO,4500076,,"","","","",tro-4500075
kew-2684246,A,Bruniaceae,,Brunia,,"villosa",,"","E.Mey. ex Harv. & Sond.",Synonym,,L,WCSP (in review),,126415-1,"Fl. Cap.","2: 315","","1862",kew-2416917
kew-2684247,A,Bruniaceae,,Brunia,,"virgata",,"","Brongn.",Unresolved,,L,WCSP (in review),,126416-1,"Ann. Sci. Nat. (Paris)","8: 376","","1826",
