ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2635911,A,Anacardiaceae,,Anacardium,,"negrense",,"","Pires & Fróes",Accepted,,M,WCSP (in review),,12229-2,"Bol. Técn. Inst. Agron. N.","15: 20","","1948",
kew-2635912,A,Anacardiaceae,,Anacardium,,"occidentale",,"","L.",Accepted,,M,WCSP (in review),,319068-2,"Sp. Pl.","383","","1753",
kew-2635913,A,Anacardiaceae,,Anacardium,,"occidentale",var.,"americanum","DC.",Synonym,,L,WCSP (in review),,,"Prodr.","2: 62","","1825",kew-2635912
kew-2635914,A,Anacardiaceae,,Anacardium,,"occidentale",var.,"gardneri","Engl.",Synonym,,L,WCSP (in review),,,"Monogr. Phan.","4: 220","","1883",kew-2635912
kew-2635915,A,Anacardiaceae,,Anacardium,,"officinale",,"","Pritz.",Synonym,,L,WCSP (in review),,69192-1,"Icon. Bot. Index","1: 59","","1854",kew-2479712
kew-2635916,A,Anacardiaceae,,Anacardium,,"officinarum",,"","Gaertn.",Synonym,,L,WCSP (in review),,69193-1,"Fruct. Sem. Pl.","1: 192","","1788",kew-2479712
kew-2635917,A,Anacardiaceae,,Anacardium,,"orientale",,"","Steud.",Synonym,,L,WCSP (in review),,69194-1,"Nomencl. Bot.","ed. 2, 1: 82","","1840",kew-2479712
kew-2635918,A,Anacardiaceae,,Anacardium,,"othonianum",,"","Rizzini",Accepted,,M,WCSP (in review),,69195-1,"Anais Acad. Brasil. Ci.","41: 243","","1969",
kew-2635919,A,Anacardiaceae,,Anacardium,,"parvifolium",,"","Ducke",Accepted,,M,WCSP (in review),,12232-2,"Arch. Jard. Bot. Rio de Janeiro","5: 157","","1930",
kew-2635920,A,Anacardiaceae,,Anacardium,,"pumilum",,"","Walp.",Synonym,,M,WCSP (in review),,272103-2,"Repert. Bot. Syst.","1: 555","","1842",kew-2635910
kew-2635921,A,Anacardiaceae,,Anacardium,,"pumilum",var.,"petiolatum","Engl.",Synonym,,L,WCSP (in review),,,"Fl. Bras.","12(2): 412","","1876",kew-2635910
kew-2635922,A,Anacardiaceae,,Anacardium,,"rhinocarpus",,"","DC.",Synonym,Illegitimate,M,WCSP (in review),,272106-2,"Prodr.","2: 62","","1825",kew-2635897
kew-2635923,A,Anacardiaceae,,Anacardium,,"rondonianum",,"","Machado",Accepted,,M,WCSP (in review),,12234-2,"Arch. Jard. Bot. Rio de Janeiro","9: 87","","1949",
kew-2635924,A,Anacardiaceae,,Anacardium,,"semecarpus",,"","Buch.-Ham.",Unresolved,,L,WCSP (in review),,927742-1,"Mem. Wern. Nat. Hist. Soc.","5: 365","","1826",
kew-2635925,A,Anacardiaceae,,Anacardium,,"solitarium",,"","Stokes",Synonym,,L,WCSP (in review),,69200-1,"Bot. Mat. Med.","2: 159","","1812",kew-2479712
kew-2635926,A,Anacardiaceae,,Anacardium,,"spruceanum",,"","Benth. ex Engl.",Accepted,,M,WCSP (in review),,272107-2,"Fl. Bras.","12(2): 410","","1876",
kew-2635927,A,Anacardiaceae,,Anacardium,,"subcordatum",,"","C.Presl",Unresolved,,L,WCSP (in review),,69202-1,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 460","","1845",
kew-2635928,A,Anacardiaceae,,Anacardium,,"subterraneum",,"","Liais",Synonym,,M,WCSP (in review),,69203-1,"Clim. Géol. Brésil","604","","1872",kew-2635901
kew-2635929,A,Anacardiaceae,,Anacardium,,"sylvestre",,"","Oken",Synonym,,L,WCSP (in review),,69204-1,"Allg. Naturgesch.","3(3): 1782","","1841",kew-2479772
kew-2635930,A,Anacardiaceae,,Anacardium,,"tenuifolium",,"","Ducke",Accepted,,M,WCSP (in review),,12235-2,"Ann. Acad. Brasil. Sci.","11: 16","","1939",
