ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-25530697,A,Poaceae,,Bromus,,"agrarius",var.,"diffusus","(Dumort.) Richter",Synonym,,L,TRO,25530697,,"Pl. Eur.","1: 116","116","1890",kew-400856
tro-25547407,A,Poaceae,,Bromus,,"agrarius",var.,"diffusus","Dumort.",Synonym,,L,TRO,25547407,,"","","","",kew-400856
kew-400603,A,Poaceae,,Bromus,,"agrestis",,"","All.",Synonym,,H,WCSP,400603,393492-1,"Fl. Pedem.","2: 249","","1785",kew-400948
kew-400604,A,Poaceae,,Bromus,,"alaicus",,"","Korsh.",Synonym,,H,WCSP,400604,393493-1,"Zap. Imp. Akad. Nauk Fiz.-Mat. Otd.","VIII, 4: 101","","1897",kew-422736
kew-400605,A,Poaceae,,Bromus,,"albidus",,"","M.Bieb.",Synonym,,H,WCSP,400605,393494-1,"Fl. Taur.-Caucas.","3: 79","","1819",kew-400733
kew-400606,A,Poaceae,,Bromus,,"aleutensis",,"","Trin. ex Griseb.",Synonym,,H,WCSP,400606,36971-2,"Fl. Ross.","4: 361","","1852",kew-401952
kew-400607,A,Poaceae,,Bromus,,"alopecuroides",,"","Moris ex Steud.",Synonym,Invalid,H,WCSP,400607,393496-1,"Nomencl. Bot.","ed. 2, 1: 226, 228","","1840",kew-401241
kew-400608,A,Poaceae,,Bromus,,"alopecuroides",,"","Lag.",Synonym,Illegitimate,H,WCSP,400608,393498-1,"Elench. Pl.","4","","1816",kew-439519
kew-400609,A,Poaceae,,Bromus,,"alopecuroides",,"","Poir.",Synonym,Spelling variant,H,WCSP,400609,393497-1,"Encycl.","Suppl. 1: 703","","1811",kew-400611
kew-400610,A,Poaceae,,Bromus,,"alopecuroides",var.,"calvus","Halácsy",Synonym,,L,WCSP,400610,,"Consp. Fl. Graec.","3: 400","","1904",kew-400611
kew-400611,A,Poaceae,,Bromus,,"alopecuros",,"","Poir.",Accepted,,H,WCSP,400611,393499-1,"Voy. Barbarie","2: 100","","1789",
kew-400612,A,Poaceae,,Bromus,,"alopecuros",subsp.,"biaristulatus","(Maire) Acedo & Llamas",Synonym,,L,WCSP,400612,981282-1,"Fl. Medit.","4: 207","","1994",kew-400611
kew-400614,A,Poaceae,,Bromus,,"alopecuros",var.,"calvus","Halácsy",Synonym,,L,WCSP,400614,,"Consp. Fl. Graec.","3: 400","","1904",kew-400611
kew-400616,A,Poaceae,,Bromus,,"alopecurus",,"","Pers.",Synonym,Spelling variant,H,WCSP,400616,393500-1,"Syn. Pl.","1: 95","","1805",kew-400611
kew-400617,A,Poaceae,,Bromus,,"alpestris",,"","Steud.",Synonym,Invalid,H,WCSP,400617,393501-1,"Berberid. Amer. Austral.","52","","1857",kew-400638
kew-400618,A,Poaceae,,Bromus,,"altissimus",,"","Pursh",Synonym,Illegitimate,H,WCSP,400618,36972-2,"Fl. Amer. Sept.","2: 728","","1813",kew-401332
kew-400619,A,Poaceae,,Bromus,,"altissimus",f.,"incanus","(Shear) Wiegand",Synonym,,L,WCSP,400619,36973-2,"Rhodora","24: 91","","1922",kew-401332
kew-400620,A,Poaceae,,Bromus,,"ambigens",,"","Jord. ex Nyman",Synonym,,H,WCSP,400620,393505-1,"Consp. Fl. Eur.","821","","1882",kew-401784
tro-25530837,A,Poaceae,,Bromus,,"ambigens",,"","Jord.",Synonym,,M,TRO,25530837,,"Annot. Fl. France Allemagne","229","229","1855",kew-401784
kew-400621,A,Poaceae,,Bromus,,"ambiguus",,"","Cirillo",Synonym,,H,WCSP,400621,393506-1,"Pl. Rar. Neapol.","1: 10","","1788",kew-449940
tro-25530839,A,Poaceae,,Bromus,,"amethystinus",,"","Wulfen",Unresolved,,L,TRO,25530839,,"Fl. Norica Phan.","166","166","1858",
kew-400622,A,Poaceae,,Bromus,,"amplus",,"","K.Koch",Synonym,,H,WCSP,400622,393507-1,"Linnaea","21: 418","","1848",kew-402009
kew-400623,A,Poaceae,,Bromus,,"anatolicus",,"","Boiss. & Heldr.",Synonym,,H,WCSP,400623,393508-1,"Diagn. Pl. Orient.","13: 63","","1854",kew-401252
kew-400624,A,Poaceae,,Bromus,,"andinus",,"","Phil.",Synonym,,H,WCSP,400624,36974-2,"Anales Univ. Chile","94: 342","","1896",kew-401348
kew-400625,A,Poaceae,,Bromus,,"andinus",var.,"scabrivalva","Speg.",Synonym,,L,WCSP,400625,,"Revista Fac. Agron. Univ. Nac. La Plata","3: 629","","1897",kew-401348
kew-400626,A,Poaceae,,Bromus,,"andringitrensis",,"","A.Camus",Accepted,,H,WCSP,400626,393510-1,"Notul. Syst. (Paris)","15: 136","","1956",
kew-400627,A,Poaceae,,Bromus,,"angrenicus",,"","Drobow",Synonym,,H,WCSP,400627,393511-1,"Repert. Spec. Nov. Regni Veg.","21: 38","","1925",kew-401613
kew-400628,A,Poaceae,,Bromus,,"angustatus",,"","Pilg.",Synonym,,H,WCSP,400628,36975-2,"Bot. Jahrb. Syst.","25: 719","","1898",kew-400803
kew-400629,A,Poaceae,,Bromus,,"angustifolius",,"","Hornem.",Synonym,Illegitimate,H,WCSP,400629,393514-1,"Hort. Bot. Hafn.","Suppl.: 13","","1819",kew-400948
kew-400630,A,Poaceae,,Bromus,,"angustifolius",,"","Schrank",Synonym,,H,WCSP,400630,393513-1,"Baier. Fl.","1: 366","","1789",kew-400948
kew-400631,A,Poaceae,,Bromus,,"angustifolius",var.,"villosellus","Borbás",Synonym,,L,WCSP,400631,,"Fl. Comit. Temesiensis","43","","1884",kew-401797
kew-400632,A,Poaceae,,Bromus,,"angustissimus",,"","K.Koch",Synonym,,H,WCSP,400632,393515-1,"Linnaea","21: 421","","1848",kew-400733
kew-400633,A,Poaceae,,Bromus,,"annuus",,"","Jacq. ex Stapf",Synonym,Invalid,H,WCSP,400633,393516-1,"Fl. Brit. India","7: 361","","1896",kew-401252
kew-400634,A,Poaceae,,Bromus,,"anomalus",,"","E.Fourn.",Accepted,,H,WCSP,400634,36976-2,"Mexic. Pl.","2: 126","","1886",
tro-25543101,A,Poaceae,,Bromus,,"anomalus",,"","Rupr.",Synonym,,M,TRO,25543101,393517-1,"Bull. Acad. Roy. Sci. Bruxelles","9(2): 236","236","1842",kew-400634
kew-400635,A,Poaceae,,Bromus,,"anomalus",var.,"lanatipes","(Shear) Hitchc.",Synonym,,L,WCSP,400635,36977-2,"J. Wash. Acad. Sci.","23: 449","","1933",kew-401315
kew-400636,A,Poaceae,,Bromus,,"antarcticus",,"","Hook.f.",Synonym,,H,WCSP,400636,393518-1,"Fl. Antarct.","97","","1845",kew-404615
kew-400637,A,Poaceae,,Bromus,,"aquaticus",,"","Schrank",Synonym,,H,WCSP,400637,393519-1,"Baier. Fl.","1: 367","","1789",kew-415237
kew-400638,A,Poaceae,,Bromus,,"araucanus",,"","Phil.",Accepted,,H,WCSP,400638,36978-2,"Anales Univ. Chile","94: 343","","1896",
tro-25541740,A,Poaceae,,Bromus,,"araucanus",var.,"araucanus","",Synonym,,L,TRO,25541740,,"","","","",kew-400638
kew-400639,A,Poaceae,,Bromus,,"araucanus",var.,"obtusiflorus","(Hack.) J.Hern.",Synonym,,L,WCSP,400639,881634-1,"in Fl. Patagonica","3: 86","","1978",kew-400638
kew-400640,A,Poaceae,,Bromus,,"arcticus",,"","Shear ex Scribn. & Merr.",Synonym,,H,WCSP,400640,36979-2,"Contr. U. S. Natl. Herb.","13: 83","","1910",kew-401704
kew-400641,A,Poaceae,,Bromus,,"arcticus",subsp.,"ornans","(Kom.) Karav.",Synonym,,L,WCSP,400641,,"Konsp. Fl. Yakut.","59","","1958",kew-401704
kew-400642,A,Poaceae,,Bromus,,"arcticus",var.,"ornans","(Kom.) Hultén",Synonym,,L,WCSP,400642,,"Kongl. Svenska Vetensk. Acad. Handl.","III, 5(1): 147","","1927",kew-401704
tro-50090758,A,Poaceae,,Bromus,,"arcticus",subsp.,"ornans","(Kom.) Karav. ex Gubanov & V.N. Tikhom.",Synonym,,L,TRO,50090758,977269-1,"Bjull. Moskovsk. Obač. Isp. Prir., Otd. Biol.","99(1): 126","126","1994",kew-401704
kew-400643,A,Poaceae,,Bromus,,"arcticus",var.,"paramushirensis","(Kudô) Miyabe & Kudô",Synonym,,L,WCSP,400643,,"Fl. Hokk. Saghal.","2: 174","","1931",kew-401704
kew-400644,A,Poaceae,,Bromus,,"arcticus",var.,"vogulicus","(Soczava) Gubanov & V.N.Tikhom.",Synonym,,L,WCSP,400644,977270-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 99(1): 126","","1994",kew-401704
kew-400645,A,Poaceae,,Bromus,,"arduennensis",,"","(Lej.) Dumort. ex Kunth",Synonym,Illegitimate,H,WCSP,400645,,"Enum. Pl.","1: 416","","1833",kew-400765
kew-400646,A,Poaceae,,Bromus,,"arduennensis",,"","Dumort.",Synonym,Invalid,H,WCSP,400646,393522-1,"Observ. Gramin. Belg.","77","","1824",kew-400765
kew-400647,A,Poaceae,,Bromus,,"arduennensis",var.,"hirsutus","(Davr.) Asch. & Graebn.",Synonym,,L,WCSP,400647,,"Syn. Mitteleur. Fl.","2(1): 602","","1901",kew-401730
kew-400648,A,Poaceae,,Bromus,,"arduennensis",var.,"villosus","Crép.",Synonym,,L,WCSP,400648,,"Man. Fl. Belgique","211","","1859",kew-400576
tro-25530855,A,Poaceae,,Bromus,,"arduennensis",var.,"villosus","(Crepin ex Husnot) Cugnac & A. Camus",Unresolved,,L,TRO,25530855,,"Bull. Soc. Bot. France","83: 67, t. 4. no. 21","67","1936",tro-25530855
kew-400649,A,Poaceae,,Bromus,,"arenaceus",,"","Pourr.",Synonym,,H,WCSP,400649,393524-1,"Mém. Acad. Sci. Toulouse","3: 808","","1788",kew-401383
kew-400650,A,Poaceae,,Bromus,,"arenarius",,"","Labill.",Accepted,,H,WCSP,400650,393526-1,"Nov. Holl. Pl.","1: 23","","1805",
kew-400651,A,Poaceae,,Bromus,,"arenarius",,"","Thom.-Desm.",Synonym,Illegitimate,H,WCSP,400651,393525-1,"Mém. Soc. Linn. Calvados","1824: 40","","1824",kew-401143
kew-400652,A,Poaceae,,Bromus,,"arenarius",var.,"macrostachya","Benth.",Synonym,,L,WCSP,400652,74436-3,"Fl. Austral.","7: 661","","1878",kew-400650
kew-400653,A,Poaceae,,Bromus,,"argypheus",,"","Paine",Unresolved,,L,WCSP,400653,393527-1,"Palestine Explor. Soc.","3: 128","","1875",
kew-400654,A,Poaceae,,Bromus,,"aristatus",,"","(K.Koch) Steud.",Accepted,,H,WCSP,400654,393528-1,"Syn. Pl. Glumac.","1: 320","","1854",
kew-400655,A,Poaceae,,Bromus,,"arizonicus",,"","(Shear) Stebbins",Accepted,,H,WCSP,400655,36980-2,"Proc. Calif. Acad. Sci.","IV, 25: 309","","1944",
kew-400656,A,Poaceae,,Bromus,,"armenus",,"","Boiss.",Accepted,,H,WCSP,400656,393530-1,"Fl. Orient.","5: 642","","1884",
kew-400657,A,Poaceae,,Bromus,,"arrhenatheroides",,"","Baker",Accepted,,H,WCSP,400657,393531-1,"J. Linn. Soc., Bot.","20: 301","","1884",
kew-400658,A,Poaceae,,Bromus,,"arundinaceus",,"","(Schreb.) Roth",Synonym,,H,WCSP,400658,393532-1,"Tent. Fl. Germ.","2(1): 141","","1789",kew-414517
kew-400659,A,Poaceae,,Bromus,,"arvensis",,"","L.",Accepted,,H,WCSP,400659,393536-1,"Sp. Pl.","77","","1753",
kew-400660,A,Poaceae,,Bromus,,"arvensis",,"","Lam.",Synonym,Illegitimate,H,WCSP,400660,393533-1,"Fl. Franç.","3: 607","","1778",kew-400948
kew-400661,A,Poaceae,,Bromus,,"arvensis",f.,"compactus","(Asch. & Graebn.) Todor",Synonym,,L,WCSP,400661,881635-1,"Fl. Republ. Social. Român.","12: 318","","1972",kew-400659
kew-400669,A,Poaceae,,Bromus,,"arvensis",var.,"compactus","Asch. & Graebn.",Synonym,,L,WCSP,400669,,"Syn. Mitteleur. Fl.","2(1): 609","","1901",kew-400659
kew-400662,A,Poaceae,,Bromus,,"arvensis",f.,"degener","(Schur) Todor",Synonym,,L,WCSP,400662,881636-1,"Fl. Republ. Social. Român.","12: 318","","1972",kew-400659
kew-400670,A,Poaceae,,Bromus,,"arvensis",var.,"degener","Schur",Synonym,,L,WCSP,400670,,"Enum. Pl. Transsilv.","803","","1866",kew-400659
kew-400663,A,Poaceae,,Bromus,,"arvensis",f.,"diffusus","(Schur) Todor",Synonym,,L,WCSP,400663,881637-1,"Fl. Republ. Social. Român.","12: 318","","1972",kew-400659
kew-400671,A,Poaceae,,Bromus,,"arvensis",var.,"diffusus","Neilr.",Synonym,,L,WCSP,400671,,"Fl. Nied.-Oesterr.","82","","1857",kew-400659
kew-400672,A,Poaceae,,Bromus,,"arvensis",var.,"diffusus","Schur",Synonym,Illegitimate,L,WCSP,400672,,"Enum. Pl. Transsilv.","803","","1866",kew-400659
tro-25547371,A,Poaceae,,Bromus,,"arvensis",var.,"diffusus","(Neilr.) Todor",Synonym,,L,TRO,25547371,,"Fl. Republ. Socialiste Romania","12: 318","318","1972",kew-400659
kew-400673,A,Poaceae,,Bromus,,"arvensis",var.,"fragilis","Schur",Synonym,,L,WCSP,400673,,"Enum. Pl. Transsilv.","83","","1866",kew-400659
kew-400674,A,Poaceae,,Bromus,,"arvensis",var.,"giganteus","Zapal.",Synonym,,L,WCSP,400674,,"Rozpr. Wydz. Mat.-Przyr. Akad. Umiejetn.,.Dzial B, Nauki Biol.","III, 4: 189","","1904",kew-400659
kew-400665,A,Poaceae,,Bromus,,"arvensis",subsp.,"hyalinus","(Schur) Domin",Synonym,,L,WCSP,400665,,"Preslia","13-15: 37","","1935",kew-400659
kew-400675,A,Poaceae,,Bromus,,"arvensis",var.,"hyalinus","(Schur) Schur",Synonym,,L,WCSP,400675,,"Enum. Pl. Transsilv.","803","","1866",kew-400659
kew-400676,A,Poaceae,,Bromus,,"arvensis",var.,"inermis","Schumach.",Synonym,,L,WCSP,400676,,"Enum. Pl.","1: 32","","1801",kew-400659
kew-400677,A,Poaceae,,Bromus,,"arvensis",var.,"intermedius","Mutel",Synonym,,L,WCSP,400677,,"Fl. Franç.","4: 134","","1837",kew-400659
kew-400679,A,Poaceae,,Bromus,,"arvensis",var.,"japonicus","(Thunb.) Fiori",Synonym,,L,WCSP,400679,,"Nuov. Fl. Italia","1: 149","","1923",kew-401252
kew-400680,A,Poaceae,,Bromus,,"arvensis",var.,"laxus","Asch. & Graebn.",Synonym,,L,WCSP,400680,,"Syn. Mitteleur. Fl.","2(1): 609","","1901",kew-400659
kew-400681,A,Poaceae,,Bromus,,"arvensis",var.,"nutans","Neilr.",Synonym,,L,WCSP,400681,,"Fl. Nied.-Oesterr.","82","","1857",kew-400659
kew-400682,A,Poaceae,,Bromus,,"arvensis",var.,"oliganthus","Hartm.",Synonym,,L,WCSP,400682,,"Handb. Skand. Fl.","ed. 5: 289","","1849",kew-400659
tro-25530913,A,Poaceae,,Bromus,,"arvensis",var.,"patulus","(Mert. & W.D.J. Koch) Mutel",Synonym,,L,TRO,25530913,,"Fl. Franc.","4: 134","134","1837",tro-25509401
tro-25530915,A,Poaceae,,Bromus,,"arvensis",var.,"patulus","Hartm.",Synonym,,L,TRO,25530915,,"Handb. Skand. Fl. (ed. 4)","40","40","1843",tro-25509401
tro-50275613,A,Poaceae,,Bromus,,"arvensis",var.,"phragmitoides","(A. Nyár.) Borza",Synonym,,L,TRO,50275613,,"Fl. Republ. Socialiste Romania","12: 318, pl. 61, f. 2, 2a, 2b","318","1972",kew-400659
kew-400683,A,Poaceae,,Bromus,,"arvensis",var.,"racemosus","(L.) Neilr.",Synonym,,L,WCSP,400683,,"Fl. Nied.-Oesterr.","81","","1857",kew-401730
kew-400666,A,Poaceae,,Bromus,,"arvensis",subsp.,"segetalis","H.Scholz",Synonym,,L,WCSP,400666,,"Willdenowia","6: 145","","1970",kew-400659
kew-400684,A,Poaceae,,Bromus,,"arvensis",var.,"sericostachys","Halácsy",Synonym,,L,WCSP,400684,,"Consp. Fl. Graec.","3: 395","","1904",kew-400659
kew-400685,A,Poaceae,,Bromus,,"arvensis",var.,"splendens","(Velen.) Velen.",Synonym,,L,WCSP,400685,,"Fl. Bulg.","618","","1891",kew-400659
kew-400686,A,Poaceae,,Bromus,,"arvensis",var.,"triflorus","Asch. & Graebn.",Synonym,,L,WCSP,400686,,"Syn. Mitteleur. Fl.","2(1): 608","","1901",kew-400659
kew-400687,A,Poaceae,,Bromus,,"arvensis",var.,"turcicus","Pénzes",Synonym,,L,WCSP,400687,,"Bot. Közlem.","33: 105","","1936",kew-400659
kew-400689,A,Poaceae,,Bromus,,"arvensis",var.,"velutinus","Hausskn.",Synonym,,L,WCSP,400689,,"Mitt. Thüring. Bot. Vereins","n.s., 13-14: 54","","1899",kew-400659
kew-400690,A,Poaceae,,Bromus,,"arvensis",var.,"versicolor","Schur",Synonym,,L,WCSP,400690,,"Enum. Pl. Transsilv.","803","","1866",kew-400659
kew-400664,A,Poaceae,,Bromus,,"arvensis",f.,"violaceus","(Asch. & Graebn.) Todor",Synonym,,L,WCSP,400664,881639-1,"Fl. Republ. Social. Român.","12: 318","","1972",kew-400659
kew-400691,A,Poaceae,,Bromus,,"arvensis",var.,"violaceus","Asch. & Graebn.",Synonym,,L,WCSP,400691,,"Syn. Mitteleur. Fl.","2(1): 609","","1901",kew-400659
kew-400692,A,Poaceae,,Bromus,,"asper",,"","Pall. ex M.Bieb.",Synonym,Invalid,H,WCSP,400692,393537-1,"Fl. Taur.-Caucas.","1: 73","","1808",kew-400948
tro-25520062,A,Poaceae,,Bromus,,"asper",,"","Murray",Synonym,,M,TRO,25520062,393538-1,"Prodr. Stirp. Gott.","42, 170","42","1770",kew-401751
tro-25530927,A,Poaceae,,Bromus,,"asper",,"","L. f.",Synonym,,M,TRO,25530927,,"Suppl. Pl.","111","111","1781",kew-400948
kew-400695,A,Poaceae,,Bromus,,"asper",var.,"benekenii","(Lange) Syme",Synonym,,L,WCSP,400695,,"Engl. Bot.","ed. 3, 11: 157","","1873",kew-400723
kew-400696,A,Poaceae,,Bromus,,"asper",var.,"cristatus","Celak.",Synonym,,L,WCSP,400696,,"Prodr. Fl. Böhmen","4: 726","","1881",kew-401751
kew-400698,A,Poaceae,,Bromus,,"asper",var.,"glaucescens","Albov",Synonym,,L,WCSP,400698,,"Prodr. Fl. Colchic.","264","","1894",kew-401751
kew-400699,A,Poaceae,,Bromus,,"asper",var.,"grandis","Velen.",Synonym,,L,WCSP,400699,,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","27: 18","","1902",kew-401751
kew-400700,A,Poaceae,,Bromus,,"asper",var.,"pauciflorus","Mutel",Synonym,,L,WCSP,400700,,"Fl. Franç.","4: 130","","1837",kew-401751
kew-400701,A,Poaceae,,Bromus,,"asper",var.,"serotinus","(Beneken) Zabel",Synonym,,L,WCSP,400701,,"Arch. Vereins Freunde Naturgesch. Mecklenburg","13: 94","","1859",kew-401751
kew-400702,A,Poaceae,,Bromus,,"asper",var.,"vernus","Crép. ex Husn.",Synonym,,L,WCSP,400702,,"Graminées","70","","1899",kew-401751
kew-400703,A,Poaceae,,Bromus,,"asperipes",,"","Jord.",Synonym,,H,WCSP,400703,,"Annot. Fl. France Allemagne","229","","1855",kew-401784
kew-400704,A,Poaceae,,Bromus,,"asperrimus",,"","Ten.",Synonym,Invalid,H,WCSP,400704,393540-1,"Fl. Napol.","3: t. 105","","1824",kew-401383
kew-400705,A,Poaceae,,Bromus,,"atlanticus",,"","H.Lindb.",Synonym,,H,WCSP,400705,393541-1,"Acta Soc. Sci. Fenn., Ser. B, Opera Biol.","1(2): 13","","1932",kew-400723
kew-400706,A,Poaceae,,Bromus,,"attenuatus",,"","Swallen",Accepted,,H,WCSP,400706,36981-2,"Contr. U. S. Natl. Herb.","29: 397","","1950",
kew-400707,A,Poaceae,,Bromus,,"atticus",,"","Steud. ex Nyman",Synonym,Invalid,H,WCSP,400707,393543-1,"Consp. Fl. Eur.","823","","1882",kew-401143
kew-400708,A,Poaceae,,Bromus,,"auleticus",,"","Trin. ex Nees",Accepted,,H,WCSP,400708,393544-1,"Fl. Bras. Enum. Pl.","2: 468","","1829",
kew-400709,A,Poaceae,,Bromus,,"auriculatus",,"","Raspail",Synonym,Illegitimate,H,WCSP,400709,393545-1,"Ann. Sci. Nat. (Paris)","5: 439","","1825",kew-400765
kew-400710,A,Poaceae,,Bromus,,"australis",,"","R.Br.",Synonym,,H,WCSP,400710,393546-1,"Prodr. Fl. Nov. Holl.","178","","1810",kew-402067
kew-400711,A,Poaceae,,Bromus,,"avenaceus",,"","Lam.",Synonym,,H,WCSP,400711,393547-1,"Tabl. Encycl.","1: 194","","1791",kew-402067
kew-400712,A,Poaceae,,Bromus,,"aveniformis",,"","Steud.",Synonym,,H,WCSP,400712,393548-1,"Syn. Pl. Glumac.","1: 326","","1854",kew-447767
kew-400713,A,Poaceae,,Bromus,,"avenoides",,"","Baker",Synonym,,H,WCSP,400713,393549-1,"J. Linn. Soc., Bot.","20: 302","","1884",kew-418406
kew-451010,A,Poaceae,,Bromus,,"ayacuchensis",,"","Saarela & P.M.Peterson",Unresolved,,L,WCSP,451010,60445840-2,"Sida","22: 919","","2006",
kew-400714,A,Poaceae,,Bromus,,"badensis",,"","C.C.Gmel.",Synonym,,H,WCSP,400714,393550-1,"Fl. Bad.","4: 75","","1826",kew-401862
kew-400715,A,Poaceae,,Bromus,,"balsiensis",,"","Prodán",Synonym,,H,WCSP,400715,393551-1,"Bul. Sti. Acad. Republ. Populare Romîne, Sect. Biol. Sti. Agric. Ser. Bot.","9: 291","","1957",kew-401960
kew-400716,A,Poaceae,,Bromus,,"barbatoides",,"","Beal",Synonym,,H,WCSP,400716,36983-2,"Grass. N. Amer.","2: 614","","1887",kew-400728
kew-400717,A,Poaceae,,Bromus,,"barbatoides",var.,"sulcatus","Beal",Synonym,,L,WCSP,400717,36984-2,"Grass. N. Amer.","2: 615","","1887",kew-400728
kew-400718,A,Poaceae,,Bromus,,"barbatus",,"","Savi",Synonym,,H,WCSP,400718,393553-1,"Bot. Etrusc.","2: 61","","1815",kew-449923
kew-400719,A,Poaceae,,Bromus,,"barcensis",,"","Simonk.",Synonym,,H,WCSP,400719,393554-1,"Enum. Fl. Transsilv.","584","","1887",kew-401797
kew-400720,A,Poaceae,,Bromus,,"barcensis",var.,"romanicus","(F.Herm.) Todor",Synonym,,L,WCSP,400720,881640-1,"Fl. Republ. Social. Român.","12: 311","","1972",kew-401797
kew-400721,A,Poaceae,,Bromus,,"barobalianus",,"","G.Singh",Synonym,,H,WCSP,400721,932655-1,"Forest Fl. Srinagar","129","","1976",kew-401252
kew-400722,A,Poaceae,,Bromus,,"baumgartenii",,"","Steud.",Synonym,,H,WCSP,400722,393556-1,"Syn. Pl. Glumac.","1: 320","","1854",kew-401143
kew-400723,A,Poaceae,,Bromus,,"benekenii",,"","(Lange) Trimen",Accepted,,H,WCSP,400723,393558-1,"J. Bot.","10: 333","","1872",
kew-400724,A,Poaceae,,Bromus,,"benekenii",,"","Beck",Unresolved,,L,WCSP,400724,393557-1,"Fl. Nieder-Österreich","1: 107","","1890",
kew-400725,A,Poaceae,,Bromus,,"benekenii",var.,"algeriensis","Maire & Weiller",Synonym,,L,WCSP,400725,,"Bull. Soc. Hist. Nat. Afrique N.","24: 1506","","1933",kew-400723
kew-400726,A,Poaceae,,Bromus,,"benekenii",var.,"dalmaticus","Degen & B.Lengyel",Synonym,,L,WCSP,400726,,"Fl. Veleb.","1: 557","","1936",kew-400723
kew-400727,A,Poaceae,,Bromus,,"benekenii",var.,"villosus","Podp.",Synonym,,L,WCSP,400727,,"Spisy Prír. Fak. Masarykovy Univ.","12: 11","","1922",kew-400723
kew-400728,A,Poaceae,,Bromus,,"berteroanus",,"","Colla",Accepted,,H,WCSP,400728,393559-1,"Mem. Reale Accad. Sci. Torino","39: 25","","1836",
tro-50056266,A,Poaceae,,Bromus,,"berteroanus",var.,"berteroanus","",Accepted,,L,TRO,50056266,,"","","","",
kew-400730,A,Poaceae,,Bromus,,"bertolae",,"","Colla",Synonym,,H,WCSP,400730,393560-1,"Herb. Pedem.","6: 67","","1836",kew-400948
kew-400731,A,Poaceae,,Bromus,,"bicuspis",,"","Nees ex Steud.",Synonym,,H,WCSP,400731,393561-1,"Syn. Pl. Glumac.","1: 322","","1854",kew-400728
kew-400732,A,Poaceae,,Bromus,,"bidentatus",,"","Holmstr. & H.Scholz",Synonym,,H,WCSP,400732,1015445-1,"Bot. Jahrb. Syst.","122: 196","","2000",kew-401337
kew-400733,A,Poaceae,,Bromus,,"biebersteinii",,"","Roem. & Schult.",Accepted,,H,WCSP,400733,393562-1,"Syst. Veg.","2: 638","","1817",
kew-400734,A,Poaceae,,Bromus,,"bifidus",,"","Thunb.",Synonym,,H,WCSP,400734,927276-1,"Syst. Veg. ed. 14","119","","1784",kew-447767
tro-25546010,A,Poaceae,,Bromus,,"bifidus",,"","Thunb. ex A. Murray",Synonym,,M,TRO,25546010,,"Syst. Veg. (ed. 14)","14: 119","119","1784",kew-447767
