ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-355149,A,Oleaceae,,Olea,,"attenuata",,"","Wall. & G.Don",Synonym,,H,WCSP,355149,610634-1,"Gen. Hist.","4: 48","","1837",kew-367514
kew-355148,A,Oleaceae,,Olea,,"aucheri",,"","A.Chev. ex Ehrend.",Synonym,,H,WCSP,355148,610635-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","97: 156","","1960",kew-355603
kew-355147,A,Oleaceae,,Olea,,"bifera",,"","Raf.",Synonym,,H,WCSP,355147,610636-1,"Sylva Tellur.","8","","1838",kew-371818
kew-355218,A,Oleaceae,,Olea,,"borneensis",,"","Boerl.",Accepted,,H,WCSP,355218,991476-1,"Handl. Fl. Ned. Ind.","2(2): 332","","1899",
kew-355144,A,Oleaceae,,Olea,,"bournei",,"","Fyson",Synonym,,H,WCSP,355144,610637-1,"Bull. Misc. Inform. Kew","1914: 186","","1914",kew-354991
kew-355134,A,Oleaceae,,Olea,,"brachiata",,"","(Lour.) Merr.",Accepted,,H,WCSP,355134,610638-1,"Lingnaam Agric. Rev.","2: 127","","1925",
kew-355142,A,Oleaceae,,Olea,,"brevifolia",,"","Raf.",Synonym,,H,WCSP,355142,610639-1,"Sylva Tellur.","9","","1838",kew-371818
kew-355150,A,Oleaceae,,Olea,,"brevipes",,"","L.C.Chia",Synonym,,H,WCSP,355150,610640-1,"Acta Phytotax. Sin.","3: 343","","1955",kew-355059
kew-355140,A,Oleaceae,,Olea,,"buchananii",,"","Lamb. ex D.Don",Synonym,,H,WCSP,355140,610641-1,"Prodr. Fl. Nepal.","107","","1825",kew-371852
kew-355138,A,Oleaceae,,Olea,,"buxifolia",,"","(Sol.) Steud.",Synonym,Illegitimate,H,WCSP,355138,610643-1,"Nomencl. Bot.","562","","1821",kew-371818
kew-355139,A,Oleaceae,,Olea,,"buxifolia",,"","Mill.",Synonym,,H,WCSP,355139,610642-1,"Gard. Dict. ed. 8","n. 5","","1768",kew-371817
kew-355137,A,Oleaceae,,Olea,,"cajetana",,"","Petagna",Synonym,,H,WCSP,355137,610644-1,"Inst. Bot.","2: 19","","1787",kew-371818
kew-355136,A,Oleaceae,,Olea,,"capensis",,"","L.",Accepted,,H,WCSP,355136,610645-1,"Sp. Pl.","8","","1753",
kew-371817,A,Oleaceae,,Olea,,"capensis",subsp.,"capensis","",Accepted,,L,WCSP,371817,,"Unknown","","","",
kew-358373,A,Oleaceae,,Olea,,"capensis",var.,"coriacea","Sol.",Synonym,,L,WCSP,358373,,"Hort. Kew.","1: 13","","1789",kew-371817
kew-358377,A,Oleaceae,,Olea,,"capensis",subsp.,"enervis","(Harv.) I.Verd.",Accepted,,L,WCSP,358377,,"Bothalia","6: 588","","1956",
kew-354559,A,Oleaceae,,Olea,,"capensis",subsp.,"hochstetteri","(Baker) Friis & P.S.Green",Synonym,,L,WCSP,354559,952299-1,"Kew Bull.","41: 36","","1986",kew-358378
kew-358378,A,Oleaceae,,Olea,,"capensis",subsp.,"macrocarpa","(C.H.Wright) I.Verd.",Accepted,,L,WCSP,358378,,"Fl. Cap.","4(1): 1129","","1909",
kew-358374,A,Oleaceae,,Olea,,"capensis",var.,"undulata","Sol.",Synonym,,L,WCSP,358374,,"Hort. Kew.","1: 13","","1789",kew-371817
kew-354549,A,Oleaceae,,Olea,,"capensis",subsp.,"welwitschii","(Knobl.) Friis & P.S.Green",Synonym,,L,WCSP,354549,952300-1,"Kew Bull.","41: 36","","1986",kew-355051
kew-355135,A,Oleaceae,,Olea,,"capitellata",,"","Ridl.",Accepted,,H,WCSP,355135,610647-1,"J. Linn. Soc., Bot.","38: 317","","1908",
kew-355110,A,Oleaceae,,Olea,,"cassinifolia",,"","Salisb.",Synonym,Illegitimate,H,WCSP,355110,610648-1,"Prodr. Stirp. Chap. Allerton","13","","1796",kew-355136
kew-355088,A,Oleaceae,,Olea,,"caudatilimba",,"","L.C.Chia",Accepted,,H,WCSP,355088,610649-1,"Acta Phytotax. Sin.","3: 339","","1955",
kew-355118,A,Oleaceae,,Olea,,"cayana",,"","Raf.",Synonym,,H,WCSP,355118,610650-1,"Sylva Tellur.","9","","1838",kew-371818
kew-354546,A,Oleaceae,,Olea,,"cerasiformis",,"","Rivas Mart. & del Arco",Synonym,,H,WCSP,354546,20009374-1,"Itinera Geobot.","15: 705","","2002",kew-355223
kew-355100,A,Oleaceae,,Olea,,"cernua",,"","Vahl",Synonym,,H,WCSP,355100,610651-1,"Symb. Bot.","3: 3","","1794",kew-367487
kew-355099,A,Oleaceae,,Olea,,"chimanimani",,"","Kupicha",Accepted,,H,WCSP,355099,610652-1,"Kew Bull.","34: 71","","1979",
kew-355032,A,Oleaceae,,Olea,,"chrysophylla",,"","Lam.",Synonym,,H,WCSP,355032,610653-1,"Tabl. Encycl.","1: 29","","1791",kew-355603
kew-370910,A,Oleaceae,,Olea,,"chrysophylla",var.,"aucheri","A.Chev.",Synonym,,L,WCSP,370910,,"Rev. Intern. Bot. Appl. Paris","28(303-304): 18","","1948",kew-355603
kew-358362,A,Oleaceae,,Olea,,"chrysophylla",var.,"cuspidata","(Wall. & G.Don) A.Chev.",Synonym,,L,WCSP,358362,,"Rev. Bot. Appl. Agric. Trop.","28: 18","","1948",kew-355603
kew-358363,A,Oleaceae,,Olea,,"chrysophylla",var.,"ferruginea","(Royle) A.Chev.",Synonym,,L,WCSP,358363,,"Rev. Bot. Appl. Agric. Trop.","28: 18","","1948",kew-355603
kew-358370,A,Oleaceae,,Olea,,"chrysophylla",var.,"maderensis","(Lowe) A.Chev.",Synonym,,L,WCSP,358370,,"Rev. Bot. Appl. Agric. Trop.","28: 20","","1948",kew-355603
kew-358361,A,Oleaceae,,Olea,,"chrysophylla",var.,"nubica","(Schweinf. ex Baker) A.Chev.",Synonym,,L,WCSP,358361,,"Rev. Bot. Appl. Agric. Trop.","28: 18","","1948",kew-355603
kew-358360,A,Oleaceae,,Olea,,"chrysophylla",var.,"somaliensis","(Baker) A.Chev.",Synonym,,L,WCSP,358360,,"Rev. Bot. Appl. Agric. Trop.","28: 18","","1948",kew-355603
kew-358358,A,Oleaceae,,Olea,,"chrysophylla",var.,"subnuda","R.E.Fr.",Synonym,,L,WCSP,358358,,"Wiss. Erg. Schwed. Rhod.-Kongo Exped.","1: 258","","1916",kew-355603
kew-358364,A,Oleaceae,,Olea,,"chrysophylla",var.,"verrucosa","(Willd.) A.Chev.",Synonym,,L,WCSP,358364,,"Rev. Bot. Appl. Agric. Trop.","28: 19","","1948",kew-355603
kew-355098,A,Oleaceae,,Olea,,"clavata",,"","G.Don",Synonym,,H,WCSP,355098,610654-1,"Gen. Hist.","4: 48","","1837",kew-354188
kew-355103,A,Oleaceae,,Olea,,"communis",,"","Steud.",Synonym,Invalid,H,WCSP,355103,610655-1,"Nomencl. Bot.","562","","1821",kew-371818
kew-355097,A,Oleaceae,,Olea,,"compacta",,"","Wall. ex G.Don",Synonym,,H,WCSP,355097,610657-1,"Gen. Hist.","4: 48","","1837",kew-354090
kew-355096,A,Oleaceae,,Olea,,"concolor",,"","E.Mey.",Synonym,,H,WCSP,355096,610658-1,"Comm. Pl. Afr. Austr.","176","","1836",kew-371817
kew-355087,A,Oleaceae,,Olea,,"consanguinea",,"","Hance ex Walp.",Synonym,,H,WCSP,355087,610659-1,"Ann. Bot. Syst.","3: 18","","1852",kew-371795
kew-355094,A,Oleaceae,,Olea,,"cordatula",,"","H.L.Li",Accepted,,H,WCSP,355094,610660-1,"J. Arnold Arbor.","24: 372","","1943",
kew-355102,A,Oleaceae,,Olea,,"craniomorpha",,"","Gouan",Synonym,,H,WCSP,355102,610661-1,"Herbor. Montpellier","264","","1796",kew-371818
kew-355093,A,Oleaceae,,Olea,,"cunninghamii",,"","Hook.f.",Synonym,,H,WCSP,355093,610662-1,"Fl. Nov.-Zel.","1: 175","","1853",kew-354945
kew-355092,A,Oleaceae,,Olea,,"cuspidata",,"","Wall. & G.Don",Synonym,,H,WCSP,355092,610664-1,"Gen. Hist.","4: 49","","1837",kew-355603
kew-355091,A,Oleaceae,,Olea,,"decussata",,"","(Heine) Kiew",Synonym,,H,WCSP,355091,610665-1,"Blumea","25: 309","","1979",kew-355242
kew-355090,A,Oleaceae,,Olea,,"densiflora",,"","H.L.Li",Synonym,,H,WCSP,355090,610666-1,"J. Arnold Arbor.","25: 314","","1944",kew-354978
kew-355089,A,Oleaceae,,Olea,,"dentata",,"","Wall. ex DC.",Synonym,,H,WCSP,355089,328135-2,"Prodr.","8: 286","","1844",kew-355003
kew-357822,A,Oleaceae,,Olea,,"dentata",var.,"salicifolia","(Wall. ex G.Don) C.B.Clarke",Synonym,,L,WCSP,357822,1043863-2,"Fl. Brit. India","3: 613","","1882",kew-355003
kew-355108,A,Oleaceae,,Olea,,"depauperata",,"","Steud.",Synonym,Invalid,H,WCSP,355108,610668-1,"Nomencl. Bot.","ed. 2, 2: 209","","1841",kew-355134
kew-355095,A,Oleaceae,,Olea,,"dioica",,"","Roxb.",Accepted,,H,WCSP,355095,,"Fl. Ind.","1: 105","","1820",
kew-357827,A,Oleaceae,,Olea,,"dioica",var.,"wightiana","(Wall. ex G.Don) DC.",Synonym,,L,WCSP,357827,1002051-2,"Prodr.","8: 286","","1844",kew-355074
kew-355115,A,Oleaceae,,Olea,,"emarginata",,"","Lam.",Synonym,,H,WCSP,355115,610672-1,"Tabl. Encycl.","1: 29","","1791",kew-354893
kew-355114,A,Oleaceae,,Olea,,"endlicheri",,"","F.Muell.",Synonym,,H,WCSP,355114,610673-1,"J. Bot.","23: 354","","1885",kew-354951
kew-355113,A,Oleaceae,,Olea,,"enervis",,"","Harv.",Synonym,,H,WCSP,355113,610674-1,"Fl. Cap.","4(1): 488","","1907",kew-358377
kew-355112,A,Oleaceae,,Olea,,"europaea",,"","L.",Accepted,,H,WCSP,355112,610675-1,"Sp. Pl.","8","","1753",
kew-355232,A,Oleaceae,,Olea,,"europaea",subsp.,"africana","(Mill.) P.S.Green",Synonym,,L,WCSP,355232,887159-1,"Kew Bull.","34: 69","","1979",kew-355603
kew-358128,A,Oleaceae,,Olea,,"europaea",var.,"buxifolia","Sol.",Synonym,,L,WCSP,358128,,"Hort. Kew.","1: 13","","1789",kew-371818
kew-355223,A,Oleaceae,,Olea,,"europaea",subsp.,"cerasiformis","G.Kunkel & Sunding",Accepted,,L,WCSP,355223,887160-1,"Monogr. Biol. Canar.","3: 58","","1972",
kew-358367,A,Oleaceae,,Olea,,"europaea",var.,"cerasiformis","Webb & Berthel.",Synonym,Illegitimate,L,WCSP,358367,,"Hist. Nat. Iles Canaries","3(2; 3): 162","","1845",kew-355223
kew-358123,A,Oleaceae,,Olea,,"europaea",var.,"communis","Sol.",Synonym,,L,WCSP,358123,,"Hort. Kew.","1: 13","","1789",kew-371818
kew-355603,A,Oleaceae,,Olea,,"europaea",subsp.,"cuspidata","(Wall. & G.Don) Cif.",Accepted,,L,WCSP,355603,,"Olivicoltore","19(5): 96","","1942",
kew-358359,A,Oleaceae,,Olea,,"europaea",var.,"cuspidata","(Wall. & G.Don) Cif.",Synonym,,L,WCSP,358359,,"Olivicoltore","19(5): 96","","1942",kew-355603
kew-354560,A,Oleaceae,,Olea,,"europaea",f.,"dulcis","Collen.",Synonym,,L,WCSP,354560,950268-1,"Bot. Mag. (Kew Mag.)","5: 38","","1988",kew-355603
kew-371818,A,Oleaceae,,Olea,,"europaea",subsp.,"europaea","",Accepted,,L,WCSP,371818,,"Unknown","","","",
kew-358126,A,Oleaceae,,Olea,,"europaea",var.,"ferruginea","Sol.",Synonym,,L,WCSP,358126,,"Hort. Kew.","1: 13","","1789",kew-371818
kew-358366,A,Oleaceae,,Olea,,"europaea",subsp.,"laperrinei","(Batt. & Trab.) Cif.",Accepted,,L,WCSP,358366,,"Olivicoltore","19(5): 96","","1942",
kew-358125,A,Oleaceae,,Olea,,"europaea",var.,"latifolia","Sol.",Synonym,,L,WCSP,358125,,"Hort. Kew.","1: 13","","1789",kew-371818
kew-358124,A,Oleaceae,,Olea,,"europaea",var.,"longifolia","Sol.",Synonym,,L,WCSP,358124,,"Hort. Kew.","1: 13","","1789",kew-371818
kew-358368,A,Oleaceae,,Olea,,"europaea",var.,"maderensis","Lowe",Synonym,,L,WCSP,358368,,"Trans. Cambridge Philos. Soc.","4(3): 537","","1838",kew-355223
kew-358371,A,Oleaceae,,Olea,,"europaea",subsp.,"maderensis","(Lowe) O.E.Erikss., A.Hansen & Sunding",Synonym,,L,WCSP,358371,,"Fl. Macaronesia","ed. 2: 60","","1979",kew-355603
kew-355239,A,Oleaceae,,Olea,,"europaea",subsp.,"maroccana","(Greuter & Burdet) P.Vargas & al.",Accepted,,L,WCSP,355239,,"Anales Jard. Bot. Madrid","58: 361","","2000 publ. 2001",
kew-358357,A,Oleaceae,,Olea,,"europaea",var.,"nubica","Schweinf. ex Baker",Synonym,,L,WCSP,358357,,"Fl .Trop. Afr.","4(1): 18","","1902",kew-355603
kew-358127,A,Oleaceae,,Olea,,"europaea",var.,"obliqua","Sol.",Synonym,,L,WCSP,358127,,"Hort. Kew.","1: 13","","1789",kew-371818
kew-370911,A,Oleaceae,,Olea,,"europaea",subsp.,"oleaster","(Hoffmanns. & Link) Negodi",Synonym,,L,WCSP,370911,,"Arch. Bot. Sist.","3: 79","","1927",kew-371818
kew-370912,A,Oleaceae,,Olea,,"europaea",var.,"sativa","(Weston) Lehr.",Synonym,,L,WCSP,370912,,"Diss. Bot.-Med. Olea europaea","21","","1779",kew-371818
kew-370913,A,Oleaceae,,Olea,,"europaea",subsp.,"sativa","(Weston) Arcangeli",Synonym,,L,WCSP,370913,,"Comp. Fl. Ital.","465","","1882",kew-371818
kew-358353,A,Oleaceae,,Olea,,"europaea",var.,"sylvestris","(Mill.) Lehr",Synonym,,L,WCSP,358353,,"Olea europaea","30","","1779",kew-371818
kew-370914,A,Oleaceae,,Olea,,"europaea",var.,"sylvestris","(Mill.) Lehr.",Synonym,,L,WCSP,370914,,"Diss. Bot.-Med. Olea europaea","20","","1779",kew-371818
kew-370915,A,Oleaceae,,Olea,,"europaea",subsp.,"sylvestris","(Mill.) Hegi",Synonym,,L,WCSP,370915,,"Ill. Fl. Mitt. Eur.","5: 1936","","1927",kew-371818
kew-358354,A,Oleaceae,,Olea,,"europaea",var.,"verrucosa","Willd.",Synonym,,L,WCSP,358354,,"Sp. Pl.","1: 44","","1797",kew-355603
kew-355111,A,Oleaceae,,Olea,,"exasperata",,"","Jacq.",Accepted,,H,WCSP,355111,610677-1,"Pl. Hort. Schoenbr.","3: 1, t: 251","","1798",
kew-355109,A,Oleaceae,,Olea,,"excelsa",,"","Sol.",Synonym,,H,WCSP,355109,,"Hort. Kew.","1: 14","","1789",kew-355912
kew-355107,A,Oleaceae,,Olea,,"ferruginea",,"","(Sol.) Steud.",Synonym,,H,WCSP,355107,,"Nomencl. Bot.","563","","1821",kew-371818
kew-355116,A,Oleaceae,,Olea,,"ferruginea",,"","Royle",Synonym,Illegitimate,H,WCSP,355116,610680-1,"Ill. Bot. Himal. Mts.","267","","1835",kew-355603
kew-355106,A,Oleaceae,,Olea,,"floribunda",,"","Benth.",Synonym,,H,WCSP,355106,610683-1,"London J. Bot.","2: 225","","1843",kew-367514
kew-355105,A,Oleaceae,,Olea,,"foveolata",,"","E.Mey.",Synonym,,H,WCSP,355105,610684-1,"Comm. Pl. Afr. Austr.","176","","1836",kew-367406
kew-355104,A,Oleaceae,,Olea,,"fragrans",,"","Thunb.",Synonym,,H,WCSP,355104,610686-1,"Nova Acta Regiae Soc. Sci. Upsal.","4: 39","","1783",kew-355641
kew-358066,A,Oleaceae,,Olea,,"fragrans",var.,"acuminata","(Wall. ex G.Don) Blume",Synonym,,L,WCSP,358066,,"Mus. Bot.","1: 316","","1850",kew-371852
kew-358385,A,Oleaceae,,Olea,,"fragrans",var.,"alba","N.N.Dai",Synonym,,L,WCSP,358385,,"Useful Pl. Jap.","2: t. 393","","1895",kew-371852
kew-358067,A,Oleaceae,,Olea,,"fragrans",var.,"longifolia","(DC.) Blume",Synonym,,L,WCSP,358067,,"Mus. Bot.","1: 316","","1850",kew-371852
kew-358386,A,Oleaceae,,Olea,,"fragrans",var.,"lutea","N.N.Dai",Synonym,,L,WCSP,358386,,"Useful Pl. Jap.","2: t. 392","","1895",kew-371852
kew-355165,A,Oleaceae,,Olea,,"gagnepainii",,"","Knobl.",Accepted,,H,WCSP,355165,610687-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 1028","","1934",
kew-355101,A,Oleaceae,,Olea,,"gallica",,"","Mill.",Synonym,,H,WCSP,355101,610688-1,"Gard. Dict. ed. 8","n. 1","","1768",kew-371818
kew-355143,A,Oleaceae,,Olea,,"gamblei",,"","C.B.Clarke",Accepted,,H,WCSP,355143,328121-2,"Fl. Brit. India","3: 613","","1882",
kew-355196,A,Oleaceae,,Olea,,"gardneri",,"","Thwaites",Synonym,,H,WCSP,355196,610690-1,"Enum. Pl. Zeyl.","188","","1860",kew-355007
kew-355233,A,Oleaceae,,Olea,,"gitingensis",,"","(Elmer) Kiew",Synonym,,H,WCSP,355233,1010792-1,"Gard. Bull. Singapore","51: 90","","1999",kew-355218
kew-355195,A,Oleaceae,,Olea,,"glabella",,"","Banks ex Lowe",Synonym,Invalid,H,WCSP,355195,610691-1,"Trans. Cambridge Philos. Soc.","reimpr., 6(3): 15","","1838",kew-355111
kew-355194,A,Oleaceae,,Olea,,"glandulifera",,"","Desf.",Synonym,,H,WCSP,355194,610692-1,"Tabl. École Bot.","ed. 3: 391","","1829",kew-354991
kew-358303,A,Oleaceae,,Olea,,"glandulifera",,"","Wall. ex G.Don",Synonym,,H,WCSP,358303,,"Gen. Hist.","4: 49","","1837",kew-354991
kew-355193,A,Oleaceae,,Olea,,"glandulosa",,"","DC.",Synonym,,H,WCSP,355193,610693-1,"Prodr.","8: 285","","1844",kew-354991
kew-355192,A,Oleaceae,,Olea,,"graciliflora",,"","Koord. & Valeton",Synonym,,H,WCSP,355192,610695-1,"Meded. Lands Plantentuin","59: 254","","1902",kew-355209
kew-355185,A,Oleaceae,,Olea,,"grandiflora",,"","Wall. ex G.Don",Synonym,,H,WCSP,355185,610697-1,"Gen. Hist.","4: 48","","1837",kew-354213
kew-354554,A,Oleaceae,,Olea,,"guangxiensis",,"","B.M.Miao",Synonym,,H,WCSP,354554,906765-1,"Guihaia","5: 22","","1985",kew-355003
kew-355197,A,Oleaceae,,Olea,,"guineensis",,"","Hutch. & C.A.Sm.",Synonym,Illegitimate,H,WCSP,355197,610699-1,"Bull. Misc. Inform. Kew","1937: 336","","1937",kew-358378
kew-355188,A,Oleaceae,,Olea,,"hainanensis",,"","H.L.Li",Accepted,,H,WCSP,355188,610700-1,"J. Arnold Arbor.","25: 213","","1944",
kew-355187,A,Oleaceae,,Olea,,"heyneana",,"","Wall. & G.Don",Synonym,,H,WCSP,355187,610703-1,"Gen. Hist.","4: 48","","1837",kew-355074
kew-355186,A,Oleaceae,,Olea,,"hispanica",,"","Mill.",Synonym,,H,WCSP,355186,610705-1,"Gard. Dict. ed. 8","n. 2","","1768",kew-371818
kew-355205,A,Oleaceae,,Olea,,"hochstetteri",,"","Baker",Synonym,,H,WCSP,355205,610706-1,"Fl .Trop. Afr.","4(1): 17","","1902",kew-358378
kew-355189,A,Oleaceae,,Olea,,"humilis",,"","Eckl.",Synonym,Illegitimate,H,WCSP,355189,610707-1,"S. African Quart. J.","1: 370","","1830",kew-355111
kew-355191,A,Oleaceae,,Olea,,"humilis",,"","Salisb.",Synonym,Illegitimate,H,WCSP,355191,610708-1,"Prodr. Stirp. Chap. Allerton","13","","1796",kew-353907
kew-355213,A,Oleaceae,,Olea,,"ilicifolia",,"","Hassk.",Synonym,,L,WCSP,355213,610709-1,"Cat. Hort. Bot. Bogor. Alt.","118","","1844",kew-354986
kew-355212,A,Oleaceae,,Olea,,"indica",,"","Kleinhof ex Burm.f.",Synonym,,H,WCSP,355212,610710-1,"Fl. Indica","6","","1768",kew-355603
kew-355211,A,Oleaceae,,Olea,,"intermedia",,"","Tausch",Synonym,,H,WCSP,355211,610711-1,"Flora","19: 393","","1836",kew-371817
kew-355210,A,Oleaceae,,Olea,×,"japonica",,"","Hassk.",Synonym,Invalid,L,WCSP,355210,610712-1,"Cat. Hort. Bot. Bogor. Alt.","118","","1844",kew-358319
kew-355209,A,Oleaceae,,Olea,,"javanica",,"","(Blume) Knobl.",Accepted,,H,WCSP,355209,610713-1,"Bot. Centralbl.","61: 134","","1895",
kew-357821,A,Oleaceae,,Olea,,"javanica",var.,"acuminatissima","Koord. & Valeton",Synonym,,L,WCSP,357821,324058-2,"Meded. Lands Plantentuin","59: 252","","1902",kew-355209
kew-357824,A,Oleaceae,,Olea,,"javanica",var.,"grandiflora","Koord. & Valeton",Synonym,,L,WCSP,357824,324057-2,"Meded. Lands Plantentuin","59: 252","","1902",kew-355209
kew-357823,A,Oleaceae,,Olea,,"javanica",var.,"grandifolia","Koord. & Valeton",Synonym,,L,WCSP,357823,324055-2,"Meded. Lands Plantentuin","59: 251","","1902",kew-355209
kew-357825,A,Oleaceae,,Olea,,"javanica",var.,"laxiflora","Koord. & Valeton",Synonym,,L,WCSP,357825,324056-2,"Meded. Lands Plantentuin","59: 251","","1902",kew-355209
kew-355208,A,Oleaceae,,Olea,,"kilimandscharica",,"","Knobl.",Synonym,,H,WCSP,355208,610715-1,"Notizbl. Bot. Gart. Berlin-Dahlem","12: 200","","1934",kew-355603
kew-355198,A,Oleaceae,,Olea,,"laeta",,"","Salisb.",Synonym,Illegitimate,H,WCSP,355198,610716-1,"Prodr. Stirp. Chap. Allerton","13","","1796",kew-355029
kew-355206,A,Oleaceae,,Olea,,"laevis",,"","Stokes",Synonym,,H,WCSP,355206,610717-1,"Bot. Comm.","1: 30","","1830",kew-355095
kew-355214,A,Oleaceae,,Olea,,"lancea",,"","Lam.",Accepted,,H,WCSP,355214,610718-1,"Tabl. Encycl.","1: 29","","1791",
kew-358372,A,Oleaceae,,Olea,,"lancea",var.,"latifolia","Balf.f.",Synonym,,L,WCSP,358372,,"Philos. Trans.","168: 54","","1878",kew-355214
kew-355204,A,Oleaceae,,Olea,,"lanceolata",,"","Hook.f.",Synonym,,H,WCSP,355204,610719-1,"Fl. Nov.-Zel.","1: 176","","1853",kew-354809
kew-355203,A,Oleaceae,,Olea,,"lancifolia",,"","Moench",Synonym,,H,WCSP,355203,610720-1,"Methodus","478","","1794",kew-371818
kew-355202,A,Oleaceae,,Olea,,"laperrinei",,"","Batt. & Trab.",Synonym,,H,WCSP,355202,,"Bull. Soc. Bot. France","58: 626","","1911 publ. 1912",kew-358366
