ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-97435,A,Compositae,,Gaillardia,,"henricksonii",,"","B. L.Turner",Accepted,,M,TICA,305C9D04-C29F-4EE7-88AF-93D93F61156D,106505-2,"Wrightia 5(8)","","305","1976",
gcc-79988,A,Compositae,,Gaillardia,,"lanceolata",,"","Michx.",Synonym,,M,TICA,A224C7B6-69A6-4184-AB83-6C99005BD7F2,208364-1,"","","142","1803",gcc-31717
gcc-70292,A,Compositae,,Gaillardia,,"lanceolata",var.,"fastigiata","(Greene) Waterf.",Synonym,,L,TICA,D0C5C0D6-7B36-47AD-9413-ECEEC9B4152A,,"Rhodora 62","","321","1960",gcc-31717
gcc-64047,A,Compositae,,Gaillardia,,"lanceolata",var.,"flavovirens","C.Mohr",Synonym,,L,TICA,6F9BD723-47F5-4E5F-BC56-BB814B2CC61E,,"Contr. U. S. Natl. Herb. 6","","812","1901",gcc-31717
gcc-71741,A,Compositae,,Gaillardia,,"lanceolata",var.,"winkleri","(Cory) Waterf.",Synonym,,L,TICA,1C06C687-5422-4BB9-A6F3-F8853DCB21E8,,"Rhodora 73","","554","1971",gcc-31717
gcc-19075,A,Compositae,,Gaillardia,,"linearis",,"","Rydb.",Synonym,,M,TICA,C829737E-CEA7-414A-9342-23366A98D503,106509-2,"N. Amer. Fl. 34","","137","1915",gcc-27953
gcc-130418,A,Compositae,,Gaillardia,,"lobata",,"","Buckley",Synonym,,M,TICA,EE802530-912E-42D9-8C53-DE851C688773,208366-1,"","","","1862",gcc-120122
gcc-51216,A,Compositae,,Gaillardia,,"lutea",,"","Greene",Synonym,,M,TICA,47A6E772-1549-44D3-8143-5EFA14AF3054,106510-2,"Pittonia 5","","57","1902",gcc-31717
gcc-43533,A,Compositae,,Gaillardia,,"lutea",var.,"winkleri","Cory",Synonym,,L,TICA,13FEF100-9239-4E86-B339-50B54318A992,,"Madroño 8","","263","1946",gcc-31717
gcc-33796,A,Compositae,,Gaillardia,,"mearnsii",,"","Rydb.",Synonym,,M,TICA,1411EA25-77E9-4217-BFE4-3EA997640E40,106512-2,"Bull. Torrey Bot. Club 37","","443","1910",gcc-27953
gcc-97793,A,Compositae,,Gaillardia,,"megapotamica",,"","(Spreng.) Baker",Accepted,,M,TICA,042F46F1-018E-47AA-93D8-94B207208122,208369-1,"","","276","1884",
gcc-86700,A,Compositae,,Gaillardia,,"megapotamica",f.,"bicolor","Kuntze",Synonym,,L,TICA,026A0D94-A32C-4979-93C2-7B814ABB6E3C,,"","","148","1898",gcc-97793
gcc-73379,A,Compositae,,Gaillardia,,"megapotamica",f.,"biflava","Kuntze",Synonym,,L,TICA,0F06BB29-28BE-487F-9FF7-16A7517021F5,,"","","148","1898",gcc-97793
gcc-104471,A,Compositae,,Gaillardia,,"megapotamica",f.,"fuscorubra","Kuntze",Synonym,,L,TICA,F5E925E7-A282-4A7E-A817-A394FCC9CDCF,,"","","148","1898",gcc-97793
gcc-2456,A,Compositae,,Gaillardia,,"megapotamica",var.,"scabiosoides","(Arn. ex DC.) Baker",Accepted,,L,TICA,C19DFAAC-2B9E-4814-B696-0478C9C1F88A,,"Fl. Bras. 6(3): 276 (1884)","","277","1884",
gcc-50094,A,Compositae,,Gaillardia,,"mexicana",,"","A.Gray",Accepted,,M,TICA,0FE4F72C-1DFC-4318-92B2-5CDCF1EF7DDD,208370-1,"","","109","1882",
gcc-124437,A,Compositae,,Gaillardia,,"multiceps",,"","Greene",Accepted,,M,TICA,0F8371A1-4F04-448C-987B-D0B1C87DC178,106515-2,"Bull. Torrey Bot. Club 24","","512","1897",
gcc-63491,A,Compositae,,Gaillardia,,"multiceps",var.,"microcephala","B.L.Turner",Synonym,,L,TICA,8573C86F-9372-4522-8FFA-B73E3916E037,,"","","187","1972",gcc-124437
gcc-57434,A,Compositae,,Gaillardia,,"multiceps",var.,"multiceps","Greene",Synonym,,L,TICA,4B97EFFA-AA8C-456A-927B-864AABDEC6FA,,"","","","",gcc-124437
gcc-17644,A,Compositae,,Gaillardia,,"neomexicana",,"","A.Nelson",Synonym,,M,TICA,BF44A13B-CC1A-41D8-8AFC-2091F6B7F335,106516-2,"","","135","1926",gcc-120122
gcc-77174,A,Compositae,,Gaillardia,,"nervosa",,"","Rydb.",Synonym,,M,TICA,87C06EF6-ACFA-4A6C-ADEA-66497E747BEE,106518-2,"N. Amer. Fl. 34","","138","1915",gcc-6199
gcc-128745,A,Compositae,,Gaillardia,,"odorata",,"","Lindh. ex A.Gray",Synonym,,M,TICA,B0BF50AA-938E-4D3F-B3E3-DABA02C21E65,208374-1,"","","230","1850",gcc-140998
gcc-82118,A,Compositae,,Gaillardia,,"parryi",,"","Greene",Accepted,,M,TICA,E1483F2D-2137-4D29-B452-71508F449230,,"Bull. Torrey Bot. Club 27: 512 (1897)","","512","1897",
gcc-117096,A,Compositae,,Gaillardia,,"pedunculata",,"","A.Nelson",Synonym,,M,TICA,992CA4B2-21A3-429E-A7B9-BFE54225AEAA,106519-2,"Bot. Gaz. 47","","432","1909",gcc-87511
gcc-141406,A,Compositae,,Gaillardia,,"perennis",,"","Loisel.",Synonym,,M,TICA,3C017096-B73A-4C15-AF81-F7567BC5A644,208376-1,"","","","1821",gcc-8312
gcc-113162,A,Compositae,,Gaillardia,,"picta",,"","D.Don",Synonym,,M,TICA,661DA2FD-7770-4BAA-9BF4-B705BF387AFC,106520-2,"Brit. Fl. Gard. 3: t. 267. 1834 [Dec 1834]","","t. 267","1834",gcc-120122
gcc-131007,A,Compositae,,Gaillardia,,"picta",,"","Sweet",Synonym,,M,TICA,718D63B9-8CBD-40EB-AAC3-DFDF1F6B1FD1,,"Brit. Fl. Gard. 3: t. 267 (1828)","","t. 267","1828",gcc-60669
gcc-27953,A,Compositae,,Gaillardia,,"pinnatifida",,"","Torr.",Accepted,,M,TICA,57C45DC7-3C49-4512-9E32-33A63FB69383,208378-1,"","","214","1827",
gcc-61196,A,Compositae,,Gaillardia,,"pinnatifida",var.,"linearis","(Rydb.) Biddulph",Synonym,,L,TICA,B1B92E09-E140-45D3-879B-A49743FBF856,,"Res. Stud. State Coll. Wash. 12","","234","1944",gcc-27953
gcc-67948,A,Compositae,,Gaillardia,,"pinnatifida",var.,"pinnatifida","Torr.",Synonym,,L,TICA,8D5FAE9F-6C87-4C6E-8E60-DB1C558AA5B7,,"","","","",gcc-27953
gcc-47220,A,Compositae,,Gaillardia,,"powellii",,"","B.L.Turner",Accepted,,M,TICA,B1A8B654-31E3-4050-AF4C-577770394D33,106522-2,"","","183","1972",
gcc-13846,A,Compositae,,Gaillardia,,"pringlei",,"","Rydb.",Synonym,,M,TICA,BF1A7B13-8FF1-44E6-801A-19BE66BD2015,106523-2,"N. Amer. Fl. 34","","139","1915",gcc-87511
gcc-120122,A,Compositae,,Gaillardia,,"pulchella",,"","Foug.",Accepted,,M,TICA,004507BB-7831-48F2-A393-C6C37E2491FD,208381-1,"Mem. Acad. Sci. Paris 1786","","5","1788",
gcc-46894,A,Compositae,,Gaillardia,,"pulchella",var.,"albiflora","Cockerell",Synonym,,L,TICA,4419B069-53B6-424E-B19A-56E75C3576FE,,"","","67","1914",gcc-120122
gcc-60669,A,Compositae,,Gaillardia,,"pulchella",var.,"drummondii","(Hook.) B.L.Turner",Accepted,,L,TICA,BBAA90CF-57DB-41D2-AEB2-A026276EDDA7,,"""Sida, Bot. Misc. 24""","","6","2003",
gcc-99880,A,Compositae,,Gaillardia,,"pulchella",f.,"lorenziana","Voss",Synonym,,L,TICA,6C59DC1D-8027-440C-8631-9959B3B66840,,"","","497","1894",gcc-120122
gcc-105645,A,Compositae,,Gaillardia,,"pulchella",f.,"picta","Voss",Synonym,,L,TICA,4322CF9E-0DCF-41B2-8ACB-A6088620F6C3,,"","","497","1894",gcc-60669
gcc-68893,A,Compositae,,Gaillardia,,"pulchella",var.,"picta","(D.Don) A.Gray",Synonym,,L,TICA,A2654FF5-B442-4413-90B1-E23D02470D05,,"Syn. Fl. N. Amer. 1(2)","","352","1884",gcc-120122
gcc-55096,A,Compositae,,Gaillardia,,"pulchella",var.,"simplex","Voss",Synonym,,L,TICA,9CC355D7-070E-4850-A691-733A5F0CAC1C,,"","","497","1894",gcc-120122
gcc-68913,A,Compositae,,Gaillardia,,"pulchella",var.,"tubulosa","Voss",Synonym,,L,TICA,6A5C411A-F643-43B5-BB9D-E25F9683506C,,"","","497","1894",gcc-120122
gcc-124932,A,Compositae,,Gaillardia,,"richardsonii",,"","Auct.",Synonym,,M,TICA,4297C8ED-A25D-4041-87CF-D1DDF4DF90E1,,"Bull. Misc. Inform. Kew 3: 41 (1889)","","41","1889",gcc-8312
gcc-35909,A,Compositae,,Gaillardia,,"richardsonii",,"","",Synonym,,L,TICA,B6FD486B-B63A-40C3-A05F-4297DAE72802,,"ex Kew Bull. iii. (1889) 41.","","iii.  41","1889",gcc-8312
gcc-131322,A,Compositae,,Gaillardia,,"rigida",,"","Small ex Rydb.",Synonym,,M,TICA,50A79AEC-99B4-4D26-827C-E09FAE0F2867,,"North American Flora 34(2):","","135","1915",gcc-31717
gcc-134744,A,Compositae,,Gaillardia,,"rigida",,"","Small",Synonym,,M,TICA,36967200-0065-4BD8-9800-E87068D7F45C,106529-2,"N. Amer. Fl. 34","","135","1915",gcc-31717
gcc-114045,A,Compositae,,Gaillardia,,"roemeriana",,"","Scheele",Synonym,,M,TICA,32FB9937-AFC6-4A08-B6BD-B8F20AFB8441,208384-1,"Linnaea 22","","161","1849",gcc-109488
gcc-99184,A,Compositae,,Gaillardia,,"roezli",,"","Regel",Synonym,,M,TICA,3187AAAC-9F6F-47D6-90CA-97C8C592D749,208385-1,"","","289","1875",gcc-8312
gcc-25900,A,Compositae,,Gaillardia,,"rustica",,"","Cass.",Synonym,,M,TICA,537E4648-DD2F-4542-A597-2FDE0625ECD8,208386-1,"","","","1821",gcc-8312
gcc-109588,A,Compositae,,Gaillardia,,"scabiosoides",,"","(Arn. ex DC.) Benth. & Hook.f.",Synonym,,M,TICA,81C15BBE-728E-4751-B7F9-AF00B3BF9273,,"","","414","1873",gcc-97793
gcc-88918,A,Compositae,,Gaillardia,,"scabiosoides",,"","(Arn. ex DC.) Griseb.",Synonym,,M,TICA,5E0DDA01-05FF-4478-AFF7-807F64236BC1,208387-1,"","","","1879",gcc-2456
gcc-17133,A,Compositae,,Gaillardia,,"scabiosoides",var.,"radiata","Griseb.",Synonym,,L,TICA,A9B7A6E5-0445-4818-A74F-1FA95DF46523,,"","","188","1874",gcc-97793
gcc-139043,A,Compositae,,Gaillardia,,"scabrosa",,"","Buckley",Synonym,,M,TICA,93342334-8844-4F13-AD22-F1E145AE6808,208388-1,"","","","1862",gcc-120122
tro-50106537,A,Compositae,,Gaillardia,,"serotinum",,"","(Walter) H. Rock",Accepted,,L,TRO,50106537,106531-2,"Rhodora","58(695): 315","315","1956",
gcc-32517,A,Compositae,,Gaillardia,,"simplex",,"","Scheele",Synonym,,M,TICA,E0CCF2F6-261A-41BC-BAD7-3C48D8A7F36A,208390-1,"Linnaea 22","","160","1849",gcc-140998
gcc-126815,A,Compositae,,Gaillardia,,"spathulata",,"","A.Gray",Accepted,,M,TICA,BB7DD7AB-43DD-48E7-A167-D62A68A00FAF,208391-1,"","","59","1877",
gcc-127139,A,Compositae,,Gaillardia,,"straminea",,"","A.Nelson",Synonym,Illegitimate,M,TICA,80B5F8D2-94A2-48A4-B0A6-D6F0DDE276A9,106533-2,"","","137","1926",gcc-27953
gcc-140998,A,Compositae,,Gaillardia,,"suavis",,"","(A.Gray & Engelm.) Britton & Rusby",Accepted,,M,TICA,AA79A521-0511-4F3F-9958-F65BDE466477,106534-2,"Trans. New York Acad. Sci. 7","","11","1887",
gcc-134388,A,Compositae,,Gaillardia,,"tontalensis",,"","Hieron.",Accepted,,M,TICA,B0961F78-0202-4F69-8530-E7B71EF62799,208394-1,"","","40","1881",
gcc-46336,A,Compositae,,Gaillardia,,"trinervata",,"","Small",Synonym,,M,TICA,05549411-FF02-486C-B788-55E2438D6BB8,106535-2,"","","1293","1903",gcc-140998
gcc-86965,A,Compositae,,Gaillardia,,"tuberculata",,"","Scheele",Synonym,,M,TICA,99463A79-2DB9-4CA1-9111-7C1F58088708,208396-1,"Linnaea 22","","349","1849",gcc-140998
gcc-34443,A,Compositae,,Gaillardia,,"turneri",,"","Averett & A.M.Powell",Accepted,,M,TICA,9EC7E1F8-FD56-4A37-8528-3FD9DF09B3CC,106536-2,"Ann. Missouri Bot. Gard. 63","","375","1976",
gcc-89831,A,Compositae,,Gaillardia,,"villosa",,"","Rydb.",Synonym,,M,TICA,46622D4D-3075-4095-9B99-82A21DFF5D62,106537-2,"N. Amer. Fl. 34","","135","1915",gcc-120122
