ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-98932,A,Euphorbiaceae,,Hevea,,"brasiliensis",var.,"cuneata","(Huber) Pax",Synonym,,L,WCSP,98932,121708-2,"Pflanzenr.","IV, 147, I: 123","","1910",kew-98960
kew-98934,A,Euphorbiaceae,,Hevea,,"brasiliensis",var.,"janeirensis","(Müll.Arg.) Pax",Synonym,,L,WCSP,98934,121709-2,"Pflanzenr.","IV, 147, I: 121","","1910",kew-98927
kew-98935,A,Euphorbiaceae,,Hevea,,"brasiliensis",f.,"latifolia","(Ule ex Huber) Ule",Synonym,,L,WCSP,98935,,"Tropenpflanzer Beih.","6: 8","","1905",kew-98927
kew-98936,A,Euphorbiaceae,,Hevea,,"brasiliensis",var.,"latifolia","Ule ex Huber",Synonym,,L,WCSP,98936,,"Bol. Mus. Paraense Hist. Nat. Ethnogr.","3: 350","","1902",kew-98927
kew-98937,A,Euphorbiaceae,,Hevea,,"brasiliensis",f.,"randiana","(Huber) Ducke",Synonym,,L,WCSP,98937,121710-2,"Arq. Inst. Biol. Veg.","2: 224","","1935",kew-98927
kew-98938,A,Euphorbiaceae,,Hevea,,"brasiliensis",var.,"randiana","(Huber) Pax",Synonym,,L,WCSP,98938,121711-2,"Pflanzenr.","IV, 147, I: 123","","1910",kew-98927
kew-98939,A,Euphorbiaceae,,Hevea,,"brasiliensis",var.,"stylosa","Huber",Synonym,,L,WCSP,98939,121712-2,"Bol. Mus. Goeldi Hist. Nat. Ethnogr.","4: 640","","1906",kew-98927
kew-98940,A,Euphorbiaceae,,Hevea,,"brasiliensis",var.,"subconcolor","Ducke",Synonym,,L,WCSP,98940,121714-2,"Arch. Jard. Bot. Rio de Janeiro","6: 55","","1933",kew-98992
kew-98941,A,Euphorbiaceae,,Hevea,,"brasiliensis",f.,"subconcolor","(Ducke) Ducke",Synonym,,L,WCSP,98941,121713-2,"Arq. Inst. Biol. Veg.","2: 224","","1935",kew-98992
kew-98942,A,Euphorbiaceae,,Hevea,,"camargoana",,"","Pires",Synonym,,H,WCSP,98942,121715-2,"Bol. Mus. Paraense Emilio Goeldi, N. S., Bot.","1(52): 4","","1981",kew-98927
kew-98943,A,Euphorbiaceae,,Hevea,,"camporum",,"","Ducke",Accepted,,H,WCSP,98943,121716-2,"Arch. Jard. Bot. Rio de Janeiro","4: 111","","1925",
kew-98944,A,Euphorbiaceae,,Hevea,,"caucho",,"","Posada-Ar.",Synonym,,H,WCSP,98944,121717-2,"Est. Cient.","212","","1909",kew-98959
kew-98945,A,Euphorbiaceae,,Hevea,,"collina",,"","Huber",Synonym,,H,WCSP,98945,349915-1,"Bol. Mus. Goeldi Hist. Nat. Ethnogr.","5: 249","","1909",kew-98959
kew-98946,A,Euphorbiaceae,,Hevea,,"confusa",,"","Hemsl.",Synonym,,H,WCSP,98946,121719-2,"Hooker's Icon. Pl.","26: t. 2573-2574","","1898",kew-98998
kew-98947,A,Euphorbiaceae,,Hevea,,"cuneata",,"","(Huber) Huber",Synonym,,H,WCSP,98947,,"Bol. Mus. Goeldi Hist. Nat. Ethnogr.","4: 578, 626","","1906",kew-98960
kew-98948,A,Euphorbiaceae,,Hevea,,"discolor",,"","Spruce ex Pax",Synonym,,H,WCSP,98948,349919-1,"Pflanzenr.","IV, 147, I: 120","","1910",kew-98917
kew-98949,A,Euphorbiaceae,,Hevea,,"discolor",,"","(Spruce ex Benth.) Müll.Arg.",Synonym,,H,WCSP,98949,349918-1,"Prodr.","15(2): 717","","1866",kew-99007
kew-98950,A,Euphorbiaceae,,Hevea,,"duckei",,"","Huber",Synonym,,H,WCSP,98950,349920-1,"Bol. Mus. Goeldi Hist. Nat. Ethnogr.","4: 631","","1906",kew-98917
kew-98951,A,Euphorbiaceae,,Hevea,,"elastica",,"","(L.f.) H.Karst.",Synonym,,H,WCSP,98951,349921-1,"Deut. Fl.","589","","1882",kew-98959
kew-98952,A,Euphorbiaceae,,Hevea,,"foxii",,"","Huber",Synonym,,H,WCSP,98952,121722-2,"Bol. Mus. Goeldi Hist. Nat. Ethnogr.","7: 228","","1913",kew-98960
kew-98953,A,Euphorbiaceae,,Hevea,,"glabrescens",,"","Huber",Synonym,,H,WCSP,98953,121723-2,"Bol. Mus. Goeldi Hist. Nat. Ethnogr.","7: 230","","1913",kew-98960
kew-98954,A,Euphorbiaceae,,Hevea,,"gracilis",,"","Ducke",Unresolved,,L,WCSP,98954,349924-1,"Rev. Bot. Appl. Agric. Trop.","11: 28","","1931",
kew-98955,A,Euphorbiaceae,,Hevea,,"granthamii",,"","Bartlett",Synonym,,H,WCSP,98955,349925-1,"Bot. Gaz.","84: 200","","1927",kew-98927
kew-98956,A,Euphorbiaceae,,Hevea,,"guianensis",,"","Aubl.",Accepted,,H,WCSP,98956,121724-2,"Hist. Pl. Guiane","2: 871","","1775",
kew-98957,A,Euphorbiaceae,,Hevea,,"guianensis",var.,"collina","(Huber) Ducke",Synonym,,L,WCSP,98957,121725-2,"Arch. Jard. Bot. Rio de Janeiro","4: 109","","1925",kew-98959
kew-98958,A,Euphorbiaceae,,Hevea,,"guianensis",var.,"cuneata","(Huber) Ducke",Synonym,,L,WCSP,98958,121726-2,"Arch. Jard. Bot. Rio de Janeiro","6: 51","","1933",kew-98960
kew-98959,A,Euphorbiaceae,,Hevea,,"guianensis",var.,"guianensis","",Accepted,,L,WCSP,98959,,"Unknown","","","",
kew-98960,A,Euphorbiaceae,,Hevea,,"guianensis",var.,"lutea","(Spruce ex Benth.) Ducke & R.E.Schult.",Accepted,,L,WCSP,98960,,"Caldesia","3: 249","","1945",
kew-98961,A,Euphorbiaceae,,Hevea,,"guianensis",var.,"marginata","(Ducke) Ducke",Accepted,,L,WCSP,98961,,"Arch. Jard. Bot. Rio de Janeiro","6: 51","","1933",
kew-98962,A,Euphorbiaceae,,Hevea,,"guianensis",subsp.,"marginata","(Ducke) Ducke",Synonym,,L,WCSP,98962,121728-2,"Arq. Inst. Biol. Veg.","2: 223","","1935",kew-98961
kew-98963,A,Euphorbiaceae,,Hevea,,"guianensis",subsp.,"occidentalis","Ducke",Synonym,,L,WCSP,98963,121730-2,"Arq. Inst. Biol. Veg.","2: 223","","1935",kew-98959
kew-98964,A,Euphorbiaceae,,Hevea,,"guianensis",var.,"occidentalis","(Ducke) Ducke",Synonym,,L,WCSP,98964,,"Arq. Inst. Biol. Veg.","2: 229","","1935",kew-98959
kew-98965,A,Euphorbiaceae,,Hevea,,"guianensis",f.,"peruviana","(Ducke) Ducke",Synonym,,L,WCSP,98965,,"Bol. Técn. Inst. Agron. N.","10: 24","","1946",kew-98960
kew-98966,A,Euphorbiaceae,,Hevea,,"guianensis",f.,"pilosula","(Ducke) Ducke",Synonym,,L,WCSP,98966,290046-2,"Bol. Técn. Inst. Agron. N.","10: 9","","1946",kew-98960
kew-98969,A,Euphorbiaceae,,Hevea,,"huberiana",,"","Ducke",Unresolved,,L,WCSP,98969,121733-2,"Rev. Bot. Appl. Agric. Colon.","9: 627","","1929",
kew-98970,A,Euphorbiaceae,,Hevea,,"humilior",,"","Ducke",Synonym,,H,WCSP,98970,121734-2,"Rev. Bot. Appl. Agric. Colon.","9: 624, 629","","1929",kew-98998
kew-98971,A,Euphorbiaceae,,Hevea,,"janeirensis",,"","Müll.Arg.",Synonym,,H,WCSP,98971,349930-1,"Fl. Bras.","11(2): 706","","1874",kew-98927
kew-98972,A,Euphorbiaceae,,Hevea,,"kunthiana",,"","Huber",Synonym,,H,WCSP,98972,121736-2,"Bol. Mus. Paraense Hist. Nat. Ethnogr.","3: 349","","1902",kew-99000
kew-98973,A,Euphorbiaceae,,Hevea,,"lutea",,"","(Spruce ex Benth.) Müll.Arg.",Synonym,,H,WCSP,98973,30115952-2,"Linnaea","34: 204","","1865",kew-98960
kew-98974,A,Euphorbiaceae,,Hevea,,"lutea",var.,"apiculata","(Spruce ex Baill.) Müll.Arg.",Synonym,,L,WCSP,98974,121737-2,"Fl. Bras.","11(2): 302","","1874",kew-98960
kew-98975,A,Euphorbiaceae,,Hevea,,"lutea",var.,"cuneata","Huber",Synonym,,L,WCSP,98975,121738-2,"Bol. Mus. Paraense Hist. Nat. Ethnogr.","3: 357","","1902",kew-98960
kew-98976,A,Euphorbiaceae,,Hevea,,"lutea",var.,"foxii","(Huber) Ducke",Synonym,,L,WCSP,98976,121739-2,"Rev. Bot. Appl. Agric. Colon.","9: 627","","1929",kew-98960
kew-98977,A,Euphorbiaceae,,Hevea,,"lutea",var.,"glabrescens","(Huber) Ducke",Synonym,,L,WCSP,98977,121740-2,"Rev. Bot. Appl. Agric. Colon.","9: 627","","1929",kew-98960
tro-50249577,A,Euphorbiaceae,,Hevea,,"lutea",var.,"lutea","",Synonym,,L,TRO,50249577,,"","","","",kew-98960
kew-98978,A,Euphorbiaceae,,Hevea,,"lutea",var.,"peruviana","Ducke",Synonym,,L,WCSP,98978,121741-2,"Rev. Bot. Appl. Agric. Colon.","9: 627","","1929",kew-98960
kew-98979,A,Euphorbiaceae,,Hevea,,"lutea",var.,"pilosula","Ducke",Synonym,,L,WCSP,98979,121743-2,"Arch. Jard. Bot. Rio de Janeiro","6: 53","","1933",kew-98960
kew-98980,A,Euphorbiaceae,,Hevea,,"lutea",f.,"pilosula","(Ducke) Ducke",Synonym,,L,WCSP,98980,121742-2,"Arq. Inst. Biol. Veg.","2: 224","","1935",kew-98960
kew-98982,A,Euphorbiaceae,,Hevea,,"marginata",,"","Ducke",Synonym,,H,WCSP,98982,121745-2,"Rev. Bot. Appl. Agric. Colon.","9: 624, 625","","1929",kew-98961
kew-98983,A,Euphorbiaceae,,Hevea,,"membranacea",,"","Müll.Arg.",Synonym,,H,WCSP,98983,349934-1,"Fl. Bras.","11(2): 299","","1874",kew-99000
kew-98984,A,Euphorbiaceae,,Hevea,,"membranacea",var.,"leiogyne","Ducke",Synonym,,L,WCSP,98984,121747-2,"Arch. Jard. Bot. Rio de Janeiro","6: 57","","1933",kew-99000
kew-98985,A,Euphorbiaceae,,Hevea,,"membranacea",f.,"leiogyne","(Ducke) Ducke",Synonym,,L,WCSP,98985,121746-2,"Arq. Inst. Biol. Veg.","2: 239","","1935",kew-99000
kew-98986,A,Euphorbiaceae,,Hevea,,"microphylla",,"","Ule",Accepted,,H,WCSP,98986,121748-2,"Bot. Jahrb. Syst.","35: 669","","1905",
kew-98987,A,Euphorbiaceae,,Hevea,,"microphylla",var.,"major","Pax",Synonym,,L,WCSP,98987,121749-2,"Pflanzenr.","IV, 147, I: 126","","1910",kew-98986
kew-98989,A,Euphorbiaceae,,Hevea,,"minor",,"","Hemsl.",Synonym,,H,WCSP,98989,121751-2,"Hooker's Icon. Pl.","26: t. 2572","","1899",kew-98998
kew-98990,A,Euphorbiaceae,,Hevea,,"nigra",,"","Ule",Synonym,,H,WCSP,98990,121752-2,"Bot. Jahrb. Syst.","35: 667","","1905",kew-98959
kew-98991,A,Euphorbiaceae,,Hevea,,"nitida",,"","Mart. ex Müll.Arg.",Accepted,,H,WCSP,98991,349938-1,"Fl. Bras.","11(2): 301","","1874",
kew-98992,A,Euphorbiaceae,,Hevea,,"nitida",var.,"nitida","",Accepted,,L,WCSP,98992,,"Unknown","","","",
kew-98993,A,Euphorbiaceae,,Hevea,,"nitida",var.,"toxicodendroides","(R.E.Schult. & Vinton) R.E.Schult.",Accepted,,L,WCSP,98993,121753-2,"Bot. Mus. Leafl.","13: 11","","1947",
kew-98994,A,Euphorbiaceae,,Hevea,,"paludosa",,"","Ule",Synonym,,H,WCSP,98994,121754-2,"Bot. Jahrb. Syst.","35: 666","","1905",kew-98998
kew-98995,A,Euphorbiaceae,,Hevea,,"paraensis",,"","Baill.",Synonym,,H,WCSP,98995,349940-1,"Adansonia","4: 284","","1864",kew-99007
kew-98996,A,Euphorbiaceae,,Hevea,,"pauciflora",,"","(Spruce ex Benth.) Müll.Arg.",Accepted,,H,WCSP,98996,349941-1,"Linnaea","34: 203","","1865",
kew-98997,A,Euphorbiaceae,,Hevea,,"pauciflora",subsp.,"coriacea","Ducke",Synonym,,L,WCSP,98997,121755-2,"Arq. Inst. Biol. Veg.","2: 225","","1935",kew-98998
kew-98998,A,Euphorbiaceae,,Hevea,,"pauciflora",var.,"coriacea","Ducke",Accepted,,L,WCSP,98998,121756-2,"Arq. Inst. Biol. Veg.","2: 239","","1935",
kew-98999,A,Euphorbiaceae,,Hevea,,"pauciflora",f.,"leiogyne","(Ducke) Ducke",Synonym,,L,WCSP,98999,121757-2,"Bol. Técn. Inst. Agron. N.","10: 17","","1947",kew-99000
kew-99000,A,Euphorbiaceae,,Hevea,,"pauciflora",var.,"pauciflora","",Accepted,,L,WCSP,99000,,"Unknown","","","",
kew-99002,A,Euphorbiaceae,,Hevea,,"peruviana",,"","Aubl.",Synonym,,H,WCSP,99002,349942-1,"Hist. Pl. Guiane","4: 335","","1775",kew-98959
tro-12802406,A,Euphorbiaceae,,Hevea,,"peruviana",,"","Lechler ex Bentham",Synonym,,M,TRO,12802406,,"Gen. Pl.","3: 290","290","1880",kew-98960
kew-99003,A,Euphorbiaceae,,Hevea,,"randiana",,"","Huber",Synonym,,H,WCSP,99003,349943-1,"Bol. Mus. Goeldi Hist. Nat. Ethnogr.","4: 636","","1906",kew-98927
kew-99004,A,Euphorbiaceae,,Hevea,,"rigidifolia",,"","(Spruce ex Benth.) Müll.Arg.",Accepted,,H,WCSP,99004,349944-1,"Linnaea","34: 203","","1865",
kew-99005,A,Euphorbiaceae,,Hevea,,"sieberi",,"","Warb.",Synonym,,H,WCSP,99005,121762-2,"Kaoutschukpflanzen","33","","1900",kew-98927
kew-99006,A,Euphorbiaceae,,Hevea,,"similis",,"","Hemsl.",Synonym,,H,WCSP,99006,121763-2,"Hooker's Icon. Pl.","26: t. 2576","","1899",kew-99007
kew-99007,A,Euphorbiaceae,,Hevea,,"spruceana",,"","(Benth.) Müll.Arg.",Accepted,,H,WCSP,99007,349947-1,"Linnaea","34: 204","","1865",
kew-334496,A,Euphorbiaceae,,Hevea,,"spruceana",var.,"discolor","Ducke",Synonym,,L,WCSP,334496,121764-2,"Arch. Jard. Bot. Rio de Janeiro","4: 109","","1925",kew-99007
kew-99008,A,Euphorbiaceae,,Hevea,,"spruceana",f.,"discolor","(Spruce ex Benth.) Ducke",Synonym,,L,WCSP,99008,,"Rev. Bot. Appl. Agric. Colon.","9: 630","","1929",kew-99007
kew-99009,A,Euphorbiaceae,,Hevea,,"spruceana",f.,"similis","(Hemsl.) Ducke",Synonym,,L,WCSP,99009,,"Rev. Bot. Appl. Agric. Colon.","9: 630","","1929",kew-99007
kew-99010,A,Euphorbiaceae,,Hevea,,"spruceana",var.,"similis","(Hemsl.) Ducke",Synonym,,L,WCSP,99010,121765-2,"Arch. Jard. Bot. Rio de Janeiro","4: 109","","1925",kew-99007
kew-99011,A,Euphorbiaceae,,Hevea,,"spruceana",var.,"tridentata","Huber",Synonym,,L,WCSP,99011,121766-2,"Bol. Mus. Goeldi Hist. Nat. Ethnogr.","4: 644","","1906",kew-99007
kew-99012,A,Euphorbiaceae,,Hevea,,"spruceana",f.,"tridentata","(Huber) Ducke",Synonym,,L,WCSP,99012,,"Arq. Inst. Biol. Veg.","2: 242","","1935",kew-99007
kew-99013,A,Euphorbiaceae,,Hevea,,"viridis",,"","Huber",Synonym,,H,WCSP,99013,349948-1,"Bull. Soc. Bot. France","49: 48","","1902",kew-98992
kew-99014,A,Euphorbiaceae,,Hevea,,"viridis",var.,"toxicodendroides","R.E.Schult. & Vinton",Synonym,,L,WCSP,99014,1048984-2,"Caldasia","3: 25","","1944",kew-98993
