ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2664176,A,Cactaceae,,Astrophytum,,"bruchii",,"","(Speg.) Halda & Malina",Synonym,,L,WCSP (in review),,77071107-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 12","","2005",kew-2813872
kew-2664177,A,Cactaceae,,Astrophytum,,"buenekeri",,"","(W.R.Abraham) Halda & Malina",Synonym,,M,WCSP (in review),,77071108-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 12","","2005",kew-2813873
kew-2664178,A,Cactaceae,,Astrophytum,,"caespitosum",,"","(Britton & Rose) Halda & Malina",Unresolved,,L,WCSP (in review),,77071109-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 12","","2005",
kew-2664179,A,Cactaceae,,Astrophytum,,"capricorne",,"","(A.Dietr.) Britton & Rose",Accepted,,L,WCSP (in review),,128908-1,"Cact.","3: 185","","1922",
kew-2664180,A,Cactaceae,,Astrophytum,,"capricorne",var.,"crassispinum","(H.Moeller) Okum.",Synonym,,L,WCSP (in review),,,"Syaboten","4: 175","","1933",kew-2664179
kew-2664181,A,Cactaceae,,Astrophytum,,"capricorne",var.,"major","Fric",Synonym,,L,WCSP (in review),,,"Zivot Prir.","29: 10","","1925",kew-2664179
kew-2664182,A,Cactaceae,,Astrophytum,,"capricorne",var.,"minus","Fric",Synonym,,L,WCSP (in review),,299232-2,"Zivot Prir.","29: 10","","1925",kew-2664179
kew-2664183,A,Cactaceae,,Astrophytum,,"capricorne",var.,"orientale","Fric",Synonym,,L,WCSP (in review),,299231-2,"Zivot Prir.","29: 10","","1925",kew-2664179
kew-2664184,A,Cactaceae,,Astrophytum,,"capricorne",subsp.,"senile","(Fric) Doweld",Synonym,,L,WCSP (in review),,1020216-1,"Tsukkulenty","3: 36","","2000",kew-2664179
kew-2664185,A,Cactaceae,,Astrophytum,,"caput-medusae",,"","D.R.Hunt",Accepted,,M,WCSP (in review),,327680-2,"Cactaceae Syst. Init.","16: 4","","2003",
kew-2664187,A,Cactaceae,,Astrophytum,,"carminifilamentosum",,"","(Kilian) Halda & Malina",Synonym,,M,WCSP (in review),,77071110-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 13","","2005",kew-2813933
kew-2664188,A,Cactaceae,,Astrophytum,,"castaneum",,"","(Backeb.) Halda & Malina",Synonym,,L,WCSP (in review),,77071111-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 13","","2005",kew-2813880
kew-2664189,A,Cactaceae,,Astrophytum,,"cataphractum",,"","(Dams) Halda & Malina",Synonym,,M,WCSP (in review),,77071112-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 13","","2005",kew-2813884
kew-2664190,A,Cactaceae,,Astrophytum,,"chiquitanum",,"","(Cárdenas) Halda & Malina",Synonym,,M,WCSP (in review),,77071113-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 13","","2005",kew-2813891
kew-2664191,A,Cactaceae,,Astrophytum,,"chrysacanthum",,"","(Hrabe) Halda & Malina",Synonym,,M,WCSP (in review),,77071114-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 13","","2005",kew-2813933
kew-2664192,A,Cactaceae,,Astrophytum,,"coahuilense",,"","(H.Moeller) Kanfer",Synonym,,M,WCSP (in review),,25929-2,"Kakteen-Freund","1: 59","","1932",kew-2664211
kew-2664193,A,Cactaceae,,Astrophytum,,"columnare",,"","(K.Schum.) Sadovsky & Schütz",Synonym,,M,WCSP (in review),,25930-2,"Gattung Astrophytum","159","","1979",kew-2664211
kew-2664194,A,Cactaceae,,Astrophytum,,"crassispinum",,"","(H.Moeller) W.Haage & Sadovsky",Synonym,,L,WCSP (in review),,25931-2,"Kakteen And. Sukk.","8: 137","","1957",kew-2664179
kew-2664195,A,Cactaceae,,Astrophytum,,"curvispinum",,"","(Buining & Brederoo) Halda & Malina",Synonym,,M,WCSP (in review),,77071115-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 13","","2005",kew-2813895
kew-2664196,A,Cactaceae,,Astrophytum,,"dadakii",,"","(A.Berger) Halda & Malina",Synonym,,M,WCSP (in review),,77071116-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 13","","2005",kew-2813941
kew-2664197,A,Cactaceae,,Astrophytum,,"deminutum",,"","(Buining & Brederoo) Halda & Malina",Synonym,,M,WCSP (in review),,77071117-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 13","","2005",kew-2813933
kew-2664198,A,Cactaceae,,Astrophytum,,"depressum",,"","Lawr.",Synonym,,M,WCSP (in review),,128912-1,"Gard. Mag. (London)","17: 321","","1841",kew-2664211
kew-2664199,A,Cactaceae,,Astrophytum,,"fulvisetum",,"","(Buining & Brederoo) Halda & Malina",Synonym,,M,WCSP (in review),,77071118-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 13","","2005",kew-2813952
kew-2664200,A,Cactaceae,,Astrophytum,,"glabrescens",,"","F.A.C.Weber",Synonym,,M,WCSP (in review),,25932-2,"Dict. Hort.","1: 467","","1896",kew-2664233
kew-2664201,A,Cactaceae,,Astrophytum,,"gracillimum",,"","(Lem.) Halda & Malina",Synonym,,L,WCSP (in review),,77071119-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 13","","2005",kew-2813901
kew-2664202,A,Cactaceae,,Astrophytum,,"grahlianum",,"","(F.Haage ex K.Schum.) Halda & Malina",Unresolved,,L,WCSP (in review),,77071135-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 13","","2005",kew-2813907
kew-2664203,A,Cactaceae,,Astrophytum,,"horstii",,"","(F.Ritter) Halda & Malina",Synonym,,M,WCSP (in review),,77071136-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 13","","2005",kew-2813905
kew-2664204,A,Cactaceae,,Astrophytum,,"knippelianum",,"","(Quehl) Halda & Malina",Synonym,,M,WCSP (in review),,77071138-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813933
kew-2664205,A,Cactaceae,,Astrophytum,,"lepidum",,"","(Buining & Brederoo) Halda & Malina",Synonym,,L,WCSP (in review),,77071139-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813901
kew-2664206,A,Cactaceae,,Astrophytum,,"mammiferum",,"","(Buining & Brederoo) Halda & Malina",Synonym,,M,WCSP (in review),,77071140-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813918
kew-2664207,A,Cactaceae,,Astrophytum,,"matoanum",,"","(Buining & Brederoo) Halda & Malina",Synonym,,M,WCSP (in review),,77071141-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813884
kew-2664208,A,Cactaceae,,Astrophytum,,"melitae",,"","(Buining & Brederoo) Halda & Malina",Synonym,,M,WCSP (in review),,77071142-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813884
kew-2664209,A,Cactaceae,,Astrophytum,,"mirum",,"","Halda & Panar.",Accepted,,M,WCSP (in review),,326175-2,"Acta Mus. Richnov. Sect. Nat.","7: 33","","2000",
kew-2664210,A,Cactaceae,,Astrophytum,,"moserianum",,"","(Buining & Brederoo) Halda & Malina",Unresolved,,L,WCSP (in review),,77071143-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813908
kew-2664211,A,Cactaceae,,Astrophytum,,"myriostigma",,"","Lem.",Accepted,,M,WCSP (in review),,30030274-2,"Cact. Gen. Sp. Nov.","4","","1839",
kew-2664212,A,Cactaceae,,Astrophytum,,"myriostigma",var.,"cereiforme","Fric",Synonym,,L,WCSP (in review),,299230-2,"Zivot Prir.","29: 10","","1925",kew-2664211
kew-2664213,A,Cactaceae,,Astrophytum,,"myriostigma",subsp.,"coahuilense","(H.Moeller) Kanfer",Synonym,,L,WCSP (in review),,299182-2,"Kakteen-Freund","1: 57","","1932",kew-2664211
tro-5105771,A,Cactaceae,,Astrophytum,,"myriostigma",var.,"coahuilense","Kanfer",Synonym,,L,TRO,5105771,,"Cacti","251","251","1937",kew-2664211
kew-2664214,A,Cactaceae,,Astrophytum,,"myriostigma",var.,"columnare","(K.Schum.) Fric",Synonym,,L,WCSP (in review),,299181-2,"Zivot Prir.","29: 15","","1925",kew-2664211
kew-2664215,A,Cactaceae,,Astrophytum,,"myriostigma",subsp.,"glabrum","Backeb.",Synonym,,L,WCSP (in review),,25933-2,"Cactac.: Handb. Kakteenk.","5: 2656","","1961",kew-2664211
kew-2664216,A,Cactaceae,,Astrophytum,,"myriostigma",var.,"grandiflorum","Fric",Synonym,,L,WCSP (in review),,299179-2,"Zivot Prir.","29: 9","","1925",kew-2664211
kew-2664217,A,Cactaceae,,Astrophytum,,"myriostigma",var.,"minimiflorum","Fric",Synonym,,L,WCSP (in review),,299180-2,"Zivot Prir.","29: 15","","1925",kew-2664211
kew-2664218,A,Cactaceae,,Astrophytum,,"myriostigma",var.,"nudicarpa","Fric",Synonym,,L,WCSP (in review),,25934-2,"Zivot Prir.","29: 10","","1925",kew-2664211
kew-2664219,A,Cactaceae,,Astrophytum,,"myriostigma",var.,"nudum","(Rud.Mey.) Fric",Synonym,,L,WCSP (in review),,299178-2,"Zivot Prir.","29: 10","","1925",kew-2664211
kew-2664221,A,Cactaceae,,Astrophytum,,"myriostigma",subsp.,"potosinum","(H.Moeller) Kanfer",Synonym,,L,WCSP (in review),,25935-2,"Kakteen-Freund","1: 57","","1932",kew-2664211
kew-2664222,A,Cactaceae,,Astrophytum,,"myriostigma",var.,"potosinum","(H.Moeller) Kreuz.",Synonym,,L,WCSP (in review),,,"Verzeichnis Amer. Sukk. Rev. Syst. Kakteen","20","","1935",kew-2664211
kew-2664223,A,Cactaceae,,Astrophytum,,"myriostigma",subsp.,"quadricostatum","(H.Moeller) Kanfer",Synonym,,L,WCSP (in review),,25938-2,"Kakteen-Freund","1: 57","","1932",kew-2664211
kew-2664224,A,Cactaceae,,Astrophytum,,"myriostigma",var.,"quadricostatum","(H.Moeller) Baum",Synonym,,L,WCSP (in review),,,"Kakteenkunde","1933: 205","","1933",kew-2664211
tro-5105780,A,Cactaceae,,Astrophytum,,"myriostigma",var.,"quadricostatum","Borg",Synonym,,L,TRO,5105780,1075841-2,"Cacti","251","251","1937",kew-2664211
kew-2664225,A,Cactaceae,,Astrophytum,,"myriostigma",var.,"strongylogonum","Backeb.",Synonym,,L,WCSP (in review),,25939-2,"Cactac.: Handb. Kakteenk.","5: 2661","","1961",kew-2664211
kew-2664226,A,Cactaceae,,Astrophytum,,"myriostigma",subsp.,"tamaulipense","Kanfer",Synonym,,L,WCSP (in review),,25940-2,"Kakteen-Freund","1: 58","","1932",kew-2664211
kew-2664227,A,Cactaceae,,Astrophytum,,"myriostigma",var.,"tamaulipense","(Kanfer) W.T.Marshall",Synonym,,L,WCSP (in review),,25941-2,"Cactaceae (Marshall & Bock)","154","","1941",kew-2664211
kew-2664228,A,Cactaceae,,Astrophytum,,"myriostigma",subsp.,"tulense","K.Kayser",Synonym,,L,WCSP (in review),,25942-2,"Kakteen-Freund","1: 58","","1932",kew-2664211
kew-2664229,A,Cactaceae,,Astrophytum,,"myriostigma",var.,"tulense","(K.Kayser) Borg",Synonym,,L,WCSP (in review),,,"Cacti","ed. 3: 310","","1951",kew-2664211
kew-2664231,A,Cactaceae,,Astrophytum,,"myriostigma",var.,"verum","W.T.Marshall",Synonym,,L,WCSP (in review),,25943-2,"Cactaceae (Marshall & Bock)","154","","1941",kew-2664211
kew-2664232,A,Cactaceae,,Astrophytum,,"niveum",,"","(K.Kayser) W.Haage & Sadovsky",Unresolved,,L,WCSP (in review),,25944-2,"Kakteen And. Sukk.","8: 137","","1957",kew-2664179
tro-5105789,A,Cactaceae,,Astrophytum,,"niveum",,"","(Kayser) W. Haage & Sad.",Synonym,,L,TRO,5105789,128917-1,"Kakteen Sukk.","9: 81","81","1958",kew-2664179
kew-2664233,A,Cactaceae,,Astrophytum,,"ornatum",,"","(DC.) Britton & Rose",Accepted,,M,WCSP (in review),,128918-1,"Cact.","3: 185","","1922",
kew-2664234,A,Cactaceae,,Astrophytum,,"ornatum",var.,"glabrescens","(F.A.C.Weber) Fric",Synonym,,L,WCSP (in review),,25948-2,"Zivot Prir.","29: 10","","1925",kew-2664233
kew-2664236,A,Cactaceae,,Astrophytum,,"ornatum",f.,"glabrescens","(F.A.C.Weber) Krainz",Synonym,,L,WCSP (in review),,25946-2,"Kakteen","31-32: C VIe","","1965",kew-2664233
kew-2664237,A,Cactaceae,,Astrophytum,,"ornatum",var.,"mirbelii","(Lem.) Fric",Synonym,,L,WCSP (in review),,25950-2,"Zivot Prir.","29: 10","","1925",kew-2664233
kew-2664238,A,Cactaceae,,Astrophytum,,"ornatum",f.,"mirbelii","(Lem.) Krainz",Synonym,,L,WCSP (in review),,25949-2,"Kakteen","31-32: C VIe","","1965",kew-2664233
kew-2664239,A,Cactaceae,,Astrophytum,,"ornatum",var.,"niveum","Schütz & Fleisch.",Synonym,,L,WCSP (in review),,948591-1,"Kaktusy (Brno)","7(3): 55","","1971",kew-2664233
kew-2664240,A,Cactaceae,,Astrophytum,,"ornatum",var.,"virens","Schütz & Fleisch.",Synonym,,L,WCSP (in review),,948592-1,"Kaktusy (Brno)","7(3): 55","","1971",kew-2664233
kew-2664241,A,Cactaceae,,Astrophytum,,"perbellum",,"","(Prestlé) Halda & Malina",Synonym,,M,WCSP (in review),,77071144-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813926
kew-2664242,A,Cactaceae,,Astrophytum,,"perumbilicatum",,"","(F.Ritter) Halda & Malina",Unresolved,,L,WCSP (in review),,77071145-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813880
kew-2664243,A,Cactaceae,,Astrophytum,,"phaeodiscum",,"","(Speg.) Halda & Malina",Synonym,,M,WCSP (in review),,77071146-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813941
kew-2664244,A,Cactaceae,,Astrophytum,,"prismaticum",,"","Lem.",Synonym,,M,WCSP (in review),,128919-1,"Cactées","50","","1868",kew-2664211
kew-2664245,A,Cactaceae,,Astrophytum,,"pseudogracillimum",,"","(F.Ritter) Halda & Malina",Synonym,,L,WCSP (in review),,77071147-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813901
kew-2664246,A,Cactaceae,,Astrophytum,,"pseudopulcherrimum",,"","(Y.Itô) Halda & Malina",Synonym,,M,WCSP (in review),,77071148-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813941
kew-2664247,A,Cactaceae,,Astrophytum,,"pulcherrimum",,"","(Arechav.) Halda & Malina",Synonym,,M,WCSP (in review),,77071149-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813941
kew-2664248,A,Cactaceae,,Astrophytum,,"pullispinum",,"","(Backeb.) Halda & Malina",Synonym,,M,WCSP (in review),,77071150-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813891
kew-2664249,A,Cactaceae,,Astrophytum,,"pumilum",,"","(Lem.) Halda & Malina",Synonym,,M,WCSP (in review),,77071151-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813933
kew-2664250,A,Cactaceae,,Astrophytum,,"pygmaeum",,"","(Speg.) Halda & Malina",Synonym,,M,WCSP (in review),,77071152-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 14","","2005",kew-2813941
kew-2664251,A,Cactaceae,,Astrophytum,,"quadratum",,"","Cobbold",Synonym,,M,WCSP (in review),,128920-1,"Cact. J. (London)","2: 89","","1899",kew-2664211
kew-2664252,A,Cactaceae,,Astrophytum,,"schilinzkyanum",,"","(F.Haage ex K.Schum.) Halda & Malina",Unresolved,,L,WCSP (in review),,77071153-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 15","","2005",tro-5107161
kew-2664253,A,Cactaceae,,Astrophytum,,"senile",,"","Fric",Synonym,,L,WCSP (in review),,321040-2,"Zivot Prir.","29: 15","","1925",kew-2664179
tro-5105796,A,Cactaceae,,Astrophytum,,"senile",,"","Frić",Synonym,,L,TRO,5105796,128921-1,"Ceskoslov. Zahradn. Listy","120","120","1924",kew-2664179
kew-2664254,A,Cactaceae,,Astrophytum,,"senile",var.,"aureum","(H.Moeller) Backeb.",Synonym,,L,WCSP (in review),,,"Blätt. Kakteenf.","1937: 2","","1937",kew-2664179
kew-2664255,A,Cactaceae,,Astrophytum,,"tulense",,"","(K.Kayser) Sadovsky & Schütz",Synonym,,M,WCSP (in review),,25952-2,"Gattung Astrophytum","159","","1979",kew-2664211
kew-2664256,A,Cactaceae,,Astrophytum,,"uhligianum",,"","(Backeb.) Halda & Malina",Synonym,,M,WCSP (in review),,77071154-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 15","","2005",kew-2813884
