ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2847389,A,Brassicaceae,,Hesperis,,"chorastanica",,"","Kuntze",Unresolved,,L,WCSP (in review),,284916-1,"Revis. Gen. Pl.","2: 935","","1891",kew-2359210
tro-100360350,A,Brassicaceae,,Hesperis,,"ciliolata",,"","(Fourn.) Kuntze",Synonym,,M,TRO,100360350,120838-2,"Revis. Gen. Pl.","2: 934.","934.","1891",tro-4101014
tro-100357643,A,Brassicaceae,,Hesperis,,"cinerea",,"","Poir.",Accepted,,M,TRO,100357643,284920-1,"Encycl., Suppl.","3: 196","196","1813",
kew-2847393,A,Brassicaceae,,Hesperis,,"circinnata",,"","Kuntze",Unresolved,,L,WCSP (in review),,284921-1,"Revis. Gen. Pl.","2: 935","","1891",
kew-2847394,A,Brassicaceae,,Hesperis,,"cladotricha",,"","Borbás",Unresolved,,L,WCSP (in review),,20011224-1,"Magyar Bot. Lapok","2: 16","","1903",tro-100347594
tro-100360351,A,Brassicaceae,,Hesperis,,"colchaguensis",,"","(Barnéoud) Kuntze",Synonym,,L,TRO,100360351,120839-2,"Revis. Gen. Pl.","2: 934.","934.","1891",tro-4104901
tro-100361037,A,Brassicaceae,,Hesperis,,"columnae",,"","(Jacq.) Kuntze",Synonym,,M,TRO,100361037,284923-1,"Revis. Gen. Pl.","1: 33.","33.","1891",kew-2474956
kew-2847397,A,Brassicaceae,,Hesperis,,"confusa",,"","Kuntze",Unresolved,,L,WCSP (in review),,284924-1,"Revis. Gen. Pl.","2: 934","","1891",
kew-2847398,A,Brassicaceae,,Hesperis,,"confusissima",,"","Kuntze",Unresolved,,L,WCSP (in review),,284925-1,"Revis. Gen. Pl.","2: 936","","1891",kew-2358061
kew-2847399,A,Brassicaceae,,Hesperis,,"contorta",,"","(Cav.) Kuntze",Synonym,,M,WCSP (in review),,284926-1,"Revis. Gen. Pl.","2: 934","","1891",kew-2871107
kew-2847400,A,Brassicaceae,,Hesperis,,"contortuplicata",,"","(Stephan ex Willd.) M.Bieb.",Synonym,,M,WCSP (in review),,284927-1,"Fl. Taur.-Caucas.","2: 114","","1808",kew-2380950
kew-2847401,A,Brassicaceae,,Hesperis,,"corniculata",,"","Kuntze",Unresolved,,L,WCSP (in review),,284928-1,"Revis. Gen. Pl.","2: 934","","1891",
kew-2847402,A,Brassicaceae,,Hesperis,,"coronopifolia",,"","Poir. ex Steud.",Unresolved,,L,WCSP (in review),,284929-1,"Nomencl. Bot.","ed. 2, 1: 754","","1840",kew-2359169
tro-100360352,A,Brassicaceae,,Hesperis,,"corymbosa",,"","(Phil.) Kuntze",Synonym,,M,TRO,100360352,120840-2,"Revis. Gen. Pl.","2: 934.","934.","1891",tro-50303882
tro-100358495,A,Brassicaceae,,Hesperis,,"coulteri",,"","(Hemsl.) Kuntze",Synonym,,L,TRO,100358495,120841-2,"Revista Facultad Ci. Nat. Salta","2: 934","934","1891",tro-50003369
kew-2847405,A,Brassicaceae,,Hesperis,,"crassifolia",,"","Kuntze",Unresolved,,L,WCSP (in review),,284932-1,"Revis. Gen. Pl.","2: 934","","1891",kew-2476586
tro-100357474,A,Brassicaceae,,Hesperis,,"crenulata",,"","DC.",Synonym,,M,TRO,100357474,284933-1,"Recherches Anat. Taxon. Fam. Crucifer.","2: 456","456","1821",tro-100357650
tro-100361039,A,Brassicaceae,,Hesperis,,"cretacea",,"","Adams",Synonym,,M,TRO,100361039,284935-1,"Beitr. Naturk.","1: 62.","62.","1805",kew-2724871
tro-50096275,A,Brassicaceae,,Hesperis,,"cumingiana",,"","(Fisch. & E. Mey.) Kuntze",Synonym,,M,TRO,50096275,120842-2,"","","","",kew-2761725
kew-2847410,A,Brassicaceae,,Hesperis,,"cupaniana",,"","Guss.",Unresolved,,L,WCSP (in review),,284937-1,"Fl. Sicul. Syn.","2: 186","","1844",
kew-2847411,A,Brassicaceae,,Hesperis,,"cuspidata",,"","DC.",Unresolved,,L,WCSP (in review),,284938-1,"Syst. Nat.","2: 453","","1821",
kew-2847412,A,Brassicaceae,,Hesperis,,"cymbalaria",,"","Kuntze",Unresolved,,L,WCSP (in review),,284939-1,"Revis. Gen. Pl.","2: 935","","1891",
tro-4106106,A,Brassicaceae,,Hesperis,,"dahurica",,"","(Turcz. ex Fourn.) Kuntze",Synonym,,M,TRO,4106106,284940-1,"Rev. Gén. Bot.","934","934","1891",tro-4103130
kew-2847414,A,Brassicaceae,,Hesperis,,"dalmatica",,"","E.Fourn.",Synonym,,M,WCSP (in review),,284941-1,"Bull. Soc. Bot. France","13: 335","","1866",kew-2847527
kew-2847416,A,Brassicaceae,,Hesperis,,"damascena",,"","Kuntze",Unresolved,,L,WCSP (in review),,284943-1,"Revis. Gen. Pl.","2: 934","","1891",kew-2476615
kew-2847417,A,Brassicaceae,,Hesperis,,"dauriensis",,"","Amo",Synonym,,M,WCSP (in review),,284944-1,"Fl. Fan. Penins. Iberica","6: 495","","1873",kew-2847527
kew-2847418,A,Brassicaceae,,Hesperis,,"decipiens",,"","Kuntze",Unresolved,,L,WCSP (in review),,284945-1,"Revis. Gen. Pl.","2: 934","","1891",
kew-2847419,A,Brassicaceae,,Hesperis,,"degeniana",,"","Borbás",Synonym,,M,WCSP (in review),,20011220-1,"Magyar Bot. Lapok","2: 21","","1903",kew-2847427
tro-50202799,A,Brassicaceae,,Hesperis,,"deltoidea",,"","(Hook. f. & Thomson) Kuntze",Synonym,,M,TRO,50202799,,"","","","",kew-2805474
kew-2847421,A,Brassicaceae,,Hesperis,,"dentata",,"","L.",Synonym,,M,WCSP (in review),,284947-1,"Sp. Pl.","664","","1753",kew-2476222
tro-100361041,A,Brassicaceae,,Hesperis,,"desertorum",,"","Velen.",Synonym,,M,TRO,100361041,284948-1,"Sitzungsber. Königl. Böhm. Ges. Wiss. Prag, Math.-Naturwiss. Cl.","3: 7.","7.","1893",kew-2847772
tro-50129187,A,Brassicaceae,,Hesperis,,"diffusa",,"","(A. Gray) Kuntze",Synonym,,M,TRO,50129187,120843-2,"Revis. Gen. Pl.","2: 934","934","1891",tro-100358524
kew-2847427,A,Brassicaceae,,Hesperis,,"dinarica",,"","Beck",Accepted,,M,WCSP (in review),,284953-1,"Jahreskat. Wiener Bot. Tauschanst.","1894: 6","","1894",
kew-2847428,A,Brassicaceae,,Hesperis,,"dubia",,"","Kuntze",Unresolved,,L,WCSP (in review),,284954-1,"Revis. Gen. Pl.","2: 934","","1891",kew-2683102
kew-2847430,A,Brassicaceae,,Hesperis,,"dumulosa",,"","Kuntze",Unresolved,,L,WCSP (in review),,284956-1,"Revis. Gen. Pl.","2: 935","","1891",
kew-2847431,A,Brassicaceae,,Hesperis,,"elata",,"","Hornem.",Accepted,,M,WCSP (in review),,284957-1,"Hort. Bot. Hafn.","Suppl.: 74","","1819",
kew-2847433,A,Brassicaceae,,Hesperis,,"elliptica",,"","Kuntze",Unresolved,,L,WCSP (in review),,284958-1,"Revis. Gen. Pl.","2: 935","","1891",
tro-50151231,A,Brassicaceae,,Hesperis,,"erosa",,"","Lag.",Synonym,,M,TRO,50151231,284962-1,"Gen. Sp. Pl.","20","20","1816",tro-50074819
kew-2847436,A,Brassicaceae,,Hesperis,,"erysimodes",,"","(Desf.) Kuntze",Synonym,,M,WCSP (in review),,284833-1,"Revis. Gen. Pl.","1: 33","","1891",kew-2476278
kew-2847438,A,Brassicaceae,,Hesperis,,"eschscholtziana",,"","Kuntze",Unresolved,,L,WCSP (in review),,120844-2,"Revis. Gen. Pl.","2: 935","","1891",
kew-2847439,A,Brassicaceae,,Hesperis,,"euganea",,"","Marsili ex Ten.",Unresolved,,L,WCSP (in review),,284965-1,"Fl. Napol.","Prodr.: xxxviii","","1815",kew-2847567
kew-2847440,A,Brassicaceae,,Hesperis,,"exacodes",,"","Kuntze",Unresolved,,L,WCSP (in review),,284966-1,"Revis. Gen. Pl.","2: 935","","1891",
kew-2847441,A,Brassicaceae,,Hesperis,,"exasperata",,"","Kuntze",Unresolved,,L,WCSP (in review),,284967-1,"Revis. Gen. Pl.","2: 934","","1891",
kew-2847442,A,Brassicaceae,,Hesperis,,"exigua",,"","Mill.",Unresolved,,L,WCSP (in review),,284968-1,"Gard. Dict. ed. 8","6","","1768",
tro-100360494,A,Brassicaceae,,Hesperis,,"falcosa",,"","Kuntze",Synonym,,M,TRO,100360494,284969-1,"Revis. Gen. Pl.","2: 934.","934.","1891",tro-4100585
kew-2847444,A,Brassicaceae,,Hesperis,,"farinosa",,"","Kuntze",Unresolved,,L,WCSP (in review),,284970-1,"Revis. Gen. Pl.","2: 935","","1891",
kew-2847445,A,Brassicaceae,,Hesperis,,"farsetia",,"","Poir.",Unresolved,,L,WCSP (in review),,284971-1,"Encycl.","Suppl. 3: 196","","1813",kew-2807702
kew-2847446,A,Brassicaceae,,Hesperis,,"fasciculata",,"","Raf.",Unresolved,,L,WCSP (in review),,284972-1,"Specchio Sci.","2: 7","","1814",kew-2359199
kew-2847447,A,Brassicaceae,,Hesperis,,"fenestralis",,"","(L.) Lam.",Synonym,,M,WCSP (in review),,284973-1,"Encycl.","3: 324","","1789",kew-2359115
kew-2847449,A,Brassicaceae,,Hesperis,,"flava",,"","Georgi",Unresolved,,L,WCSP (in review),,284976-1,"Bemerk. Reise Russ. Reich.","1: 225","","1775",kew-2847449
kew-2847451,A,Brassicaceae,,Hesperis,,"flavida",,"","Kuntze",Unresolved,,L,WCSP (in review),,284977-1,"Revis. Gen. Pl.","2: 935","","1891",kew-2359154
tro-100358549,A,Brassicaceae,,Hesperis,,"flavissima",,"","(Kar. & Kir.) Kuntze",Synonym,,M,TRO,100358549,284978-1,"Revista Facultad Ci. Nat. Salta","2: 934","934","1891",tro-100357353
kew-2847453,A,Brassicaceae,,Hesperis,,"flexuosa",,"","Kuntze",Unresolved,,L,WCSP (in review),,284979-1,"Revis. Gen. Pl.","2: 935","","1891",
tro-100360353,A,Brassicaceae,,Hesperis,,"florida",,"","Kuntze",Synonym,,M,TRO,100360353,120845-2,"Revis. Gen. Pl.","3(2): 5.","5.","1898",kew-2761789
tro-100360354,A,Brassicaceae,,Hesperis,,"foliosa",,"","(Hook. f. & Thomson) Kuntze",Synonym,,M,TRO,100360354,120846-2,"Revis. Gen. Pl.","2: 934.","934.","1891",tro-50303904
tro-100360355,A,Brassicaceae,,Hesperis,,"fragilis",,"","Kuntze",Synonym,,M,TRO,100360355,120847-2,"Revis. Gen. Pl.","2: 934.","934.","1891",tro-50303904
kew-2847458,A,Brassicaceae,,Hesperis,,"fragrans",,"","(Fisch.) Kuntze",Synonym,,M,WCSP (in review),,284984-1,"Revis. Gen. Pl.","2: 935","","1891",kew-2359104
tro-50094914,A,Brassicaceae,,Hesperis,,"frutescens",,"","(Gillies ex Hook. & Arn.) Kuntze",Synonym,,M,TRO,50094914,,"","","","",tro-50303902
kew-2847460,A,Brassicaceae,,Hesperis,,"fugax",,"","(Lag.) Kuntze",Synonym,,M,WCSP (in review),,284986-1,"Revis. Gen. Pl.","2: 934","","1891",kew-2344264
kew-2847461,A,Brassicaceae,,Hesperis,,"fuscescens",,"","Kuntze",Unresolved,,L,WCSP (in review),,284987-1,"Revis. Gen. Pl.","2: 934","","1891",
tro-100359969,A,Brassicaceae,,Hesperis,,"galeottiana",,"","(E. Fourn.) Kuntze",Synonym,,M,TRO,100359969,120849-2,"Revis. Gen. Pl.","2: 934.","934.","1891",kew-2761748
kew-2847462,A,Brassicaceae,,Hesperis,,"galleotiana",,"","Kuntze",Unresolved,,L,WCSP (in review),,284988-1,"Revis. Gen. Pl.","2: 934","","1891",
kew-2847463,A,Brassicaceae,,Hesperis,,"gariepina",,"","Kuntze",Unresolved,,L,WCSP (in review),,284989-1,"Revis. Gen. Pl.","2: 934","","1891",
kew-2847464,A,Brassicaceae,,Hesperis,,"glabella",,"","Kuntze",Unresolved,,L,WCSP (in review),,284990-1,"Revis. Gen. Pl.","2: 935","","1891",kew-2683003
tro-100357477,A,Brassicaceae,,Hesperis,,"glabra",,"","Boiss. & Noë",Synonym,,M,TRO,100357477,284993-1,"Diagn. Pl. Orient., ser. 2","3(5): 22","22","1856",tro-100357467
kew-2847470,A,Brassicaceae,,Hesperis,,"glandulosa",,"","(Vis.) Kuntze",Synonym,,M,WCSP (in review),,284996-1,"Revis. Gen. Pl.","2: 935","","1891",kew-2357964
tro-100360183,A,Brassicaceae,,Hesperis,,"glandulosa",,"","Pers.",Synonym,,L,TRO,100360183,284995-1,"Syn. Pl.","2: 203.","203.","1806",tro-4103167
kew-2847471,A,Brassicaceae,,Hesperis,,"glauca",,"","Kuntze",Unresolved,,L,WCSP (in review),,120850-2,"Revis. Gen. Pl.","2: 934","","1891",
kew-2847472,A,Brassicaceae,,Hesperis,,"glutinosa",,"","Vis.",Synonym,,M,WCSP (in review),,284998-1,"Flora","12(1 Erg.): 16","","1829",kew-2847527
