ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50092957,A,Poaceae,,Piptatherum,,"blancheanum",,"","Desv. ex Boiss.",Synonym,,M,TRO,50092957,,"","","","",kew-426748
tro-25538340,A,Poaceae,,Piptatherum,,"caerulescens",,"","auct.",Synonym,,M,TRO,25538340,,"","","","",kew-426885
kew-434420,A,Poaceae,,Piptatherum,,"canadense",,"","(Poir.) Dorn",Synonym,,H,WCSP,434420,1051350-2,"Vasc. Pl. Wyoming","ed. 3: 377","","2001",kew-426754
kew-434421,A,Poaceae,,Piptatherum,,"coerulescens",,"","(Desf.) P.Beauv.",Synonym,,L,WCSP,434421,416076-1,"Ess. Agrostogr.","18","","1812",kew-426756
kew-434422,A,Poaceae,,Piptatherum,,"coerulescens",var.,"stramineum","Hausskn.",Synonym,,L,WCSP,434422,,"Mitt. Thüring. Bot. Vereins","n.s., 14: 42","","1899",kew-426756
kew-434423,A,Poaceae,,Piptatherum,,"comosum",,"","(Poir.) Roem. & Schult.",Synonym,,H,WCSP,434423,416077-1,"Syst. Veg.","2: 330","","1817",kew-426815
kew-434424,A,Poaceae,,Piptatherum,,"confine",,"","Schult.",Synonym,,H,WCSP,434424,199726-2,"Mant.","2: 184","","1824",kew-396459
kew-434425,A,Poaceae,,Piptatherum,,"elegans",,"","P.Beauv.",Synonym,Invalid,H,WCSP,434425,416079-1,"Ess. Agrostogr.","173","","1812",kew-434571
kew-434426,A,Poaceae,,Piptatherum,,"exiguum",,"","(Thurb.) Dorn",Synonym,,H,WCSP,434426,1077365-2,"Vasc. Pl. Wyoming","ed. 3: 377","","2001",kew-426765
kew-434427,A,Poaceae,,Piptatherum,,"fasciculatum",,"","(Hack.) Roshev.",Synonym,,H,WCSP,434427,416080-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 114","","1951",kew-426736
kew-434428,A,Poaceae,,Piptatherum,,"fedtschenkoi",,"","Roshev.",Synonym,,H,WCSP,434428,416081-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","11: 25","","1949",kew-426867
kew-434429,A,Poaceae,,Piptatherum,,"ferganense",,"","(Litv.) Roshev.",Synonym,,H,WCSP,434429,416082-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 115","","1951",kew-426768
kew-434430,A,Poaceae,,Piptatherum,,"flaccidum",,"","Freitag",Unresolved,,L,WCSP,434430,416083-1,"Notes Roy. Bot. Gard. Edinburgh","33: 387","","1975",
kew-434432,A,Poaceae,,Piptatherum,,"flavescens",,"","Sieber ex Nees",Synonym,Invalid,H,WCSP,434432,416084-1,"Fl. Bras. Enum. Pl.","2: 16","","1829",kew-413849
kew-434433,A,Poaceae,,Piptatherum,,"frutescens",,"","Schult.",Synonym,Illegitimate,H,WCSP,434433,416085-1,"Mant.","2: 183","","1824",kew-426815
kew-434434,A,Poaceae,,Piptatherum,,"fuscum",,"","Lindl. ex Steud.",Synonym,Invalid,H,WCSP,434434,416086-1,"Syn. Pl. Glumac.","1: 123","","1854",kew-434581
kew-434435,A,Poaceae,,Piptatherum,,"gracile",,"","Mez",Synonym,,H,WCSP,434435,416087-1,"Repert. Spec. Nov. Regni Veg.","17: 211","","1921",kew-426773
kew-434436,A,Poaceae,,Piptatherum,,"grandispiculum",,"","(P.C.Kuo & Z.L.Wu) S.M.Phillips & Z.L.Wu",Unresolved,,L,WCSP,434436,60440645-2,"Novon","15: 475","","2005",kew-426775
kew-434437,A,Poaceae,,Piptatherum,,"grigorjevii",,"","Tzvelev",Unresolved,,L,WCSP,434437,416088-1,"Novosti Sist. Vyssh. Rast.","11: 10","","1974",
kew-434438,A,Poaceae,,Piptatherum,,"hilariae",,"","Pazij",Synonym,,H,WCSP,434438,416089-1,"Bot. Mater. Gerb. Inst. Bot. Zool. Akad. Nauk Uzbeksk. S.S.R.","10: 20","","1948",kew-426781
kew-434439,A,Poaceae,,Piptatherum,,"hilariae",subsp.,"badachschanicum","Tzvelev",Synonym,,L,WCSP,434439,,"Novosti Sist. Vyssh. Rast.","11: 12","","1974",kew-426781
kew-434440,A,Poaceae,,Piptatherum,,"hissaricum",,"","(Tzvelev) Czerep.",Synonym,,H,WCSP,434440,984764-1,"Sosud. Rast. SSSR","373","","1981",kew-426867
kew-434441,A,Poaceae,,Piptatherum,,"holciforme",,"","(M.Bieb.) Roem. & Schult.",Synonym,,H,WCSP,434441,416090-1,"Syst. Veg.","2: 328","","1817",kew-426782
kew-434442,A,Poaceae,,Piptatherum,,"holciforme",subsp.,"abyssinicum","Freitag",Synonym,,L,WCSP,434442,,"Davis & Hedge Festschrift","117","","1989",kew-426783
kew-434444,A,Poaceae,,Piptatherum,,"holciforme",var.,"blancheanum","(Desv. ex Boiss.) Boiss.",Synonym,,L,WCSP,434444,,"Fl. Orient.","5: 508","","1884",kew-426748
kew-434445,A,Poaceae,,Piptatherum,,"holciforme",var.,"epilosum","Freitag",Synonym,,L,WCSP,434445,,"Notes Roy. Bot. Gard. Edinburgh","33: 372","","1975",kew-426788
kew-434446,A,Poaceae,,Piptatherum,,"holciforme",var.,"glabrum","Freitag",Synonym,,L,WCSP,434446,,"Notes Roy. Bot. Gard. Edinburgh","33: 372","","1975",kew-426782
kew-434443,A,Poaceae,,Piptatherum,,"holciforme",subsp.,"longiglume","(Hausskn.) Freitag",Synonym,,L,WCSP,434443,,"Notes Roy. Bot. Gard. Edinburgh","33: 372","","1975",kew-426788
kew-434447,A,Poaceae,,Piptatherum,,"holciforme",var.,"longiglume","Hausskn.",Synonym,,L,WCSP,434447,,"Mitt. Thüring. Bot. Vereins","n.s., 13-14: 42","","1899",kew-426788
kew-434448,A,Poaceae,,Piptatherum,,"humile",,"","(Bor) S.Kumar & Raizada",Synonym,,H,WCSP,434448,943397-1,"Indian J. Forest.","9: 177","","1986",kew-426781
tro-25550749,A,Poaceae,,Piptatherum,,"humile",,"","(Bor) R. K. Gupta",Synonym,,M,TRO,25550749,947321-1,"Living Himalayas","2: 486","486","1989",kew-426781
kew-434449,A,Poaceae,,Piptatherum,,"karataviense",,"","Roshev.",Synonym,,H,WCSP,434449,416091-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","11: 22","","1949",kew-426782
kew-434450,A,Poaceae,,Piptatherum,,"keniense",,"","(Pilg.) Roshev.",Synonym,,H,WCSP,434450,416092-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 112","","1951",kew-445220
kew-434451,A,Poaceae,,Piptatherum,,"kokanicum",,"","(Regel) Nevski",Synonym,,H,WCSP,434451,416093-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","4: 217","","1937",kew-426868
kew-434452,A,Poaceae,,Piptatherum,,"kuoi",,"","S.M.Phillips & Z.L.Wu",Unresolved,,L,WCSP,434452,60440644-2,"Novon","15: 474","","2005",
kew-434453,A,Poaceae,,Piptatherum,,"laeve",,"","Nees & Meyen",Synonym,Invalid,H,WCSP,434453,,"Observ. Bot.","1: 466, 484","","1834",kew-425544
kew-434454,A,Poaceae,,Piptatherum,,"laterale",,"","(Regel) Nevski",Synonym,,H,WCSP,434454,,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","4: 217","","1937",kew-426799
tro-25534552,A,Poaceae,,Piptatherum,,"laterale",,"","Munro ex Aitch.",Accepted,,M,TRO,25534552,416096-1,"J. Linn. Soc., Bot.","18: 106","106","1880",
tro-25552647,A,Poaceae,,Piptatherum,,"laterale",,"","(Munro ex Regel) Roshev.",Synonym,,M,TRO,25552647,416097-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Kazahsk. SSR","14: 117","117","1951",kew-426799
kew-434455,A,Poaceae,,Piptatherum,,"laterale",subsp.,"alpestre","(Grig.) Freitag",Synonym,,L,WCSP,434455,,"Notes Roy. Bot. Gard. Edinburgh","33: 394","","1975",kew-426738
kew-434456,A,Poaceae,,Piptatherum,,"laterale",subsp.,"verticillatum","Freitag",Synonym,,L,WCSP,434456,,"Notes Roy. Bot. Gard. Edinburgh","33: 394","","1975",kew-426799
kew-434457,A,Poaceae,,Piptatherum,,"latifolium",,"","(Roshev.) Nevski",Synonym,,H,WCSP,434457,416098-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","4: 336","","1937",kew-426801
kew-434458,A,Poaceae,,Piptatherum,,"lindleyanum",,"","Nees",Synonym,,H,WCSP,434458,416099-1,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19(Suppl. 1): 149","","1843",kew-425480
kew-434459,A,Poaceae,,Piptatherum,,"longiaristatum",,"","Boiss. & Hausskn. ex Boiss.",Synonym,,H,WCSP,434459,,"Fl. Orient.","5: 509","","1884",kew-445240
tro-25544117,A,Poaceae,,Piptatherum,,"longiaristatum",,"","Boiss. & Hausskn.",Synonym,,M,TRO,25544117,,"","","","",tro-25544116
kew-434460,A,Poaceae,,Piptatherum,,"longiglume",,"","(Hausskn.) Holub",Synonym,,H,WCSP,434460,416101-1,"Folia Geobot. Phytotax.","12: 429","","1977",kew-426788
tro-25561700,A,Poaceae,,Piptatherum,,"macrantherum",,"","Nees ex Steud.",Synonym,,M,TRO,25561700,,"Index Kew.","2(3): 543","543","1894",kew-425596
kew-434461,A,Poaceae,,Piptatherum,,"macratherum",,"","(Steud.) Nees ex B.D.Jacks.",Synonym,,H,WCSP,434461,,"Index Kew.","2: 543","","1894",kew-425596
kew-434462,A,Poaceae,,Piptatherum,,"mexicanum",,"","(Spreng.) Schult. & Schult.f.",Synonym,,H,WCSP,434462,,"Mant.","3: 564","","1827",kew-434540
kew-434463,A,Poaceae,,Piptatherum,,"micranthum",,"","(Trin. & Rupr.) Barkworth",Synonym,,H,WCSP,434463,1028741-2,"Phytologia","74: 19","","1993",kew-426812
kew-434464,A,Poaceae,,Piptatherum,,"microcarpum",,"","(Pilg.) Tzvelev",Synonym,,H,WCSP,434464,416103-1,"Novosti Sist. Vyssh. Rast.","11: 12","","1974",kew-426885
kew-434465,A,Poaceae,,Piptatherum,,"miliaceum",,"","(L.) Coss.",Synonym,,H,WCSP,434465,100086-3,"Notes Pl. Crit.","129","","1812",kew-426815
kew-434466,A,Poaceae,,Piptatherum,,"miliaceum",subsp.,"thomasii","(Duby) Soják",Synonym,,L,WCSP,434466,,"Cas. Nár. Mus., Odd. Prír.","151: 14","","1982",kew-426815
kew-434467,A,Poaceae,,Piptatherum,,"miliaceum",var.,"thomasii","(Duby) Boiss.",Synonym,,L,WCSP,434467,,"Fl. Orient.","5: 507","","1884",kew-426815
tro-50305731,A,Poaceae,,Piptatherum,,"miliaceum",subsp.,"thomasii","(Duby) Freitag",Synonym,,L,TRO,50305731,,"Notes Roy. Bot. Gard. Edinburgh","33(3): 363","363","1975",kew-426815
tro-50305732,A,Poaceae,,Piptatherum,,"miliaceum",var.,"thomasii","(Duby) Lamotte",Synonym,,L,TRO,50305732,,"Cat. Pl. Vasc. Eur. Centr.","96","96","1847",kew-426815
kew-434468,A,Poaceae,,Piptatherum,,"molinioides",,"","Boiss.",Synonym,,H,WCSP,434468,416107-1,"Diagn. Pl. Orient.","7: 121","","1846",kew-426819
kew-434469,A,Poaceae,,Piptatherum,,"multiflorum",,"","(Cav.) P.Beauv.",Synonym,,H,WCSP,434469,416109-1,"Ess. Agrostogr.","18","","1812",kew-426815
kew-434470,A,Poaceae,,Piptatherum,,"munroi",,"","(Stapf) Mez",Synonym,,H,WCSP,434470,416111-1,"Repert. Spec. Nov. Regni Veg.","17: 212","","1921",kew-426829
kew-434472,A,Poaceae,,Piptatherum,,"nigrum",,"","Torr.",Synonym,,H,WCSP,434472,416112-1,"Fl. N. Middle United States","1: 97","","1823",kew-426857
kew-434473,A,Poaceae,,Piptatherum,,"obtusum",,"","Nees & Meyen",Synonym,,H,WCSP,434473,,"Observ. Bot.","2: 32","","1835",kew-445441
kew-434474,A,Poaceae,,Piptatherum,,"obtusum",,"","(Stapf) Roshev.",Synonym,Illegitimate,H,WCSP,434474,416114-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 102","","1951",kew-426837
tro-25552376,A,Poaceae,,Piptatherum,,"obtusum",,"","Meyen",Synonym,,M,TRO,25552376,,"Reise Erde","2: 32","32","1835",kew-445441
kew-434475,A,Poaceae,,Piptatherum,,"pamiroalaicum",,"","(Grigorj.) Roshev.",Synonym,,H,WCSP,434475,416115-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 123","","1951",kew-426840
kew-434476,A,Poaceae,,Piptatherum,,"panicoides",,"","Gilbert",Synonym,Invalid,H,WCSP,434476,,"Enum. Pl. Montev.","117","","1873",kew-434571
kew-434477,A,Poaceae,,Piptatherum,,"paradoxum",,"","(L.) P.Beauv.",Synonym,,H,WCSP,434477,1100265-2,"Ess. Agrostogr.","18","","1812",kew-426842
kew-434478,A,Poaceae,,Piptatherum,,"parviflorum",,"","Roshev.",Synonym,Illegitimate,H,WCSP,434478,416117-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 126","","1951",kew-426755
kew-434479,A,Poaceae,,Piptatherum,,"platyanthum",,"","Nevski",Synonym,,H,WCSP,434479,416118-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","4: 336","","1937",kew-426847
kew-434480,A,Poaceae,,Piptatherum,,"platyanthum",var.,"glabrum","Freitag",Synonym,,L,WCSP,434480,,"Notes Roy. Bot. Gard. Edinburgh","33: 397","","1975",kew-426847
kew-434481,A,Poaceae,,Piptatherum,,"pubiflorum",,"","(Hack.) Roshev.",Synonym,,H,WCSP,434481,416119-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 111","","1951",kew-426799
kew-434482,A,Poaceae,,Piptatherum,,"punctatum",,"","(L.) P.Beauv.",Synonym,,H,WCSP,434482,416120-1,"Ess. Agrostogr.","18","","1812",kew-413849
kew-434483,A,Poaceae,,Piptatherum,,"pungens",,"","(Torr.) Dorn",Synonym,,H,WCSP,434483,1132096-2,"Vasc. Pl. Wyoming","ed. 3: 377","","2001",kew-426854
kew-434484,A,Poaceae,,Piptatherum,,"purpurascens",,"","(Hack. ex Paulsen) Roshev.",Synonym,,H,WCSP,434484,416121-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 122","","1951",kew-426855
kew-434485,A,Poaceae,,Piptatherum,,"racemosum",,"","(Sm.) Barkworth",Synonym,,H,WCSP,434485,1090664-2,"Phytologia","74: 9","","1993",kew-426857
tro-25537523,A,Poaceae,,Piptatherum,,"racemosum",,"","(Sm.) Eaton",Synonym,,M,TRO,25537523,,"Man. Bot. (ed. 5)","351","351","1829",kew-426857
kew-434486,A,Poaceae,,Piptatherum,,"ramosum",,"","Nees",Synonym,,H,WCSP,434486,416122-1,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19(Suppl. 1): 148","","1843",kew-425480
kew-434487,A,Poaceae,,Piptatherum,,"rechingeri",,"","(Bor) Freitag",Synonym,,H,WCSP,434487,416123-1,"Notes Roy. Bot. Gard. Edinburgh","33: 397","","1975",kew-426858
kew-434488,A,Poaceae,,Piptatherum,,"roshevitsianum",,"","Tzvelev",Unresolved,,L,WCSP,434488,416124-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","20: 414","","1960",
kew-434489,A,Poaceae,,Piptatherum,,"schugnanicum",,"","Roshev.",Synonym,,H,WCSP,434489,416125-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","11: 24","","1949",kew-426781
kew-434490,A,Poaceae,,Piptatherum,,"setosum",,"","A.Rich.",Synonym,,H,WCSP,434490,416126-1,"Hist. Fis. Cuba, Bot.","11: 311","","1850",kew-413866
kew-434491,A,Poaceae,,Piptatherum,,"shoshoneanum",,"","(Curto & Douglass M.Hend.) P.M.Peterson & Soreng",Synonym,,H,WCSP,434491,60426464-2,"Contr. U. S. Natl. Herb.","48: 495","","2003",kew-445733
kew-434492,A,Poaceae,,Piptatherum,,"sinaicum",,"","Boiss. ex Steud.",Synonym,Invalid,H,WCSP,434492,,"Syn. Pl. Glumac.","1: 122","","1854",kew-426782
kew-434493,A,Poaceae,,Piptatherum,,"sinense",,"","Mez",Synonym,,H,WCSP,434493,416127-1,"Repert. Spec. Nov. Regni Veg.","17: 211","","1921",kew-426736
kew-434494,A,Poaceae,,Piptatherum,,"sogdianum",,"","(Grigorj.) Roshev.",Synonym,,H,WCSP,434494,416128-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 116","","1951",kew-426867
kew-434495,A,Poaceae,,Piptatherum,,"sogdianum",subsp.,"fedtschenkoi","(Roshev.) Tzvelev",Synonym,,L,WCSP,434495,,"Novosti Sist. Vyssh. Rast.","11: 10","","1974",kew-426867
kew-434496,A,Poaceae,,Piptatherum,,"sogdianum",subsp.,"hissaricum","Tzvelev",Synonym,,L,WCSP,434496,,"Novosti Sist. Vyssh. Rast.","11: 10","","1974",kew-426867
kew-434497,A,Poaceae,,Piptatherum,,"songaricum",,"","(Trin. & Rupr.) Roshev.",Synonym,,H,WCSP,434497,,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 106","","1951",kew-426868
kew-434498,A,Poaceae,,Piptatherum,,"songaricum",,"","Duthie",Synonym,Invalid,H,WCSP,434498,,"Gaz. N. W. Ind.","626","","1878",kew-426829
tro-25534567,A,Poaceae,,Piptatherum,,"songaricum",,"","(Trin. & Rupr.) Roshev. ex Nikitina",Synonym,,M,TRO,25534567,,"Bot. Mater. Gerb. Bot. Inst. Komarova Acad. Nauk SSSR","13: 65","65","1950",kew-426868
kew-434500,A,Poaceae,,Piptatherum,,"songaricum",var.,"gracile","Roshev.",Synonym,,L,WCSP,434500,,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 108","","1951",kew-426868
kew-434501,A,Poaceae,,Piptatherum,,"songaricum",var.,"kokanicum","(Regel) Roshev.",Synonym,,L,WCSP,434501,,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 108","","1951",kew-426868
kew-434502,A,Poaceae,,Piptatherum,,"songaricum",var.,"rubescens","Roshev.",Synonym,,L,WCSP,434502,,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 108","","1951",kew-426868
kew-434499,A,Poaceae,,Piptatherum,,"songaricum",subsp.,"tianschanicum","(Drobow & Vved.) Tzvelev",Synonym,,L,WCSP,434499,,"Novosti Sist. Vyssh. Rast.","11: 9","","1974",kew-426868
kew-434503,A,Poaceae,,Piptatherum,,"sphacelatum",,"","(Boiss. & Buhse) Boiss.",Synonym,,H,WCSP,434503,416132-1,"Fl. Orient.","5: 508","","1884",kew-426869
tro-25551439,A,Poaceae,,Piptatherum,,"sphacelatum",,"","Boiss. & Buhse",Synonym,,L,TRO,25551439,416132-1,"","","","",tro-50114788
kew-434504,A,Poaceae,,Piptatherum,,"stipoides",,"","Gilbert",Synonym,Invalid,H,WCSP,434504,,"Enum. Pl. Montev.","117","","1873",kew-434582
kew-434505,A,Poaceae,,Piptatherum,,"strictum",,"","Munro ex Hook.f.",Synonym,Invalid,H,WCSP,434505,416133-1,"Fl. Brit. India","7: 234","","1896",kew-426799
kew-434506,A,Poaceae,,Piptatherum,,"thomasii",,"","(Duby) Kunth",Synonym,,H,WCSP,434506,416134-1,"Enum. Pl.","1: 177","","1833",kew-426815
kew-434507,A,Poaceae,,Piptatherum,,"tianschanicum",,"","(Drobow & Vved.) Roshev. ex V.A.Nikitin",Synonym,,H,WCSP,434507,,"in Fl. Kirgiz. SSR","2: 66","","1950",kew-426868
tro-25534572,A,Poaceae,,Piptatherum,,"tianschanicum",,"","Roshev. ex Nikitina",Synonym,,M,TRO,25534572,,"","","","",kew-426868
kew-434508,A,Poaceae,,Piptatherum,,"tibeticum",,"","Roshev.",Synonym,,H,WCSP,434508,416135-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","11: 23","","1949",kew-426875
kew-434510,A,Poaceae,,Piptatherum,,"tremuloides",,"","Ovcz. & Czukav.",Synonym,,H,WCSP,434510,,"Izv. Akad. Nauk Tadzhiksk. SSR, Otd. Biol. Nauk","10: 57","","1955",kew-426781
kew-434511,A,Poaceae,,Piptatherum,,"turcomanicum",,"","Litv. ex Roshev.",Synonym,Invalid,H,WCSP,434511,416136-1,"Fl. Asiat. Ross.","12: 184","","1916",kew-445240
kew-434512,A,Poaceae,,Piptatherum,,"vavilovii",,"","(Roshev.) Roshev.",Synonym,,H,WCSP,434512,416137-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 118","","1951",kew-426882
kew-434513,A,Poaceae,,Piptatherum,,"verticillatum",,"","Vayr.",Synonym,Invalid,H,WCSP,434513,416138-1,"Cavanillesia","4: 61","","1931",kew-426815
kew-434514,A,Poaceae,,Piptatherum,,"vicarium",,"","(Grigorj.) Roshev.",Synonym,,H,WCSP,434514,416139-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 105","","1951",kew-426885
kew-434515,A,Poaceae,,Piptatherum,,"virescens",,"","(Trin.) Boiss.",Synonym,,H,WCSP,434515,416140-1,"Fl. Orient.","5: 507","","1884",kew-426886
kew-434516,A,Poaceae,,Piptatherum,,"virescens",,"","Bubani",Synonym,Illegitimate,H,WCSP,434516,416141-1,"Fl. Pyren.","4: 294","","1901",kew-426842
