ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-56382,A,Compositae,,Symphyotrichum,,"dumosum",var.,"subulifolium","(Torr. & A.Gray) G.L.Nesom",Accepted,,L,TICA,8D72D69C-0599-447B-B4A2-7DF975D676FF,1212213-2,"","","280","",
gcc-38963,A,Compositae,,Symphyotrichum,,"eatonii",,"","(A.Gray) G.L.Nesom",Accepted,,M,TICA,3E8F2C1F-D835-48A2-B7D4-484B942AC515,1029858-2,"","","283","",
gcc-99816,A,Compositae,,Symphyotrichum,,"elliottii",,"","(Torr. & A.Gray) G.L.Nesom",Accepted,,M,TICA,092781B4-2E02-4303-B487-992EDFB6704D,1108085-2,"","","280","",
gcc-21986,A,Compositae,,Symphyotrichum,,"ericoides",,"","(L.) G.L.Nesom",Accepted,,M,TICA,DC9D8E69-A41F-4858-B499-28A90966345E,1135068-2,"Phytologia 77","","280","",
gcc-492,A,Compositae,,Symphyotrichum,,"ericoides",var.,"ericoides","(L.) G.L.Nesom",Accepted,,L,TICA,795863A6-FC8B-427E-A259-00EBA6B90781,,"","","","1994",
gcc-22733,A,Compositae,,Symphyotrichum,,"ericoides",var.,"pansum","(S.F.Blake) G.L.Nesom",Accepted,,L,TICA,3C3BFCEA-EA67-4234-ACF0-2A11FE49FF0F,1003090-2,"Phytologia 77(3):","","280","1994 [1995]",
gcc-64491,A,Compositae,,Symphyotrichum,,"ericoides",subsp.,"pansum","(S.F.Blake) Semple",Synonym,,L,TICA,29F7D2B3-E9B1-4BE5-8789-BF027092854C,1032766-2,"Univ. Waterloo Biol. Ser. 41","","134","2002",gcc-22733
gcc-7957,A,Compositae,,Symphyotrichum,,"ericoides",var.,"prostratum","(Kuntze) G.L.Nesom",Synonym,,L,TICA,8E90576C-4D37-4BA6-9F40-0ECC41265C2A,1135410-2,"Phytologia 77(3):","","281","1994 [1995]",gcc-492
gcc-62836,A,Compositae,,Symphyotrichum,,"ericoides",var.,"stricticaule","(Torr. & A.Gray) G.L.Nesom",Synonym,,L,TICA,D4786EA3-A3E9-40DD-AD87-B208B3A575EC,1094935-2,"Phytologia 77(3):","","281","1994 [1995]",gcc-22733
gcc-97914,A,Compositae,,Symphyotrichum,,"eulae",,"","(Shinners) G.L.Nesom",Accepted,,M,TICA,57B8B817-60DD-4E6B-82B0-94F18DFBBCA2,1121259-2,"","","281","",
gcc-136221,A,Compositae,,Symphyotrichum,,"expansum",,"","(Poepp. ex Spreng.) G.L.Nesom",Accepted,,M,TICA,23B2D8A8-FB41-4E56-AB1A-EBB7CEA2605F,1017805-2,"Phytologia 77(3)","","281","",
gcc-45559,A,Compositae,,Symphyotrichum,,"falcatum",,"","(Lindl. ex Lindl.) G.L.Nesom",Accepted,,M,TICA,E9D7CFEE-EE96-454F-ACC9-5473EBBF18FE,1080278-2,"","","281","1994",
gcc-32796,A,Compositae,,Symphyotrichum,,"falcatum",subsp.,"commutatum","(Torr. & A.Gray) Semple",Synonym,,L,TICA,A03F2CAF-5E32-47B1-B16A-3CD5B5B07FBB,1175712-2,"Univ. Waterloo Biol. Ser. 41","","134","2002",gcc-60985
gcc-60985,A,Compositae,,Symphyotrichum,,"falcatum",var.,"commutatum","(Torr. & A.Gray) G.L.Nesom",Accepted,,L,TICA,C7390244-3CCA-4B3A-8EAF-A2D8CBE8A449,1040746-2,"","","281","",
gcc-35487,A,Compositae,,Symphyotrichum,,"falcatum",var.,"crassulum","(Rydb.) G.L.Nesom",Synonym,,L,TICA,2C45486F-50B2-4C3E-BF93-41CB353EBE42,1037618-2,"","","282","",gcc-60985
gcc-44257,A,Compositae,,Symphyotrichum,,"falcatum",var.,"falcatum","(Lindl.) G.L.Nesom",Accepted,,L,TICA,BDF7AF6C-1BB1-4312-B027-51F2C4187DAC,,"","","","1994",
gcc-86045,A,Compositae,,Symphyotrichum,,"fendleri",,"","(A.Gray) G.L.Nesom",Accepted,,M,TICA,5B3A1FB1-F02E-4D2F-ABB5-7A0DC0560FAC,1086258-2,"","","282","",
gcc-129675,A,Compositae,,Symphyotrichum,×,"finkii",,"","(Rydb.) G.L.Nesom",Accepted,,M,TICA,45241340-9A8B-492E-945A-DCD25F5B11DE,981929-1,"Phytologia 77(3): 295 (1994 publ. 1995):.","","295","",
gcc-114760,A,Compositae,,Symphyotrichum,,"firmum",,"","(Nees) G.L.Nesom",Accepted,,L,TICA,9C290A7B-937B-4A8A-8743-BA9BDE775784,1009116-2,"","","282","",
gcc-99177,A,Compositae,,Symphyotrichum,,"foliaceum",,"","(Lindl. ex DC.) G.L.Nesom",Accepted,,M,TICA,A626BB88-229D-4914-990E-97C55DB2E939,1203165-2,"Phytologia 77(3)","","282","",
gcc-47993,A,Compositae,,Symphyotrichum,,"foliaceum",var.,"apricum","(A.Gray) G.L.Nesom",Accepted,,L,TICA,10086EDE-F0AC-465C-917F-58EBD867C985,1115402-2,"","","282","",
gcc-49092,A,Compositae,,Symphyotrichum,,"foliaceum",var.,"canbyi","(A.Gray) G.L.Nesom",Accepted,,L,TICA,5E52F63D-330A-42C4-B1EB-5AEEAF6BE66D,1200151-2,"","","282","",
gcc-34628,A,Compositae,,Symphyotrichum,,"foliaceum",var.,"foliaceum","(Lindl. ex DC.) G.L.Nesom",Accepted,,L,TICA,A7636A42-D8D9-475B-ADE7-403352B42421,,"","","","1994",
gcc-71428,A,Compositae,,Symphyotrichum,,"foliaceum",var.,"parryi","(D.C.Eaton) G.L.Nesom",Accepted,,L,TICA,A6B01E41-BBFE-48C7-ADA9-F6348B1DAC99,1093012-2,"","","282","",
gcc-16690,A,Compositae,,Symphyotrichum,,"fontinale",,"","(Alexander) G.L.Nesom",Accepted,,M,TICA,6DE4762C-3044-4139-BD6D-1EDDD5617B12,1061956-2,"","","282","",
gcc-101443,A,Compositae,,Symphyotrichum,,"frondosum",,"","(Nutt.) G.L.Nesom",Accepted,,M,TICA,81A7E11D-1B9F-4AD6-9BE2-9CCB5A87B249,1099648-2,"","","282","",
gcc-106341,A,Compositae,,Symphyotrichum,,"georgianum",,"","(Alexander) G.L.Nesom",Accepted,,M,TICA,FC7CF881-28D5-4639-8449-A78FE3EF004C,1156971-2,"","","282","",
gcc-113370,A,Compositae,,Symphyotrichum,,"glabrifolium",,"","(DC.) G.L.Nesom",Accepted,,M,TICA,527BA030-C466-477B-9B73-B77E3A4FBEC7,1095678-2,"","","283","1994",
gcc-95392,A,Compositae,,Symphyotrichum,,"graminifolium",,"","(Spreng.) G.L.Nesom",Accepted,,M,TICA,3523CB16-E1C6-4ECB-AA27-8F3AA7731AF6,1198833-2,"","","283","",
gcc-90957,A,Compositae,,Symphyotrichum,,"grandiflorum",,"","(L.) G.L.Nesom",Accepted,,M,TICA,C8E7A8FE-CF79-4B4F-8A97-853EC758B7A9,1054504-2,"","","283","",
gcc-114135,A,Compositae,,Symphyotrichum,×,"gravesii",,"","(E.S.Burgess ex Burgess) G.L.Nesom",Accepted,,M,TICA,35DAF718-080F-455E-A3EB-B92A628F7D2B,1169102-2,"Phytologia 77(3): 295 (1994 publ. 1995):","","295","",
gcc-89333,A,Compositae,,Symphyotrichum,,"greatae",,"","(Parish) G.L.Nesom",Accepted,,M,TICA,E971F274-3547-49A5-9012-817EFAC185C8,1021806-2,"","","283","",
gcc-130118,A,Compositae,,Symphyotrichum,,"gypsophilum",,"","(B.L.Turner) G.L.Nesom",Accepted,,M,TICA,B1B81647-51CE-40EB-8BC4-DDCF00A067D3,1205001-2,"","","283","1994",
gcc-79437,A,Compositae,,Symphyotrichum,,"hallii",,"","(A.Gray) G.L.Nesom",Accepted,,M,TICA,3E9D23D9-A16E-4D5C-BE4E-6B749D0F7DBE,1180924-2,"","","283","",
gcc-76588,A,Compositae,,Symphyotrichum,,"hendersonii",,"","(Fernald) G.L.Nesom",Accepted,,M,TICA,321320CD-D349-4AE1-8CB0-650C55FB9AE5,1116324-2,"","","283","",
gcc-13099,A,Compositae,,Symphyotrichum,,"hesperium",,"","(A.Gray) Á.Löve & D.Löve",Accepted,,M,TICA,042C3415-13E5-4261-92A3-18670963DFD0,247113-2,"","","359","1982",
gcc-14368,A,Compositae,,Symphyotrichum,,"hintonii",,"","(G.L.Nesom) G.L.Nesom",Accepted,,M,TICA,D104BDD5-C122-430A-83CA-1AAC5AE704AB,1153500-2,"","","283","1994",
gcc-10418,A,Compositae,,Symphyotrichum,,"jessicae",,"","(Piper) G.L.Nesom",Accepted,,M,TICA,6AE02BED-C364-421B-85B8-1373228201D2,1105305-2,"","","283","",
gcc-89367,A,Compositae,,Symphyotrichum,,"kralii",,"","G.L.Nesom",Accepted,,M,TICA,DC786C2A-D94A-44BD-9382-819121BFC9D8,314746-2,"","","284","",
gcc-90549,A,Compositae,,Symphyotrichum,,"laeve",,"","(L.) Á.Löve & D.Löve",Accepted,,M,TICA,D112BFF7-727F-46EA-8CBE-844E473FA5D1,247114-2,"","","359","1982",
gcc-654,A,Compositae,,Symphyotrichum,,"laeve",var.,"concinnum","(Willd.) G.L.Nesom",Accepted,,L,TICA,5509011F-28BB-4342-B4ED-01409B643130,1110760-2,"","","283","",
gcc-67047,A,Compositae,,Symphyotrichum,,"laeve",var.,"geyeri","(A.Gray) G.L.Nesom",Accepted,,L,TICA,17C06C66-3C3F-4A58-935B-D3B7BF93DBEB,1077033-2,"","","284","",
gcc-45745,A,Compositae,,Symphyotrichum,,"laeve",var.,"laeve","(L.) Á.Löve & D.Löve",Accepted,,L,TICA,9D74B0C7-5A58-4774-B819-54D183AA76EA,,"","","","1994",
gcc-70872,A,Compositae,,Symphyotrichum,,"laeve",var.,"purpuratum","(Nees) G.L.Nesom",Accepted,,L,TICA,C231D68C-DE19-4BA4-B02E-F196C803E3FE,1126201-2,"","","284","",
gcc-112167,A,Compositae,,Symphyotrichum,,"lanceolatum",,"","(Willd.) G.L.Nesom",Accepted,,M,TICA,F3743A58-9A8C-4827-A19E-B4CB2CAAF3B1,1081633-2,"","","284","",
gcc-70005,A,Compositae,,Symphyotrichum,,"lanceolatum",var.,"hesperium","(A.Gray) G.L.Nesom",Accepted,,L,TICA,6D23B989-ABCA-4B59-80B0-EAB49CD9428E,981843-1,"","","284","",
gcc-60786,A,Compositae,,Symphyotrichum,,"lanceolatum",subsp.,"hesperius","",Accepted,,L,TICA,B8347045-9E35-43B8-8BA1-A130F44A78FC,,"","","","",
gcc-32748,A,Compositae,,Symphyotrichum,,"lanceolatum",var.,"hirsuticaule","(Semple & Chmiel.) G.L.Nesom",Accepted,,L,TICA,10D5752E-41BE-4B46-84E7-3CB7B00DAA49,1002683-2,"","","284","",
gcc-60591,A,Compositae,,Symphyotrichum,,"lanceolatum",var.,"interior","(Wiegand) G.L.Nesom",Accepted,,L,TICA,A14F2E32-31A3-4AE3-9876-9F8881C71B85,1112607-2,"","","284","",
gcc-45082,A,Compositae,,Symphyotrichum,,"lanceolatum",var.,"lanceolatum","(Willd.) G.L.Nesom",Accepted,,L,TICA,083DE079-F959-488D-88FD-539086F8CB3D,,"","","","",
gcc-61981,A,Compositae,,Symphyotrichum,,"lanceolatum",var.,"lanceolatum","",Unresolved,,L,TICA,A8C4D6AE-7F2A-482C-A70C-AB0B50481E6A,,"","","","1994",gcc-61981
gcc-66895,A,Compositae,,Symphyotrichum,,"lanceolatum",var.,"latifolium","(Semple & Chmiel.) G.L.Nesom",Accepted,,L,TICA,100B5E75-310F-4BB0-AA48-D28FF80B3AA3,1110246-2,"","","285","",
gcc-12806,A,Compositae,,Symphyotrichum,,"lateriflorum",,"","(L.) Á.Löve & D.Löve",Accepted,,M,TICA,FABA6C06-F343-4CEC-AF2B-17DFE6A11170,247115-2,"","","359","1982",
gcc-39239,A,Compositae,,Symphyotrichum,,"lateriflorum",var.,"angustifolium","(Wiegand) G.L.Nesom",Accepted,,L,TICA,FC77F13F-220C-4B62-A29D-48D2C696DDB7,1182395-2,"","","285","",
gcc-70889,A,Compositae,,Symphyotrichum,,"lateriflorum",var.,"flagellare","(Shinners) G.L.Nesom",Accepted,,L,TICA,0456E487-F293-4880-9BC4-F1C237F82CCF,1066454-2,"","","285","",
gcc-53686,A,Compositae,,Symphyotrichum,,"lateriflorum",var.,"hirsuticaule","(Lindl. ex DC.) G.L.Nesom",Synonym,,L,TICA,2A18F4BD-E2EF-43F2-A6F2-6814AD1CFE4A,1191126-2,"","","285","",gcc-54142
gcc-60099,A,Compositae,,Symphyotrichum,,"lateriflorum",var.,"horizontale","(Desf.) G.L.Nesom",Accepted,,L,TICA,2D23D6F4-F910-4D5F-86DD-9BB0321454AB,1216587-2,"","","285","",
gcc-54142,A,Compositae,,Symphyotrichum,,"lateriflorum",var.,"lateriflorum","(L.) Á.Löve & D.Löve",Accepted,,L,TICA,64BE3A5E-140B-4798-B96C-6BB3D757126C,,"","","","1994",
gcc-60271,A,Compositae,,Symphyotrichum,,"lateriflorum",var.,"spatelliforme","G.L.Nesom",Accepted,,L,TICA,EAD46ACD-6617-431C-A416-9D08E9196D0A,1122209-2,"","","285","",
gcc-34660,A,Compositae,,Symphyotrichum,,"lateriflorum",var.,"tenuipes","(Wiegand) G.L.Nesom",Accepted,,L,TICA,17F626C2-BB07-403E-A77A-4040BB5C790B,1118014-2,"","","285","",
gcc-76814,A,Compositae,,Symphyotrichum,,"laurentianum",,"","(Fernald) G.L.Nesom",Accepted,,M,TICA,745F5CFC-D72E-472B-A85F-657A56D38B12,1011663-2,"","","286","",
gcc-48107,A,Compositae,,Symphyotrichum,,"lentum",,"","(Greene) G.L.Nesom",Accepted,,M,TICA,CC395E2B-41B0-49A6-90CA-592573D35593,1219284-2,"","","286","",
gcc-80741,A,Compositae,,Symphyotrichum,,"leone",,"","(Britton) G.L.Nesom",Accepted,,M,TICA,19E8268A-EC55-41F5-B837-6E3C7E31C1CE,1075207-2,"","","286","1994",
gcc-398,A,Compositae,,Symphyotrichum,,"levis",,"","",Unresolved,,L,TICA,B9B214B8-FA3C-4DD9-A6AE-00BDA01ABE3F,,"","","","",
gcc-49087,A,Compositae,,Symphyotrichum,,"longifolium",,"","(Lam.) G.L.Nesom",Synonym,,L,TICA,0B58FE9B-FCCD-4525-81B9-5AED87CFDD3B,1089520-2,"","","286","",gcc-56356
gcc-77704,A,Compositae,,Symphyotrichum,×,"longulum",,"","(E.Sheld.) G.L.Nesom",Accepted,,M,TICA,F303CFFF-96CB-4C63-9B37-677697104D0C,981931-1,"Phytologia 77: 295. 1994 [31 Jan 1995]","","295","",
gcc-22552,A,Compositae,,Symphyotrichum,,"lowrieanum",,"","(Porter) G.L.Nesom",Synonym,,M,TICA,B8958B90-B6BC-459A-9F18-29BAC77A54D2,1130540-2,"","","286","",gcc-89973
gcc-47148,A,Compositae,,Symphyotrichum,,"lucayanum",,"","(Britton) G.L.Nesom",Accepted,,L,TICA,6FEA3F77-55F5-46D3-B073-575A45830CCE,1127285-2,"","","286","",
gcc-48910,A,Compositae,,Symphyotrichum,,"martii",,"","(Baker) G.L.Nesom",Accepted,,M,TICA,C3EF609D-BE08-436F-B6B0-5A949850CF1E,1093443-2,"","","286","",
gcc-84351,A,Compositae,,Symphyotrichum,,"molle",,"","(Rydb.) G.L.Nesom",Accepted,,M,TICA,D9F3DB2D-D7F7-474F-B0A6-7663F05D73AE,1196671-2,"","","286","",
gcc-32185,A,Compositae,,Symphyotrichum,,"moranense",,"","(Kunth) G.L.Nesom",Accepted,,M,TICA,5EB6E491-B253-41D8-AC72-3B9E8628EF4B,1176535-2,"","","286","1994",
