﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2695063,A,Onagraceae,,Camissonia,,"lacustris",,"","P.H.Raven",Accepted,,M,WCSP (in review),826529,43872-2,"Contr. U. S. Natl. Herb.","37: 329","","1969"
tro-50004815,A,Onagraceae,,Camissonia,,"lavandulaefolia",,"","P.H. Raven",Unresolved,,L,TRO,50004815,,"","","",""
kew-2695072,A,Onagraceae,,Camissonia,,"ovata",,"","(Nutt. ex Torr. & A.Gray) P.H.Raven",Accepted,,M,WCSP (in review),826538,43881-2,"Brittonia","16: 283","","1964"
kew-2695075,A,Onagraceae,,Camissonia,,"palmeri",,"","(S.Watson) P.H.Raven",Accepted,,M,WCSP (in review),826541,43884-2,"Brittonia","16: 283","","1964"
kew-2695079,A,Onagraceae,,Camissonia,,"parvula",,"","(Nutt.) P.H.Raven",Accepted,,M,WCSP (in review),826545,43886-2,"Brittonia","16: 284","","1964"
kew-2695082,A,Onagraceae,,Camissonia,,"pubens",,"","(S.Watson) P.H.Raven",Accepted,,M,WCSP (in review),826548,912203-1,"Ann. Missouri Bot. Gard.","69: 995","","1982 publ. 1983"
kew-2695083,A,Onagraceae,,Camissonia,,"pusilla",,"","P.H.Raven",Accepted,,M,WCSP (in review),826549,43890-2,"Contr. U. S. Natl. Herb.","37: 312","","1969"
kew-2695094,A,Onagraceae,,Camissonia,,"sierrae",,"","P.H.Raven",Accepted,,M,WCSP (in review),826560,43899-2,"Contr. U. S. Natl. Herb.","37: 326","","1969"
kew-2695098,A,Onagraceae,,Camissonia,,"strigulosa",,"","(Fisch. & C.A.Mey.) P.H.Raven",Accepted,,M,WCSP (in review),826564,43903-2,"Contr. U. S. Natl. Herb.","37: 333","","1969"
kew-2695099,A,Onagraceae,,Camissonia,,"subacaulis",,"","(Pursh) P.H.Raven",Accepted,,M,WCSP (in review),826565,43904-2,"Brittonia","16: 283","","1964"
kew-2695100,A,Onagraceae,,Camissonia,,"tanacetifolia",,"","(Torr. & A.Gray) P.H.Raven",Accepted,,M,WCSP (in review),826566,43905-2,"Brittonia","16: 283","","1964"
kew-2606520,A,Onagraceae,,Camissoniopsis,,"bistorta",,"","(Nutt. ex Torr. & A.Gray) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739571,60447299-2,"Syst. Bot. Monogr.","83: 204","","2007"
kew-2606521,A,Onagraceae,,Camissoniopsis,,"cheiranthifolia",,"","(Hornem. ex Spreng.) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739572,60447300-2,"Syst. Bot. Monogr.","83: 204","","2007"
kew-2606522,A,Onagraceae,,Camissoniopsis,,"cheiranthifolia",subsp.,"suffruticosa","(S.Watson) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739573,60447301-2,"Syst. Bot. Monogr.","83: 204","","2007"
kew-2606523,A,Onagraceae,,Camissoniopsis,,"confusa",,"","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739574,60447302-2,"Syst. Bot. Monogr.","83: 204","","2007"
kew-2606524,A,Onagraceae,,Camissoniopsis,,"guadalupensis",,"","(S.Watson) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739575,60447303-2,"Syst. Bot. Monogr.","83: 204","","2007"
kew-2606525,A,Onagraceae,,Camissoniopsis,,"guadalupensis",subsp.,"clementina","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739576,60447304-2,"Syst. Bot. Monogr.","83: 204","","2007"
kew-2606526,A,Onagraceae,,Camissoniopsis,,"hardhamiae",,"","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739577,60447305-2,"Syst. Bot. Monogr.","83: 204","","2007"
kew-2606527,A,Onagraceae,,Camissoniopsis,,"hirtella",,"","(Greene) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739578,60447307-2,"Syst. Bot. Monogr.","83: 204","","2007"
kew-2606528,A,Onagraceae,,Camissoniopsis,,"ignota",,"","(Jeps.) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739579,60447308-2,"Syst. Bot. Monogr.","83: 205","","2007"
kew-2606529,A,Onagraceae,,Camissoniopsis,,"intermedia",,"","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739580,60447427-2,"Syst. Bot. Monogr.","83: 205","","2007"
kew-2606530,A,Onagraceae,,Camissoniopsis,,"lewisii",,"","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739581,60447428-2,"Syst. Bot. Monogr.","83: 205","","2007"
kew-2606531,A,Onagraceae,,Camissoniopsis,,"luciae",,"","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739582,60447429-2,"Syst. Bot. Monogr.","83: 205","","2007"
kew-2606532,A,Onagraceae,,Camissoniopsis,,"micrantha",,"","(Hornem. ex Spreng.) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739583,60447430-2,"Syst. Bot. Monogr.","83: 205","","2007"
kew-2606533,A,Onagraceae,,Camissoniopsis,,"pallida",,"","(Abrams) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739584,60447567-2,"Syst. Bot. Monogr.","83: 205","","2007"
kew-2606534,A,Onagraceae,,Camissoniopsis,,"pallida",subsp.,"hallii","(Davidson) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739585,60447568-2,"Syst. Bot. Monogr.","83: 205","","2007"
kew-2606535,A,Onagraceae,,Camissoniopsis,,"proavita",,"","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739586,60447569-2,"Syst. Bot. Monogr.","83: 205","","2007"
kew-2606536,A,Onagraceae,,Camissoniopsis,,"robusta",,"","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739587,60447570-2,"Syst. Bot. Monogr.","83: 205","","2007"
kew-2715649,A,Onagraceae,,Chamaenerion,,"subdentatum",,"","Rydb.",Unresolved,,L,WCSP (in review),846129,55113-2,"Fl. Rocky Mts.","585","","1917"
tro-23202042,A,Onagraceae,,Chamerion,,"stevenii",,"","Sosn. ex Grossh.",Accepted,,M,TRO,23202042,,"","","",""
kew-2720417,A,Onagraceae,,Chylismia,,"arenaria",,"","A.Nelson",Accepted,,M,WCSP (in review),850818,58415-2,"Amer. J. Bot.","21: 575","","1934"
kew-2606657,A,Onagraceae,,Chylismia,,"atwoodii",,"","(Cronquist) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739703,60447571-2,"Syst. Bot. Monogr.","83: 205","","2007"
kew-2720419,A,Onagraceae,,Chylismia,,"brevipes",,"","(A.Gray) Small",Accepted,,M,WCSP (in review),850820,611426-1,"Bull. Torrey Bot. Club","23: 194","","1896"
kew-2606658,A,Onagraceae,,Chylismia,,"brevipes",subsp.,"arizonica","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739704,60447572-2,"Syst. Bot. Monogr.","83: 205","","2007"
kew-2606659,A,Onagraceae,,Chylismia,,"brevipes",subsp.,"pallidula","(Munz) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739705,60447573-2,"Syst. Bot. Monogr.","83: 206","","2007"
kew-2720420,A,Onagraceae,,Chylismia,,"cardiophylla",,"","(Torr.) Small",Accepted,,M,WCSP (in review),850821,611427-1,"Bull. Torrey Bot. Club","23: 193","","1896"
kew-2606660,A,Onagraceae,,Chylismia,,"cardiophylla",subsp.,"cedrosensis","(Greene) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739706,60447574-2,"Syst. Bot. Monogr.","83: 206","","2007"
kew-2606661,A,Onagraceae,,Chylismia,,"cardiophylla",subsp.,"robusta","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739707,77092839-1,"Syst. Bot. Monogr.","83: 206","","2007"
kew-2720421,A,Onagraceae,,Chylismia,,"claviformis",,"","(Torr. & Frém.) A.Heller",Accepted,,M,WCSP (in review),850822,611438-1,"Muhlenbergia","2: 105","","1906"
kew-2606662,A,Onagraceae,,Chylismia,,"claviformis",subsp.,"aurantiaca","(S.Watson) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739708,77092840-1,"Syst. Bot. Monogr.","83: 206","","2007"
kew-2606663,A,Onagraceae,,Chylismia,,"claviformis",subsp.,"cruciformis","(Kellogg) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739709,77092841-1,"Syst. Bot. Monogr.","83: 206","","2007"
kew-2606664,A,Onagraceae,,Chylismia,,"claviformis",subsp.,"funerea","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739710,77092842-1,"Syst. Bot. Monogr.","83: 206","","2007"
kew-2606665,A,Onagraceae,,Chylismia,,"claviformis",subsp.,"integrior","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739711,77092843-1,"Syst. Bot. Monogr.","83: 206","","2007"
kew-2606666,A,Onagraceae,,Chylismia,,"claviformis",subsp.,"lancifolia","(A.Heller) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739712,77092844-1,"Syst. Bot. Monogr.","83: 206","","2007"
kew-2606667,A,Onagraceae,,Chylismia,,"claviformis",subsp.,"peeblesii","(Munz) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739713,77092845-1,"Syst. Bot. Monogr.","83: 206","","2007"
kew-2606668,A,Onagraceae,,Chylismia,,"claviformis",subsp.,"peirsonii","(Munz) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739714,77092846-1,"Syst. Bot. Monogr.","83: 207","","2007"
kew-2606669,A,Onagraceae,,Chylismia,,"claviformis",subsp.,"rubescens","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739715,77092847-1,"Syst. Bot. Monogr.","83: 207","","2007"
kew-2606670,A,Onagraceae,,Chylismia,,"claviformis",subsp.,"wigginsii","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739716,77092848-1,"Syst. Bot. Monogr.","83: 207","","2007"
kew-2606671,A,Onagraceae,,Chylismia,,"claviformis",subsp.,"yumae","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739717,77092849-1,"Syst. Bot. Monogr.","83: 207","","2007"
kew-2606672,A,Onagraceae,,Chylismia,,"confertiflora",,"","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739718,77092850-1,"Syst. Bot. Monogr.","83: 207","","2007"
kew-2606673,A,Onagraceae,,Chylismia,,"eastwoodiae",,"","(Munz) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739719,77092851-1,"Syst. Bot. Monogr.","83: 207","","2007"
kew-2606674,A,Onagraceae,,Chylismia,,"exilis",,"","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739720,77092852-1,"Syst. Bot. Monogr.","83: 207","","2007"
kew-2720424,A,Onagraceae,,Chylismia,,"heterochroma",,"","(S.Watson) Small",Accepted,,L,WCSP (in review),850825,611429-1,"Bull. Torrey Bot. Club","23: 193","","1896"
kew-2606675,A,Onagraceae,,Chylismia,,"megalantha",,"","(Munz) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739721,77092853-1,"Syst. Bot. Monogr.","83: 207","","2007"
kew-2720427,A,Onagraceae,,Chylismia,,"multijuga",,"","(S.Watson) Small",Accepted,,M,WCSP (in review),850828,58425-2,"Bull. Torrey Bot. Club","23: 183","","1896"
kew-2606676,A,Onagraceae,,Chylismia,,"munzii",,"","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739722,77092854-1,"Syst. Bot. Monogr.","83: 207","","2007"
kew-2720428,A,Onagraceae,,Chylismia,,"parryi",,"","(S.Watson) Small",Accepted,,M,WCSP (in review),850829,611431-1,"Bull. Torrey Bot. Club","23: 193","","1896"
kew-2720432,A,Onagraceae,,Chylismia,,"scapoidea",,"","(Torr. & A.Gray) Small",Accepted,,M,WCSP (in review),850833,1125467-2,"Bull. Torrey Bot. Club","23: 193","","1896"
kew-2606678,A,Onagraceae,,Chylismia,,"scapoidea",subsp.,"macrocarpa","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739724,77092867-1,"Syst. Bot. Monogr.","83: 208","","2007"
kew-2606679,A,Onagraceae,,Chylismia,,"scapoidea",subsp.,"utahensis","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739725,77092868-1,"Syst. Bot. Monogr.","83: 208","","2007"
kew-2606680,A,Onagraceae,,Chylismia,,"specicola",,"","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739726,77092869-1,"Syst. Bot. Monogr.","83: 208","","2007"
kew-2606681,A,Onagraceae,,Chylismia,,"specicola",subsp.,"hesperia","(P.H.Raven) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739727,77092870-1,"Syst. Bot. Monogr.","83: 208","","2007"
kew-2720437,A,Onagraceae,,Chylismia,,"venosa",,"","A.Nelson & P.B.Kenn.",Unresolved,,L,WCSP (in review),850838,58434-2,"Muhlenbergia","3: 140","","1908"
kew-2720438,A,Onagraceae,,Chylismia,,"walkeri",,"","A.Nelson",Accepted,,M,WCSP (in review),850839,58435-2,"Bot. Gaz.","56: 66","","1913"
kew-2606682,A,Onagraceae,,Chylismia,,"walkeri",subsp.,"tortilis","(Jeps.) W.L.Wagner & Hoch",Accepted,,L,WCSP (in review),739728,77092871-1,"Syst. Bot. Monogr.","83: 208","","2007"
kew-2606684,A,Onagraceae,,Chylismiella,,"pterosperma",,"","(S.Watson) W.L.Wagner & Hoch",Accepted,,M,WCSP (in review),739730,77092874-1,"Syst. Bot. Monogr.","83: 208","","2007"
kew-2721778,A,Onagraceae,,Circaea,,"alpina",,"","L.",Accepted,,M,WCSP (in review),852159,58893-2,"Sp. Pl.","9","","1753"
kew-2721780,A,Onagraceae,,Circaea,,"alpina",subsp.,"angustifolia","(Hand.-Mazz.) Boufford",Accepted,,L,WCSP (in review),852161,921940-1,"Ann. Missouri Bot. Gard.","69: 910","","1982 publ. 1983"
