﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2758683,A,Monimiaceae,,Decarydendron,,"perrieri",,"","Cavaco",Accepted,,M,WCSP (in review),888333,581865-1,"Bull. Soc. Bot. France","105: 38","","1958"
kew-2758684,A,Monimiaceae,,Decarydendron,,"ranomafanensis",,"","Lorence & Razafim.",Accepted,,M,WCSP (in review),888334,,"Adansonia","III, 24: 108","","2002"
kew-2789892,A,Monimiaceae,,Ephippiandra,,"capuronii",,"","Cavaco",Unresolved,,L,WCSP (in review),917717,581871-1,"Bull. Soc. Bot. France","104: 610","","1958"
kew-2789893,A,Monimiaceae,,Ephippiandra,,"domatiata",,"","Lorence",Accepted,,L,WCSP (in review),917718,907764-1,"Ann. Missouri Bot. Gard.","72: 85","","1985"
kew-2789894,A,Monimiaceae,,Ephippiandra,,"madagascariensis",,"","(Danguy) Lorence",Accepted,,L,WCSP (in review),917719,914990-1,"Ann. Missouri Bot. Gard.","72: 85","","1985"
kew-2789895,A,Monimiaceae,,Ephippiandra,,"masoalensis",,"","Lorence",Accepted,,M,WCSP (in review),917720,1008491-1,"Adansonia","III, 21: 134","","1999"
kew-2789896,A,Monimiaceae,,Ephippiandra,,"microphylla",,"","(Perkins) Cavaco",Accepted,,M,WCSP (in review),917721,581872-1,"Kew Bull.","12: 228","","1957"
kew-2789897,A,Monimiaceae,,Ephippiandra,,"myrtoidea",,"","Decne.",Accepted,,M,WCSP (in review),917722,581873-1,"Ann. Sci. Nat., Bot.","IV, 9: 278","","1858"
kew-2789898,A,Monimiaceae,,Ephippiandra,,"perrieri",,"","(Cavaco) Lorence",Accepted,,L,WCSP (in review),917723,914991-1,"Ann. Missouri Bot. Gard.","72: 86","","1985"
kew-2789899,A,Monimiaceae,,Ephippiandra,,"tsaratanensis",,"","(Cavaco) Lorence",Accepted,,L,WCSP (in review),917724,914992-1,"Ann. Missouri Bot. Gard.","72: 84","","1985"
kew-2807569,A,Monimiaceae,,Faika,,"villosa",,"","(Kaneh. & Hatus.) Philipson",Accepted,,L,WCSP (in review),935212,915019-1,"Blumea","30: 420","","1985"
kew-2607260,A,Monimiaceae,,Grazielanthus,,"arkeocarpus",,"","Peixoto & Per.-Moura",Accepted,,M,WCSP (in review),740284,,"Kew Bull.","63: 138","","2008"
kew-2840809,A,Monimiaceae,,Hedycarya,,"alternifolia",,"","Hemsl.",Unresolved,,L,WCSP (in review),968067,581878-1,"J. Linn. Soc., Bot.","30: 215","","1894"
kew-2840811,A,Monimiaceae,,Hedycarya,,"aragoensis",,"","Jérémie",Unresolved,,L,WCSP (in review),968069,581880-1,"Adansonia","n.s., 18: 48","","1978"
kew-2840812,A,Monimiaceae,,Hedycarya,,"arborea",,"","J.R.Forst. & G.Forst.",Accepted,,M,WCSP (in review),968070,581882-1,"Char. Gen. Pl.","64","","1775"
kew-2840813,A,Monimiaceae,,Hedycarya,,"australasica",,"","A.DC.",Unresolved,,L,WCSP (in review),968071,581883-1,"Prodr.","16(2): 673","","1868"
kew-2840815,A,Monimiaceae,,Hedycarya,,"badaunii",,"","Baill.",Unresolved,,L,WCSP (in review),968073,581884-1,"Adansonia","9: 132","","1869"
kew-2840816,A,Monimiaceae,,Hedycarya,,"balansae",,"","G.Perkins",Unresolved,,L,WCSP (in review),968074,581885-1,"Pflanzenr.","IV, 101(49): 4","","1911"
tro-21200361,A,Monimiaceae,,Hedycarya,,"baudouinii",,"","Baill.",Unresolved,,L,TRO,21200361,,"","","",""
kew-2840819,A,Monimiaceae,,Hedycarya,,"chrysophylla",,"","G.Perkins",Unresolved,,L,WCSP (in review),968077,,"Pflanzenr.","IV, 101(49): 5","","1911"
kew-2840820,A,Monimiaceae,,Hedycarya,,"comptonii",,"","S.Moore",Unresolved,,L,WCSP (in review),968078,581889-1,"J. Linn. Soc., Bot.","45: 383","","1921"
kew-2840823,A,Monimiaceae,,Hedycarya,,"cupulata",,"","Baill.",Unresolved,,L,WCSP (in review),968081,581892-1,"Adansonia","9: 132","","1869"
kew-2840826,A,Monimiaceae,,Hedycarya,,"denticulata",,"","G.Perkins & Gilg",Unresolved,,L,WCSP (in review),968084,,"Pflanzenr.","IV, 101(4): 19","","1901"
kew-2840827,A,Monimiaceae,,Hedycarya,,"dorstenioides",,"","A.Gray",Accepted,,M,WCSP (in review),968085,581895-1,"J. Bot.","4: 83","","1866"
kew-2840828,A,Monimiaceae,,Hedycarya,,"engleriana",,"","S.Moore",Unresolved,,L,WCSP (in review),968086,581896-1,"J. Linn. Soc., Bot.","45: 382","","1921"
kew-2840829,A,Monimiaceae,,Hedycarya,,"erythrocarpa",,"","G.Perkins",Unresolved,,L,WCSP (in review),968087,,"Pflanzenr.","IV, 101(49): 6","","1911"
kew-2840830,A,Monimiaceae,,Hedycarya,,"grandiflora",,"","G.Perkins",Unresolved,,L,WCSP (in review),968088,,"Pflanzenr.","IV, 101(49): 5","","1911"
kew-2840832,A,Monimiaceae,,Hedycarya,,"loxocarya",,"","(Benth.) W.D.Francis",Unresolved,,L,WCSP (in review),968090,581900-1,"Bull. Misc. Inform. Kew","1931: 458","","1931"
kew-2840834,A,Monimiaceae,,Hedycarya,,"microcarpa",,"","G.Perkins",Unresolved,,L,WCSP (in review),968092,581902-1,"Pflanzenr.","IV, 101(49): 4","","1911"
kew-2840835,A,Monimiaceae,,Hedycarya,,"neoebudica",,"","Guillaumin",Unresolved,,L,WCSP (in review),968093,581903-1,"J. Arnold Arbor.","13: 82","","1932"
kew-2840836,A,Monimiaceae,,Hedycarya,,"ovalifolia",,"","Guillaumin",Unresolved,,L,WCSP (in review),968094,581904-1,"Mém. Mus. Natl. Hist. Nat., B, Bot.","8: 233","","1962"
kew-2840837,A,Monimiaceae,,Hedycarya,,"parvifolia",,"","G.Perkins & Schltr.",Unresolved,,L,WCSP (in review),968095,581905-1,"Bot. Jahrb. Syst.","39: 106","","1906"
kew-2840838,A,Monimiaceae,,Hedycarya,,"perbracteolata",,"","Jérémie",Unresolved,,L,WCSP (in review),968096,,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","5: 248","","1983"
kew-2840839,A,Monimiaceae,,Hedycarya,,"perkinsiana",,"","S.Moore",Unresolved,,L,WCSP (in review),968097,581906-1,"J. Linn. Soc., Bot.","45: 384","","1921"
kew-2840842,A,Monimiaceae,,Hedycarya,,"rivularis",,"","Guillaumin",Unresolved,,L,WCSP (in review),968100,581909-1,"Arch. Bot. Bull. Mens.","1: 75","","1927"
kew-2840843,A,Monimiaceae,,Hedycarya,,"saligna",,"","S.Moore",Unresolved,,L,WCSP (in review),968101,581910-1,"J. Linn. Soc., Bot.","45: 382","","1921"
kew-2840847,A,Monimiaceae,,Hedycarya,,"spectabilis",,"","G.Perkins",Unresolved,,L,WCSP (in review),968105,,"Pflanzenr.","IV, 101(49): 6","","1911"
kew-2840848,A,Monimiaceae,,Hedycarya,,"symplocoides",,"","S.Moore",Unresolved,,L,WCSP (in review),968106,581915-1,"J. Linn. Soc., Bot.","45: 383","","1921"
kew-2840849,A,Monimiaceae,,Hedycarya,,"tapeinospermifolia",,"","Guillaumin",Unresolved,,L,WCSP (in review),968107,581916-1,"Arch. Bot. Bull. Mens.","1: 76","","1927"
kew-2840850,A,Monimiaceae,,Hedycarya,,"verticillata",,"","Guillaumin",Unresolved,,L,WCSP (in review),968108,581917-1,"Mém. Mus. Natl. Hist. Nat., B, Bot.","8: 234","","1962"
kew-2604631,A,Monimiaceae,,Hemmantia,,"webbii",,"","Whiffin",Unresolved,,L,WCSP (in review),737837,77081972-1,"in Fl. Australia","2: 453","","2007"
kew-2845684,A,Monimiaceae,,Hennecartia,,"omphalandra",,"","Poiss.",Accepted,,M,WCSP (in review),972917,581922-1,"Bull. Soc. Bot. France","32: 41","","1885"
tro-21200346,A,Monimiaceae,,Hortonia,,"angustifolia",,"","Trim.",Unresolved,,L,TRO,21200346,,"Syst. Cat. Ceyl. Pl.","75","75","1885"
kew-2853685,A,Monimiaceae,,Hortonia,,"augustifolia",,"","Trimen",Unresolved,,L,WCSP (in review),980539,,"Syst. Cat. Fl. Pl. Ceylon","75","","1885"
kew-2853686,A,Monimiaceae,,Hortonia,,"floribunda",,"","Wight ex Arn.",Unresolved,,L,WCSP (in review),980540,581925-1,"Mag. Zool. Bot.","2: 546","","1838"
kew-2860258,A,Monimiaceae,,Idenburgia,,"arfakensis",,"","Gibbs",Unresolved,,L,WCSP (in review),986984,581927-1,"Fl. Arfak Mts.","139","","1917"
kew-2860259,A,Monimiaceae,,Idenburgia,,"elaeocarpoides",,"","Gilg & Schltr.",Unresolved,,L,WCSP (in review),986985,581928-1,"Bot. Jahrb. Syst.","58: 247","","1923"
kew-2860261,A,Monimiaceae,,Idenburgia,,"pachyphylla",,"","Gilg & Schltr.",Unresolved,,L,WCSP (in review),986987,581930-1,"Bot. Jahrb. Syst.","58: 246","","1923"
kew-2860262,A,Monimiaceae,,Idenburgia,,"pauciflora",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),986988,581931-1,"J. Arnold Arbor.","22: 234","","1941"
kew-2896436,A,Monimiaceae,,Kairoa,,"endressiana",,"","W.N.Takeuchi & S.S.Renner",Unresolved,,L,WCSP (in review),1019265,,"Harvard Pap. Bot.","14: 73","","2009"
kew-2335031,A,Monimiaceae,,Kairoa,,"suberosa",,"","Philipson",Unresolved,,L,WCSP (in review),474756,581933-1,"Blumea","26: 368","","1980"
kew-2335033,A,Monimiaceae,,Kibara,,"angustifolia",,"","Perkins",Unresolved,,L,WCSP (in review),474758,581934-1,"Bot. Jahrb. Syst.","25: 577","","1898"
kew-2335011,A,Monimiaceae,,Kibara,,"archboldiana",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),474736,581935-1,"J. Arnold Arbor.","22: 240","","1941"
kew-2336344,A,Monimiaceae,,Kibara,,"aruensis",,"","Becc.",Unresolved,,L,WCSP (in review),476003,581936-1,"Malesia","1: 188","","1877"
kew-2336354,A,Monimiaceae,,Kibara,,"blumei",,"","Steud.",Unresolved,,L,WCSP (in review),476013,581937-1,"Nomencl. Bot.","ed. 2, 1: 846","","1840"
kew-2336356,A,Monimiaceae,,Kibara,,"buergersiana",,"","Perkins",Unresolved,,L,WCSP (in review),476015,581939-1,"Bot. Jahrb. Syst.","52: 209","","1915"
kew-2336357,A,Monimiaceae,,Kibara,,"bullata",,"","Philipson",Unresolved,,L,WCSP (in review),476016,906442-1,"Blumea","30: 397","","1985"
kew-2336358,A,Monimiaceae,,Kibara,,"carrii",,"","Philipson",Unresolved,,L,WCSP (in review),476017,906443-1,"Blumea","30: 405","","1985"
kew-2336336,A,Monimiaceae,,Kibara,,"chartacea",,"","Blume",Unresolved,,L,WCSP (in review),475995,581940-1,"Mus. Bot.","2: 89","","1856"
kew-2336353,A,Monimiaceae,,Kibara,,"chimbuensis",,"","Philipson",Unresolved,,L,WCSP (in review),476012,906444-1,"Blumea","30: 410","","1985"
kew-2336351,A,Monimiaceae,,Kibara,,"clemensiae",,"","Perkins",Unresolved,,L,WCSP (in review),476010,581941-1,"Bot. Jahrb. Syst.","45: 423","","1911"
tro-50324248,A,Monimiaceae,,Kibara,,"coriacea",,"","(Blume) Hook. f. & A. Thomps.",Accepted,,L,TRO,50324248,,"Fl. Ind.","1(2): 166","166","1855"
kew-2336330,A,Monimiaceae,,Kibara,,"cuspidata",,"","Blume",Unresolved,,L,WCSP (in review),475989,581943-1,"Mus. Bot.","2: 89","","1856"
kew-2336331,A,Monimiaceae,,Kibara,,"depauperata",,"","Merr.",Unresolved,,L,WCSP (in review),475990,581944-1,"Publ. Bur. Sci. Gov. Lab.","35: 13","","1906"
kew-2336332,A,Monimiaceae,,Kibara,,"dichasialis",,"","Suess. & Heine",Unresolved,,L,WCSP (in review),475991,581945-1,"Mitt. Bot. Staatssamml. München","2: 60","","1950"
kew-2336333,A,Monimiaceae,,Kibara,,"ellipsoidea",,"","Merr.",Unresolved,,L,WCSP (in review),475992,581946-1,"Philipp. J. Sci.","1(Suppl.): 56","","1906"
kew-2336343,A,Monimiaceae,,Kibara,,"elmeri",,"","Perkins",Unresolved,,L,WCSP (in review),476002,581947-1,"Bot. Jahrb. Syst.","45: 424","","1911"
kew-2336335,A,Monimiaceae,,Kibara,,"elongata",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),475994,581948-1,"J. Arnold Arbor.","22: 244","","1941"
kew-2336328,A,Monimiaceae,,Kibara,,"ferox",,"","Philipson",Unresolved,,L,WCSP (in review),475987,906445-1,"Blumea","30: 395","","1985"
kew-2336337,A,Monimiaceae,,Kibara,,"flagelliformis",,"","Philipson",Unresolved,,L,WCSP (in review),475996,906446-1,"Blumea","30: 409","","1985"
kew-2336338,A,Monimiaceae,,Kibara,,"formicarum",,"","Becc.",Unresolved,,L,WCSP (in review),475997,581949-1,"Malesia","1: 188","","1877"
kew-2336339,A,Monimiaceae,,Kibara,,"fragrans",,"","Philipson",Unresolved,,L,WCSP (in review),475998,906447-1,"Blumea","30: 408","","1985"
kew-2336340,A,Monimiaceae,,Kibara,,"fugax",,"","Philipson",Unresolved,,L,WCSP (in review),475999,906448-1,"Blumea","30: 411","","1985"
kew-2336341,A,Monimiaceae,,Kibara,,"grandifolia",,"","Merr.",Unresolved,,L,WCSP (in review),476000,581950-1,"Publ. Bur. Sci. Gov. Lab.","29: 15","","1905"
kew-2336342,A,Monimiaceae,,Kibara,,"hartleyi",,"","Philipson",Unresolved,,L,WCSP (in review),476001,906449-1,"Blumea","30: 402","","1985"
kew-2336440,A,Monimiaceae,,Kibara,,"hirsuta",,"","Warb.",Unresolved,,L,WCSP (in review),476089,581951-1,"Bot. Jahrb. Syst.","13: 316","","1891"
kew-2336425,A,Monimiaceae,,Kibara,,"inamoena",,"","Perkins",Unresolved,,L,WCSP (in review),476074,,"Pflanzenr.","IV, 101(Nachtr.): 34","","1911"
kew-2336508,A,Monimiaceae,,Kibara,,"karengana",,"","Philipson",Unresolved,,L,WCSP (in review),476130,906450-1,"Blumea","30: 396","","1985"
kew-2336509,A,Monimiaceae,,Kibara,,"katikii",,"","Philipson",Unresolved,,L,WCSP (in review),476131,906451-1,"Blumea","30: 406","","1985"
kew-2335028,A,Monimiaceae,,Kibara,,"kostermansii",,"","Philipson",Unresolved,,L,WCSP (in review),474753,906452-1,"Blumea","30: 398","","1985"
kew-2335026,A,Monimiaceae,,Kibara,,"latifolia",,"","Philipson",Unresolved,,L,WCSP (in review),474751,906453-1,"Blumea","30: 396","","1985"
kew-2335004,A,Monimiaceae,,Kibara,,"laurifolia",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),474729,581954-1,"J. Arnold Arbor.","22: 240","","1941"
kew-2335005,A,Monimiaceae,,Kibara,,"laxiflora",,"","Benth.",Unresolved,,L,WCSP (in review),474730,581955-1,"Fl. Austral.","5: 289","","1870"
kew-2335006,A,Monimiaceae,,Kibara,,"leachii",,"","Philipson",Unresolved,,L,WCSP (in review),474731,906454-1,"Blumea","30: 399","","1985"
kew-2335007,A,Monimiaceae,,Kibara,,"ledermannii",,"","Perkins",Unresolved,,L,WCSP (in review),474732,581956-1,"Bot. Jahrb. Syst.","52: 213","","1915"
kew-2335010,A,Monimiaceae,,Kibara,,"macrantha",,"","Philipson",Unresolved,,L,WCSP (in review),474735,906455-1,"Blumea","30: 404","","1985"
kew-2335003,A,Monimiaceae,,Kibara,,"macrocarpa",,"","Perkins",Unresolved,,L,WCSP (in review),474728,581959-1,"Bot. Jahrb. Syst.","45: 425","","1911"
tro-50324241,A,Monimiaceae,,Kibara,,"macrophylla",,"","(A. Cunn.) Benth.",Accepted,,M,TRO,50324241,581960-1,"Fl. Austral.","5: 288","288","1870"
kew-2335014,A,Monimiaceae,,Kibara,,"merrilliana",,"","Perkins",Unresolved,,L,WCSP (in review),474739,581962-1,"Bot. Jahrb. Syst.","45: 424","","1911"
kew-2335015,A,Monimiaceae,,Kibara,,"microphylla",,"","Perkins",Unresolved,,L,WCSP (in review),474740,581963-1,"Fl. Schutzgeb. Südsee","Nachtr.: 268","","1905"
kew-2335016,A,Monimiaceae,,Kibara,,"mollis",,"","Merr.",Unresolved,,L,WCSP (in review),474741,581964-1,"Philipp. J. Sci., C","3(Suppl.): 225","","1908"
kew-2335017,A,Monimiaceae,,Kibara,,"moluccana",,"","Boerl. ex Perkins",Unresolved,,L,WCSP (in review),474742,581965-1,"Bot. Jahrb. Syst.","45: 425","","1911"
kew-2334977,A,Monimiaceae,,Kibara,,"monticola",,"","Perkins",Unresolved,,L,WCSP (in review),474702,,"Pflanzenr.","IV, 101(49): 32","","1911"
kew-2334928,A,Monimiaceae,,Kibara,,"motleyi",,"","Perkins",Unresolved,,L,WCSP (in review),474653,581967-1,"Bot. Jahrb. Syst.","45: 424","","1911"
kew-2334989,A,Monimiaceae,,Kibara,,"myrtoides",,"","Perkins",Unresolved,,L,WCSP (in review),474714,581968-1,"Bot. Jahrb. Syst.","52: 208","","1915"
kew-2334931,A,Monimiaceae,,Kibara,,"neriifolia",,"","Perkins",Unresolved,,L,WCSP (in review),474656,581969-1,"Bot. Jahrb. Syst.","52: 212","","1915"
kew-2334932,A,Monimiaceae,,Kibara,,"nitens",,"","Philipson",Unresolved,,L,WCSP (in review),474657,906456-1,"Blumea","30: 408","","1985"
kew-2334933,A,Monimiaceae,,Kibara,,"novobritanica",,"","Philipson",Unresolved,,L,WCSP (in review),474658,906457-1,"Blumea","30: 411","","1985"
kew-2334934,A,Monimiaceae,,Kibara,,"oblongata",,"","Philipson",Unresolved,,L,WCSP (in review),474659,906458-1,"Blumea","30: 400","","1985"
kew-2334935,A,Monimiaceae,,Kibara,,"obtusa",,"","Blume",Unresolved,,L,WCSP (in review),474660,581970-1,"Mus. Bot.","2: 89","","1856"
kew-2334945,A,Monimiaceae,,Kibara,,"oligocarpella",,"","(Kaneh. & Hatus.) Philipson",Unresolved,,L,WCSP (in review),474670,915185-1,"Blumea","30: 394","","1985"
kew-2334937,A,Monimiaceae,,Kibara,,"oliviformis",,"","Becc.",Unresolved,,L,WCSP (in review),474662,581971-1,"Malesia","1: 187","","1877"
kew-2334930,A,Monimiaceae,,Kibara,,"papuana",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),474655,581972-1,"J. Arnold Arbor.","22: 242","","1941"
kew-2334939,A,Monimiaceae,,Kibara,,"perkinsiae",,"","K.Schum. & Lauterb.",Unresolved,,L,WCSP (in review),474664,581973-1,"Fl. Schutzgeb. Südsee","330","","1900"
kew-2334940,A,Monimiaceae,,Kibara,,"polyantha",,"","Perkins",Unresolved,,L,WCSP (in review),474665,581974-1,"Bot. Jahrb. Syst.","25: 575","","1898"
kew-2333639,A,Monimiaceae,,Kibara,,"rosselensis",,"","Philipson",Unresolved,,L,WCSP (in review),473538,906459-1,"Blumea","30: 401","","1985"
kew-2333608,A,Monimiaceae,,Kibara,,"royenii",,"","Philipson",Unresolved,,L,WCSP (in review),473507,906460-1,"Blumea","30: 401","","1985"
kew-2333632,A,Monimiaceae,,Kibara,,"schlechteri",,"","Perkins",Unresolved,,L,WCSP (in review),473531,581978-1,"Fl. Schutzgeb. Südsee","Nachtr.: 268","","1905"
kew-2333650,A,Monimiaceae,,Kibara,,"serrulata",,"","Perkins",Unresolved,,L,WCSP (in review),473549,581979-1,"Bot. Jahrb. Syst.","25: 575","","1898"
kew-2333651,A,Monimiaceae,,Kibara,,"shungolensis",,"","Philipson",Unresolved,,L,WCSP (in review),473550,906461-1,"Blumea","30: 402","","1985"
kew-2333652,A,Monimiaceae,,Kibara,,"sleumeri",,"","Philipson",Unresolved,,L,WCSP (in review),473551,906462-1,"Blumea","30: 413","","1985"
kew-2333653,A,Monimiaceae,,Kibara,,"stapfiana",,"","Perkins",Unresolved,,L,WCSP (in review),473552,581980-1,"Bot. Jahrb. Syst.","45: 424","","1911"
tro-50218842,A,Monimiaceae,,Kibara,,"streinmannii",,"","Philipson",Unresolved,,L,TRO,50218842,906463-1,"Blumea","30(2): 403","403","1985"
kew-2333655,A,Monimiaceae,,Kibara,,"sudestensis",,"","Philipson",Unresolved,,L,WCSP (in review),473554,906464-1,"Blumea","30: 412","","1985"
kew-2333665,A,Monimiaceae,,Kibara,,"symplocoides",,"","Perkins",Unresolved,,L,WCSP (in review),473564,581981-1,"Bot. Jahrb. Syst.","52: 210","","1915"
kew-2333657,A,Monimiaceae,,Kibara,,"teijsmanniana",,"","Perkins",Unresolved,,L,WCSP (in review),473556,581982-1,"Bot. Jahrb. Syst.","45: 425","","1911"
kew-2333649,A,Monimiaceae,,Kibara,,"timorensis",,"","Boerl. ex Diels",Unresolved,,L,WCSP (in review),473548,,"Pflanzenr.","IV, 94: 51","","1910"
kew-2333659,A,Monimiaceae,,Kibara,,"tomentosa",,"","Perkins",Unresolved,,L,WCSP (in review),473558,581984-1,"Bot. Jahrb. Syst.","25: 571","","1898"
kew-2333660,A,Monimiaceae,,Kibara,,"trichantha",,"","Perkins",Unresolved,,L,WCSP (in review),473559,581985-1,"Bot. Jahrb. Syst.","25: 572","","1898"
kew-2333661,A,Monimiaceae,,Kibara,,"versteeghii",,"","Philipson",Unresolved,,L,WCSP (in review),473560,906465-1,"Blumea","30: 399","","1985"
kew-2333662,A,Monimiaceae,,Kibara,,"vidalii",,"","Perkins",Unresolved,,L,WCSP (in review),473561,581986-1,"Bot. Jahrb. Syst.","45: 423","","1911"
kew-2333663,A,Monimiaceae,,Kibara,,"vrieseana",,"","Perkins",Unresolved,,L,WCSP (in review),473562,581987-1,"Bot. Jahrb. Syst.","45: 424","","1911"
kew-2333641,A,Monimiaceae,,Kibara,,"warburgii",,"","Perkins",Unresolved,,L,WCSP (in review),473540,581988-1,"Bot. Jahrb. Syst.","45: 424","","1911"
kew-2333658,A,Monimiaceae,,Kibara,,"warenensis",,"","Kaneh. & Hatus.",Unresolved,,L,WCSP (in review),473557,581989-1,"Bot. Mag. (Tokyo)","56: 249","","1942"
kew-2333656,A,Monimiaceae,,Kibara,,"xanthophylla",,"","Perkins",Unresolved,,L,WCSP (in review),473555,581990-1,"Bot. Jahrb. Syst.","25: 574","","1898"
tro-21200353,A,Monimiaceae,,Kibaropsis,,"caledonica",,"","(Guillaumin) J. Jeremie",Accepted,,M,TRO,21200353,,"Adansonia","17(1): 80","80","1977"
kew-2494575,A,Monimiaceae,,Lauterbachia,,"novoguineensis",,"","Perkins",Unresolved,,L,WCSP (in review),631144,582000-1,"Fl. Schutzgeb. Südsee","331","","1900"
kew-2494572,A,Monimiaceae,,Levieria,,"acuminata",,"","Perk.",Unresolved,,L,WCSP (in review),631141,,"Pflanzenr.","IV, 101: 21","","1901"
kew-2494596,A,Monimiaceae,,Levieria,,"beccariana",,"","Perk.",Unresolved,,L,WCSP (in review),631164,,"Pflanzenr.","IV, 101: 21","","1901"
kew-2494598,A,Monimiaceae,,Levieria,,"forbesii",,"","Perkins",Unresolved,,L,WCSP (in review),631166,,"Pflanzenr.","IV, 101(Nachtr.): 7","","1911"
kew-2494579,A,Monimiaceae,,Levieria,,"laxiflora",,"","Perkins",Unresolved,,L,WCSP (in review),631148,582004-1,"Bot. Jahrb. Syst.","52: 195","","1915"
kew-2494604,A,Monimiaceae,,Levieria,,"montana",,"","Becc.",Unresolved,,L,WCSP (in review),631172,582005-1,"Malesia","1: 192","","1877"
kew-2494603,A,Monimiaceae,,Levieria,,"nitens",,"","Perk.",Unresolved,,L,WCSP (in review),631171,,"Pflanzenr.","IV, 101: 21","","1901"
kew-2494602,A,Monimiaceae,,Levieria,,"orientalis",,"","Philipson",Unresolved,,L,WCSP (in review),631170,582007-1,"Blumea","26: 379","","1980"
kew-2494601,A,Monimiaceae,,Levieria,,"parvifolia",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),631169,582008-1,"J. Arnold Arbor.","22: 233","","1941"
kew-2494600,A,Monimiaceae,,Levieria,,"rudolfii",,"","Perkins",Unresolved,,L,WCSP (in review),631168,582009-1,"Bot. Jahrb. Syst.","52: 196","","1915"
kew-2494599,A,Monimiaceae,,Levieria,,"scandens",,"","Philipson",Unresolved,,L,WCSP (in review),631167,582010-1,"Blumea","26: 381","","1980"
