﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35153772,B,Calymperaceae,,Calymperes,,"lonchophyllum",,"","Schwägr.",Accepted,,M,TRO,35153772,,"Sp. Musc. Frond., Suppl. 1","2: 333. pl. 98","333","1816"
tro-35186456,B,Calymperaceae,,Calymperes,,"lonchophyllum",subsp.,"beccarii","(Hampe) M. Menzel",Accepted,,L,TRO,35186456,,"Willdenowia","19: 488","488","1990"
tro-35182542,B,Calymperaceae,,Calymperes,,"lonchophyllum",subsp.,"microblastum","(Müll. Hal. ex Besch.) S.R. Edwards",Accepted,,L,TRO,35182542,,"J. Bryol.","11: 88","88","1980"
tro-35153775,B,Calymperaceae,,Calymperes,,"loreum",,"","Sande Lac.",Accepted,,M,TRO,35153775,,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk.","13: 7. pl. 4: c","7","1872"
tro-35153778,B,Calymperaceae,,Calymperes,,"loucoubense",,"","Besch.",Accepted,,M,TRO,35153778,,"Ann. Sci. Nat., Bot., sér. 8,","1: 267, 290","267, 290","1896"
tro-35153786,B,Calymperaceae,,Calymperes,,"mangalorense",,"","Dixon & P. de la Varde",Accepted,,M,TRO,35153786,,"Arch. Bot. Bull. Mens.","1(8–9): 164. 4 f.1","164","1927"
tro-35167795,B,Calymperaceae,,Calymperes,,"microblastum",,"","Müll. Hal. ex Besch.",Accepted,,M,TRO,35167795,,"Ann. Sci. Nat., Bot., sér. 8,","1: 272","272","1895"
tro-35168281,B,Calymperaceae,,Calymperes,,"mitrafugax",,"","Florsch.",Accepted,,M,TRO,35168281,,"Fl. Suriname","6(1): 129. f. 48","129","1964"
tro-35153806,B,Calymperaceae,,Calymperes,,"moluccense",,"","Schwägr.",Accepted,,M,TRO,35153806,,"Sp. Musc. Frond., Suppl. 2","2: 99. pl. 127","99","1824"
tro-35153812,B,Calymperaceae,,Calymperes,,"motleyi",,"","Mitt.",Accepted,,M,TRO,35153812,,"Bryol. Jav.","1: 48. 38","48","1856"
tro-35153813,B,Calymperaceae,,Calymperes,,"muelleri",,"","(Dozy & Molk.) Mitt.",Accepted,,M,TRO,35153813,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 42","42","1859"
tro-35183376,B,Calymperaceae,,Calymperes,,"mussoriense",,"","Dixon",Accepted,,M,TRO,35183376,,"Anniv. Vol. Bot. Gard. Calcutta","178","178","1942"
tro-35153814,B,Calymperaceae,,Calymperes,,"nanum",,"","Müll. Hal.",Accepted,,M,TRO,35153814,,"Linnaea","39: 398","398","1875"
tro-35153818,B,Calymperaceae,,Calymperes,,"nicaraguense",,"","Renauld & Cardot",Accepted,,M,TRO,35153818,,"Bull. Soc. Roy. Bot. Belgique","33(2): 117. 6","117","1895"
tro-35161791,B,Calymperaceae,,Calymperes,,"noakhalense",,"","Brühl & P.K. Sarkar",Accepted,,M,TRO,35161791,,"J. Dept. Sci. Calcutta Univ.","10: 3","3","1929"
tro-35184231,B,Calymperaceae,,Calymperes,,"norkettii",,"","L.T. Ellis",Accepted,,M,TRO,35184231,,"J. Bryol.","15: 733. f. 1","733","1989"
tro-35182668,B,Calymperaceae,,Calymperes,,"nymanii",,"","(M. Fleisch.) W.D. Reese",Accepted,,M,TRO,35182668,,"Phytologia","56: 17","17","1984"
tro-35153834,B,Calymperaceae,,Calymperes,,"obtusatum",,"","Thér. & Naveau",Unresolved,,L,TRO,35153834,,"Bull. Soc. Roy. Bot. Belgique","60: 23. 8","23","1927"
tro-35153842,B,Calymperaceae,,Calymperes,,"othmeri",,"","Herzog",Accepted,,M,TRO,35153842,,"Arq. Bot. Estado São Paulo","1(2): 60","60","1924"
tro-35153847,B,Calymperaceae,,Calymperes,,"palisotii",,"","Schwägr.",Accepted,,M,TRO,35153847,,"Sp. Musc. Frond., Suppl. 1","2: 334. pl. 98","334","1816"
tro-35186458,B,Calymperaceae,,Calymperes,,"palisotii",subsp.,"moluccense","(Schwägr.) M. Menzel",Accepted,,L,TRO,35186458,,"Willdenowia","19: 489","489","1990"
tro-35153849,B,Calymperaceae,,Calymperes,,"pallidum",,"","Mitt.",Accepted,,M,TRO,35153849,,"Philos. Trans.","168(extra vol.): 388","388","1879"
tro-35153854,B,Calymperaceae,,Calymperes,,"parasiticum",,"","(Sw. ex Brid.) Hook. & Grev.",Accepted,,M,TRO,35153854,,"Edinburgh J. Sci.","1: 131","131","1824"
tro-35153859,B,Calymperaceae,,Calymperes,,"perlimbatum",,"","Paris",Accepted,,M,TRO,35153859,,"Rev. Bryol.","31: 44","44","1904"
tro-35153860,B,Calymperaceae,,Calymperes,,"perrottetii",,"","Besch.",Accepted,,M,TRO,35153860,,"Ann. Sci. Nat., Bot., sér. 8,","1: 266, 299","266, 299","1896"
tro-35153866,B,Calymperaceae,,Calymperes,,"pintasii",,"","Müll. Hal. ex Besch.",Accepted,,M,TRO,35153866,,"Ann. Sci. Nat., Bot., sér. 8,","1: 270, 299","270, 299","1896"
tro-35153868,B,Calymperaceae,,Calymperes,,"platyloma",,"","Mitt.",Accepted,,M,TRO,35153868,,"J. Linn. Soc., Bot.","12: 128","128","1869"
tro-35153869,B,Calymperaceae,,Calymperes,,"pobeguinii",,"","Paris",Unresolved,,L,TRO,35153869,,"Rev. Bryol.","38: 27","27","1911"
tro-35153870,B,Calymperaceae,,Calymperes,,"polii",,"","Besch.",Unresolved,,L,TRO,35153870,,"Ann. Sci. Nat., Bot., sér. 8,","1: 267, 299","267, 299","1896"
tro-35153872,B,Calymperaceae,,Calymperes,,"poperangense",,"","Broth.",Unresolved,,L,TRO,35153872,,"Denkschr. Kaiserl. Akad. Wiss., Math.-Naturwiss. Kl.","89: 466","466","1913"
tro-35153873,B,Calymperaceae,,Calymperes,,"porrectum",,"","Mitt.",Accepted,,M,TRO,35153873,,"J. Linn. Soc., Bot.","10: 172","172","1868"
tro-35153877,B,Calymperaceae,,Calymperes,,"proligerum",,"","Müll. Hal. ex Dusén",Accepted,,M,TRO,35153877,,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","28(3): 29. a–d, f. 15","29","1896"
tro-35153879,B,Calymperaceae,,Calymperes,,"pulvinatum",,"","Mitt.",Accepted,,M,TRO,35153879,,"Rep. Challenger, Bot.","1(2): 42","42","1885"
tro-35153881,B,Calymperaceae,,Calymperes,,"pungens",,"","Müll. Hal.",Accepted,,M,TRO,35153881,,"Bot. Jahrb. Syst.","5: 87","87","1883"
tro-35153884,B,Calymperaceae,,Calymperes,,"quintasii",,"","Broth.",Accepted,,M,TRO,35153884,,"Bol. Soc. Brot.","8: 177","177","1890"
tro-35153885,B,Calymperaceae,,Calymperes,,"rabenhorstii",,"","Hampe & Müll. Hal.",Accepted,,M,TRO,35153885,,"Flora","69: 512","512","1886"
tro-35153892,B,Calymperaceae,,Calymperes,,"repens",,"","(Harv.) Müll. Hal.",Accepted,,M,TRO,35153892,,"Syn. Musc. Frond.","1: 526","526","1849"
tro-35153893,B,Calymperaceae,,Calymperes,,"retusum",,"","Besch.",Accepted,,M,TRO,35153893,,"Ann. Sci. Nat., Bot., sér. 8,","1: 301","301","1896"
tro-35112410,B,Calymperaceae,,Calymperes,,"robinsonii",,"","B.C. Tan & W.D. Reese",Accepted,,M,TRO,35112410,,"Bull. Natl. Sci. Mus., Tokyo, B","9: 30. f. 27–36","30","1983"
tro-35140400,B,Calymperaceae,,Calymperes,,"rubiginosum",,"","(Mitt.) W.D. Reese",Accepted,,M,TRO,35140400,,"Bryologist","78: 92","92","1975"
tro-35153908,B,Calymperaceae,,Calymperes,,"sakaranae",,"","Paris",Accepted,,M,TRO,35153908,,"Rev. Bryol.","30: 102","102","1903"
tro-35167796,B,Calymperaceae,,Calymperes,,"saxatile",,"","Müll. Hal. ex Besch.",Accepted,,M,TRO,35167796,,"Ann. Sci. Nat., Bot., sér. 8,","1: 272","272","1895"
tro-35153921,B,Calymperaceae,,Calymperes,,"schmidtii",,"","Broth.",Accepted,,M,TRO,35153921,,"Bot. Tidsskr.","24: 119","119","1901"
tro-35153928,B,Calymperaceae,,Calymperes,,"serratum",,"","A. Braun ex Müll. Hal.",Accepted,,M,TRO,35153928,,"Syn. Musc. Frond.","1: 527","527","1849"
tro-35153934,B,Calymperaceae,,Calymperes,,"smithii",,"","E.B. Bartram",Accepted,,M,TRO,35153934,,"Bull. Torrey Bot. Club","66: 223. 1","223","1939"
tro-35153942,B,Calymperaceae,,Calymperes,,"strictifolium",,"","(Mitt.) G. Roth",Accepted,,M,TRO,35153942,,"Hedwigia","51: 127","127","1911"
tro-35153943,B,Calymperaceae,,Calymperes,,"strictum",,"","Müll. Hal.",Unresolved,,L,TRO,35153943,,"Gen. Musc. Frond.","362","362","1900"
tro-35153952,B,Calymperaceae,,Calymperes,,"subdecolorans",,"","Cardot",Unresolved,,L,TRO,35153952,,"Rev. Bryol.","35: 66","66","1908"
tro-35153956,B,Calymperaceae,,Calymperes,,"subdiaphanum",,"","J.-F. Leroy",Accepted,,M,TRO,35153956,,"Bull. Jard. Bot. État Brux.","18: 165. 13","165","1947"
tro-35153959,B,Calymperaceae,,Calymperes,,"subintegrum",,"","Broth.",Accepted,,M,TRO,35153959,,"Bot. Tidsskr.","24: 119","119","1901"
tro-35153962,B,Calymperaceae,,Calymperes,,"subserratum",,"","M. Fleisch.",Accepted,,M,TRO,35153962,,"Musci Buitenzorg","1: 245","245","1904"
tro-35153964,B,Calymperaceae,,Calymperes,,"subulatum",,"","E.B. Bartram",Accepted,,M,TRO,35153964,,"Occas. Pap. Bernice Pauahi Bishop Mus.","11(20): 8. 2","8","1936"
tro-35153968,B,Calymperaceae,,Calymperes,,"tahitense",,"","(Sull.) Mitt.",Accepted,,M,TRO,35153968,,"J. Linn. Soc., Bot.","10: 172","172","1868"
tro-35153977,B,Calymperaceae,,Calymperes,,"tenerum",,"","Müll. Hal.",Accepted,,M,TRO,35153977,,"Linnaea","37: 174","174","1872"
tro-35153979,B,Calymperaceae,,Calymperes,,"tenuifolium",,"","Sull.",Accepted,,M,TRO,35153979,,"Proc. Amer. Acad. Arts","5: 280","280","1861"
tro-35153981,B,Calymperaceae,,Calymperes,,"thomeanum",,"","Müll. Hal.",Accepted,,M,TRO,35153981,,"Flora","69: 286","286","1886"
tro-35153990,B,Calymperaceae,,Calymperes,,"tortelloides",,"","Broth. & Dixon",Accepted,,M,TRO,35153990,,"J. Bot.","48: 306. pl. 507: f. 2","306","1910"
tro-35153992,B,Calymperaceae,,Calymperes,,"tuberculosum",,"","(Dixon & Thér.) Broth.",Accepted,,M,TRO,35153992,,"Nat. Pflanzenfam. (ed. 2)","10: 240","240","1924"
tro-35153996,B,Calymperaceae,,Calymperes,,"venezuelanum",,"","(Mitt.) Broth. ex Pittier",Accepted,,M,TRO,35153996,,"Bol. Soc. Venez. Ci. Nat.","3: 361","361","1936"
tro-35153998,B,Calymperaceae,,Calymperes,,"visheri",,"","Besch.",Unresolved,,L,TRO,35153998,,"Ann. Sci. Nat., Bot., sér. 8,","1: 306","306","1896"
tro-35154000,B,Calymperaceae,,Calymperes,,"vriesei",,"","Besch.",Accepted,,M,TRO,35154000,,"Ann. Sci. Nat., Bot., sér. 8,","1: 268, 307","268, 307","1896"
tro-35201120,B,Calymperaceae,,Calymperes,,"woodii",,"","L.T. Ellis",Accepted,,M,TRO,35201120,,"Bull. Nat. Hist. Mus. London, Bot.","27: 7. f. 1","7","1997"
tro-35140401,B,Calymperaceae,,Calymperidium,,"aristifolium",,"","(Mitt.) W. Schultze-Motel",Accepted,,M,TRO,35140401,,"Willdenowia","7: 363","363","1974"
tro-35154006,B,Calymperaceae,,Calymperidium,,"atrovirens",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35154006,,"Musci Buitenzorg","1: 222","222","1904"
tro-35154007,B,Calymperaceae,,Calymperidium,,"croceum",,"","(Mitt.) M. Fleisch.",Accepted,,M,TRO,35154007,,"Musci Buitenzorg","1: 219, index","219, index","1904"
tro-35140402,B,Calymperaceae,,Calymperidium,,"glaucovirens",,"","(Mitt.) W. Schultze-Motel",Accepted,,M,TRO,35140402,,"Willdenowia","7: 364","364","1974"
tro-35154009,B,Calymperaceae,,Calymperidium,,"muelleri",,"","Dozy & Molk.",Accepted,,M,TRO,35154009,,"Bryol. Jav.","1: 51. pl. 42","51","1856"
tro-35154011,B,Calymperaceae,,Calymperidium,,"strictum",,"","(Thwaites & Mitt.) M. Fleisch.",Accepted,,M,TRO,35154011,,"Musci Buitenzorg","1: 222","222","1904"
tro-35154012,B,Calymperaceae,,Calymperidium,,"subulatum",,"","(Sande Lac.) M. Fleisch.",Accepted,,M,TRO,35154012,,"Musci Buitenzorg","1: 222","222","1904"
tro-35154013,B,Calymperaceae,,Calymperopsis,,"africana",,"","(Mitt.) Broth.",Accepted,,M,TRO,35154013,,"Nat. Pflanzenfam. (ed. 2)","10: 235","235","1924"
tro-35168704,B,Calymperaceae,,Calymperopsis,,"crenulata",,"","Tixier",Accepted,,M,TRO,35168704,,"Rev. Bryol. Lichénol.","35: 277. f. 4","277","1967"
tro-35154014,B,Calymperaceae,,Calymperopsis,,"disciformis",,"","(Dusén) M. Fleisch.",Accepted,,M,TRO,35154014,,"Biblioth. Bot.","80: 5","5","1913"
tro-35186500,B,Calymperaceae,,Calymperopsis,,"elimbatus",,"","Tixier",Accepted,,M,TRO,35186500,,"Bryologist","95: 284. f. 8–14","284","1992"
tro-35154016,B,Calymperaceae,,Calymperopsis,,"filigera",,"","(Austin) Broth.",Accepted,,M,TRO,35154016,,"Nat. Pflanzenfam. (ed. 2)","10: 235","235","1924"
tro-35168706,B,Calymperaceae,,Calymperopsis,,"langbianensis",,"","Tixier",Accepted,,M,TRO,35168706,,"Rev. Bryol. Lichénol.","35: 294. f. 13","294","1967"
tro-35154018,B,Calymperaceae,,Calymperopsis,,"madagascariensis",,"","(Thér.) Broth.",Accepted,,M,TRO,35154018,,"Nat. Pflanzenfam. (ed. 2)","11: 527","527","1925"
tro-35186499,B,Calymperaceae,,Calymperopsis,,"mandrakensis",,"","Tixier",Accepted,,M,TRO,35186499,,"Bryologist","95: 284. f. 1–7","284","1992"
tro-35154019,B,Calymperaceae,,Calymperopsis,,"martinicensis",,"","(Broth.) Broth.",Accepted,,M,TRO,35154019,,"Nat. Pflanzenfam. (ed. 2)","10: 235","235","1924"
tro-35154023,B,Calymperaceae,,Calymperopsis,,"subdisciformis",,"","(Dusén) M. Fleisch.",Accepted,,M,TRO,35154023,,"Biblioth. Bot.","80: 5","5","1913"
tro-35154025,B,Calymperaceae,,Calymperopsis,,"tjibodensis",,"","(M. Fleisch.) M. Fleisch.",Accepted,,M,TRO,35154025,,"Biblioth. Bot.","80: 5","5","1913"
tro-35167799,B,Calymperaceae,,Calymperopsis,,"vietnamensis",,"","Ninh",Accepted,,M,TRO,35167799,,"Acta Bot. Acad. Sci. Hung.","27: 151. pl. 1: 1–8, pl. 2: 1–3","151","1981"
tro-35154026,B,Calymperaceae,,Calymperopsis,,"viguieri",,"","(Thér.) Broth.",Accepted,,M,TRO,35154026,,"Nat. Pflanzenfam. (ed. 2)","11: 527","527","1925"
tro-35154027,B,Calymperaceae,,Calymperopsis,,"wainioi",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35154027,,"Biblioth. Bot.","80: 5","5","1913"
tro-35154028,B,Calymperaceae,,Calymperopsis,,"wattsii",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35154028,,"Biblioth. Bot.","80: 5","5","1913"
tro-35154029,B,Calymperaceae,,Calymperopsis,,"wiemansii",,"","(M. Fleisch.) M. Fleisch.",Accepted,,M,TRO,35154029,,"Biblioth. Bot.","80: 5","5","1913"
tro-35140404,B,Calymperaceae,,Calymperopsis,,"yunfuensis",,"","P.C. Wu, J.X. Luo & F.S. Men",Accepted,,M,TRO,35140404,,"Acta Phytotax. Sin.","14(1): 91","91","1976"
tro-35156886,B,Calymperaceae,,Carinafolium,,"tatei",,"","R.S. Williams",Accepted,,M,TRO,35156886,,"Bull. Torrey Bot. Club","58: 502. 45","502","1931"
tro-35185616,B,Calymperaceae,,Chameleion,,"cryptocarpus",,"","(Dozy & Molk.) L.T. Ellis & A. Eddy",Accepted,,M,TRO,35185616,,"Handb. Males. Mosses","2: 250","250","nd"
tro-35185618,B,Calymperaceae,,Chameleion,,"peguense",,"","(Besch.) L.T. Ellis & A. Eddy",Accepted,,M,TRO,35185618,,"Handb. Males. Mosses","2: 250","250","nd"
tro-35185617,B,Calymperaceae,,Chameleion,,"xanthophyllus",,"","(Mitt.) L.T. Ellis & A. Eddy",Accepted,,M,TRO,35185617,,"Handb. Males. Mosses","2: 250","250","nd"
tro-35157858,B,Calymperaceae,,Cleistostoma,,"albo-vaginatum",,"","(Schwägr.) Brid.",Accepted,,M,TRO,35157858,,"Bryol. Univ.","1: 156","156","1826"
tro-35157859,B,Calymperaceae,,Cleistostoma,,"ambiguum",,"","(Hook.) Brid.",Accepted,,M,TRO,35157859,,"Bryol. Univ.","1: 154","154","1826"
tro-35157861,B,Calymperaceae,,Cleistostoma,,"gardneri",,"","(Hook.) Brid.",Accepted,,M,TRO,35157861,,"Bryol. Univ.","1: 155","155","1826"
tro-35157862,B,Calymperaceae,,Cleistostoma,,"incompletum",,"","(Schwägr.) Brid.",Accepted,,M,TRO,35157862,,"Bryol. Univ.","1: 158","158","1826"
tro-35157863,B,Calymperaceae,,Cleistostoma,,"involutum",,"","(Schwägr.) Brid.",Accepted,,M,TRO,35157863,,"Bryol. Univ.","1: 157","157","1826"
