ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35135217,B,Ephemeraceae,,Ephemerum,,"serratum",var.,"subulatum","Boulay",Accepted,,L,TRO,35135217,,"Musc. France, Mousses","577","577","1884"
tro-35135219,B,Ephemeraceae,,Ephemerum,,"sessile",,"","(Bruch) Müll. Hal.",Accepted,,M,TRO,35135219,,"Syn. Musc. Frond.","1: 33","33","1848"
tro-35135220,B,Ephemeraceae,,Ephemerum,,"sessile",var.,"brevifolium","(Schimp.) Dixon",Accepted,,L,TRO,35135220,,"Stud. Handb. Brit. Mosses","369","369","1896"
tro-35135222,B,Ephemeraceae,,Ephemerum,,"spinulosum",,"","Bruch & Schimp.",Accepted,,M,TRO,35135222,,"Syn. Musc. Eur.","6","6","1860"
tro-35135592,B,Ephemeraceae,,Euephemerum,,"serratum",,"","(Schreb. ex Hedw.) Hillier",Accepted,,M,TRO,35135592,,"Ann. Sci. Univ. Besançon","3: 72","72","1954"
tro-35168684,B,Ephemeraceae,,Micromitrium,,"lacustre",,"","(Müll. Hal.) Crosby",Accepted,,M,TRO,35168684,,"Bryologist","71: 115","115","1968"
tro-35165455,B,Ephemeraceae,,Micromitrium,,"megalosporum",,"","Austin",Accepted,,M,TRO,35165455,,"Musci Appalach.","11","11","1870"
tro-35168685,B,Ephemeraceae,,Micromitrium,,"neocaledonicum",,"","(Thér.) Crosby",Accepted,,M,TRO,35168685,,"Bryologist","71: 116","116","1968"
tro-35168686,B,Ephemeraceae,,Micromitrium,,"perexiguum",,"","(Müll. Hal.) Crosby",Accepted,,M,TRO,35168686,,"Bryologist","71: 116","116","1968"
tro-35168687,B,Ephemeraceae,,Micromitrium,,"subaequinoctale",,"","(Broth.) Crosby",Accepted,,M,TRO,35168687,,"Bryologist","71: 116","116","1968"
tro-35165456,B,Ephemeraceae,,Micromitrium,,"synoicum",,"","(James) Austin",Accepted,,M,TRO,35165456,,"Icon. Musc. Suppl.","22","22","1874"
tro-35168688,B,Ephemeraceae,,Micromitrium,,"tenerum",,"","(Bruch & Schimp.) Crosby",Accepted,,M,TRO,35168688,,"Bryologist","71: 116","116","1968"
tro-35168690,B,Ephemeraceae,,Micromitrium,,"tenerum",var.,"moravicum","(Podp.) Crosby",Accepted,,L,TRO,35168690,,"Bryologist","71: 116","116","1968"
tro-35168691,B,Ephemeraceae,,Micromitrium,,"tenerum",var.,"nanum","(Douin) Crosby",Accepted,,L,TRO,35168691,,"Bryologist","71: 116","116","1968"
tro-35168692,B,Ephemeraceae,,Micromitrium,,"thelephorothecum",,"","(Florsch.) Crosby",Accepted,,M,TRO,35168692,,"Bryologist","71: 116","116","1968"
tro-35168693,B,Ephemeraceae,,Micromitrium,,"wrightii",,"","(Müll. Hal.) Crosby",Accepted,,M,TRO,35168693,,"Bryologist","71: 116","116","1968"
tro-35171252,B,Ephemeraceae,,Nanomitrium,,"aequinoctiale",,"","(Spruce) E. Britton",Accepted,,M,TRO,35171252,,"Bull. Torrey Bot. Club","20: 304","304","1893"
tro-35171258,B,Ephemeraceae,,Nanomitrium,,"capituligerum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35171258,,"Nat. Pflanzenfam.","I(3): 515","515","1903"
tro-35171259,B,Ephemeraceae,,Nanomitrium,,"grandifolium",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35171259,,"Nat. Pflanzenfam.","I(3): 515","515","1903"
tro-35171264,B,Ephemeraceae,,Nanomitrium,,"neocaledonicum",,"","(Thér.) G. Roth",Accepted,,M,TRO,35171264,,"Hedwigia","53: 96. 2 f. 10","96","1913"
