﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2562696,A,Pentaphragmataceae,,Pentaphragma,,"horsfieldii",,"","(Miq.) Airy Shaw",Unresolved,,L,WCSP (in review),697552,144262-1,"Kew Bull.","8: 249","","1953"
kew-2562697,A,Pentaphragmataceae,,Pentaphragma,,"hosei",,"","Gagnep.",Unresolved,,L,WCSP (in review),697553,144263-1,"Revista Brasil. Biol.","8: 621","","1928"
kew-2562698,A,Pentaphragmataceae,,Pentaphragma,,"insigne",,"","Airy Shaw",Unresolved,,L,WCSP (in review),697554,144264-1,"Kew Bull.","8: 241","","1953"
kew-2562699,A,Pentaphragmataceae,,Pentaphragma,,"integrifolium",,"","Merr.",Unresolved,,L,WCSP (in review),697555,144265-1,"Pap. Michigan Acad. Sci.","19: 202","","1934"
kew-2562700,A,Pentaphragmataceae,,Pentaphragma,,"jaheri",,"","Airy Shaw",Unresolved,,L,WCSP (in review),697556,144266-1,"Kew Bull.","8: 247","","1953"
kew-2562701,A,Pentaphragmataceae,,Pentaphragma,,"lambirense",,"","Kiew",Unresolved,,L,WCSP (in review),697557,940269-1,"Kew Bull.","45: 545","","1990"
kew-2562711,A,Pentaphragmataceae,,Pentaphragma,,"lanuginosum",,"","Airy Shaw",Unresolved,,L,WCSP (in review),697566,144267-1,"Kew Bull.","8: 241","","1953"
kew-2562703,A,Pentaphragmataceae,,Pentaphragma,,"longisepalum",,"","Kiew",Unresolved,,L,WCSP (in review),697559,940270-1,"Kew Bull.","45: 550","","1990"
kew-2562695,A,Pentaphragmataceae,,Pentaphragma,,"macrophyllum",,"","Oliv.",Unresolved,,L,WCSP (in review),697551,144268-1,"J. Linn. Soc., Bot.","15: 29","","1875"
kew-2562705,A,Pentaphragmataceae,,Pentaphragma,,"mindanaense",,"","Merr.",Unresolved,,L,WCSP (in review),697561,144269-1,"Philipp. J. Sci.","20: 472","","1922"
kew-2562706,A,Pentaphragmataceae,,Pentaphragma,,"obtusifolium",,"","Merr.",Unresolved,,L,WCSP (in review),697562,144270-1,"Sarawak Mus. J.","3: 556","","1928"
kew-2562707,A,Pentaphragmataceae,,Pentaphragma,,"paucinerve",,"","Quisumb. & Merr.",Unresolved,,L,WCSP (in review),697563,144271-1,"Philipp. J. Sci.","37: 211","","1928"
kew-2562708,A,Pentaphragmataceae,,Pentaphragma,,"philippinensis",,"","Merr.",Unresolved,,L,WCSP (in review),697564,144272-1,"Philipp. J. Sci., C","2: 308","","1907"
kew-2562709,A,Pentaphragmataceae,,Pentaphragma,,"platyphyllum",,"","Merr.",Unresolved,,L,WCSP (in review),697565,144273-1,"Philipp. J. Sci.","17: 322","","1920 publ. 1921"
kew-2562687,A,Pentaphragmataceae,,Pentaphragma,,"poilanei",,"","Gagnep.",Unresolved,,L,WCSP (in review),697543,144274-1,"Revista Brasil. Biol.","8: 621","","1928"
kew-2562704,A,Pentaphragmataceae,,Pentaphragma,,"prostratum",,"","Kiew",Unresolved,,L,WCSP (in review),697560,940271-1,"Kew Bull.","45: 552","","1990"
kew-2562702,A,Pentaphragmataceae,,Pentaphragma,,"pulgarense",,"","Elmer",Unresolved,,L,WCSP (in review),697558,144275-1,"Leafl. Philipp. Bot.","7: 2572","","1915"
kew-2562680,A,Pentaphragmataceae,,Pentaphragma,,"ridleyi",,"","King & Gamble",Unresolved,,L,WCSP (in review),697536,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74: 57","","1905"
kew-2562681,A,Pentaphragmataceae,,Pentaphragma,,"scortechinii",,"","King & Gamble",Unresolved,,L,WCSP (in review),697537,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74: 55","","1905"
tro-5504881,A,Pentaphragmataceae,,Pentaphragma,,"sinense",,"","Hemsl. & E.H. Wilson",Accepted,,M,TRO,5504881,,"Bull. Misc. Inform. Kew","1906(5): 160","160","1906"
kew-2562683,A,Pentaphragmataceae,,Pentaphragma,,"spatulisepalum",,"","Airy Shaw",Unresolved,,L,WCSP (in review),697539,144279-1,"Kew Bull.","8: 245","","1953"
tro-5504882,A,Pentaphragmataceae,,Pentaphragma,,"spicatum",,"","Merr.",Accepted,,M,TRO,5504882,144280-1,"Philipp. J. Sci.","21(5): 511–512","511","1922"
kew-2562694,A,Pentaphragmataceae,,Pentaphragma,,"sumatrana",,"","Ridl.",Unresolved,,L,WCSP (in review),697550,144281-1,"J. Fed. Malay States Mus.","8(4): 56","","1917"
kew-2562686,A,Pentaphragmataceae,,Pentaphragma,,"tenuiflorum",,"","Airy Shaw",Unresolved,,L,WCSP (in review),697542,144282-1,"Kew Bull.","8: 246","","1953"
kew-2562679,A,Pentaphragmataceae,,Pentaphragma,,"tetrapetalum",,"","Airy Shaw",Unresolved,,L,WCSP (in review),697535,144283-1,"Kew Bull.","8: 246","","1953"
kew-2562688,A,Pentaphragmataceae,,Pentaphragma,,"viride",,"","Stapf & M.L.Green",Unresolved,,L,WCSP (in review),697544,144284-1,"J. Linn. Soc., Bot.","42: 100","","1914"
kew-2562689,A,Pentaphragmataceae,,Pentaphragma,,"winitii",,"","Craib",Unresolved,,L,WCSP (in review),697545,144285-1,"Bull. Misc. Inform. Kew","1935: 334","","1935"
