﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-130180,A,Compositae,,Klasea,,"cetinjensis",,"","(Rohlena) J.Holub",Unresolved,,L,TICA,7705B236-DA47-442F-9FEC-DDF163CCD172,227311-1,"Folia Geobot. Phytotax. 12(3): 305 (1977)","","305","1977",
gcc-127042,A,Compositae,,Klasea,,"chartacea",,"","(C.Winkl.) L.Martins",Unresolved,,L,TICA,ED71F40F-9916-4A5C-9820-D6AF6FD3F89D,77067852-1,"Taxon 54(3): 636. 2005","","636","2005",
gcc-116583,A,Compositae,,Klasea,,"chinensis",,"","(S.Moore) Kitag.",Unresolved,,L,TICA,D3EF4F93-1BBD-4952-A73C-BEBDEB2AB5FF,227312-1,"Neolin. Fl. Manshur. 654(1979)","","654","1979",
gcc-115406,A,Compositae,,Klasea,,"cichoracea",,"","(L.) Webb",Synonym,,M,TICA,D9DEDFCC-094C-4AEC-9FD5-BC11EB7F41BB,227313-1,"","","34","1838",gcc-65042
gcc-139276,A,Compositae,,Klasea,,"coriacea",,"","Holub",Accepted,,M,TICA,AAC23237-92B1-4B29-A26D-F2601B2D9C98,227314-1,"","","427","1977",
gcc-6693,A,Compositae,,Klasea,,"cretica",,"","(Turrill) J.Holub",Accepted,,L,TICA,8926634A-8BA5-4990-97AC-0C6B24D1018B,,"","","305","1977",
gcc-107446,A,Compositae,,Klasea,,"cupuliformis",,"","(Nakai & Kitag.) Kitag.",Synonym,,M,TICA,B1C87711-BD91-4A45-B763-AA14A3F7B865,,"J. Jap. Bot. xxi. 139 (1947).","","","1947",gcc-122424
gcc-96531,A,Compositae,,Klasea,,"dissecta",,"","(Ledeb.) L.Martins",Unresolved,,L,TICA,47C0DBA8-0603-4F78-8628-91CC838CE95D,77075807-1,"Bot. J. Linn. Soc. 152(4): 455","","455","2006",
gcc-41960,A,Compositae,,Klasea,,"donetzica",,"","(Dubovik) Holub",Unresolved,,L,TICA,766A2265-CEFD-4426-89EB-4DAD06DE64B0,1002587-1,"","","106","1998",gcc-68579
gcc-102555,A,Compositae,,Klasea,,"erucifolia",,"","(L.) Greuter & Wagenitz",Accepted,,M,TICA,B114969A-172D-43FE-B13A-9F661C7BB47F,70029126-1,"","","58","2003",
gcc-11691,A,Compositae,,Klasea,,"flavescens",,"","(L.) Holub",Accepted,,M,TICA,8FBDEA64-2FEF-46B6-9BCA-15CA6F1EACD7,227317-1,"","","305","1977",
gcc-1862,A,Compositae,,Klasea,,"flavescens",subsp.,"caucasica","(Boiss.) L.Martins",Synonym,,L,TICA,54F24D6F-881D-4DA3-9EAA-0359219DFBA8,77075823-1,"","","458","2006",gcc-23414
gcc-65042,A,Compositae,,Klasea,,"flavescens",subsp.,"cichoracea","(L.) Greuter & Wagenitz",Accepted,,L,TICA,A0062BD5-3740-45F5-9781-C353102C5474,70029161-1,"","","59","2003",
gcc-60224,A,Compositae,,Klasea,,"flavescens",subsp.,"cretica","(Turrill) Greuter & Wagenitz",Synonym,,L,TICA,0186C8DD-EFD8-4CA9-A366-9CA064579F2E,70029163-1,"","","59","2003",gcc-6693
gcc-58126,A,Compositae,,Klasea,,"flavescens",subsp.,"flavescens","",Synonym,,L,TICA,DE211D02-5C81-4026-AF2D-8BF9AE18C159,,"","","","",gcc-11691
gcc-7607,A,Compositae,,Klasea,,"flavescens",subsp.,"leucantha","(Cav.) Cantó & Rivas Mart.",Accepted,,L,TICA,B6ACA0C2-8122-4B32-93E1-0E1F7AE8F2F0,923474-1,"","","319","1984",
gcc-62515,A,Compositae,,Klasea,,"flavescens",subsp.,"mucronata","(Desf.) Cantó & Rivas Mart.",Accepted,,L,TICA,C3C69406-8615-4BE4-BC4F-AF5D0C0DC7FC,923475-1,"","","319","1984",
gcc-68969,A,Compositae,,Klasea,,"flavescens",subsp.,"neglecta","(Iljin) Greuter & Wagenitz",Accepted,,L,TICA,7CFDE0AE-7D87-43E0-A442-E2C3ECC3BE10,70029164-1,"","","59","2003",
gcc-145232,A,Compositae,,Klasea,,"glauca",,"","(Ledeb.) Kitag.",Unresolved,,L,TICA,C9544D9B-2FDE-4352-92E9-FFF8A8F5A1E6,227318-1,"J. Jap. Bot. xxi. 139 (1947).","","xxi. 139","1947",
gcc-43091,A,Compositae,,Klasea,,"gmelinii",,"","(Tausch) Holub",Synonym,,M,TICA,7F573AB1-9FE4-485D-93D5-4FD119F1FE74,227319-1,"","","305","1977",gcc-49106
gcc-10050,A,Compositae,,Klasea,,"gracillima",,"","(Rech.f.) L.Martins",Unresolved,,L,TICA,03620E57-B242-4568-B8E7-12CC15244E64,77075826-1,"Bot. J. Linn. Soc. 152(4): 459","","459","2006",
gcc-32068,A,Compositae,,Klasea,,"grandifolia",,"","(P.H.Davis) Greuter & Wagenitz",Accepted,,M,TICA,961DBD1B-F1D0-4F91-890A-3B64C47AEEC9,70029165-1,"","","59","2003",
gcc-84290,A,Compositae,,Klasea,,"hakkiarica",,"","(P.H.Davis) Greuter & Wagenitz",Accepted,,M,TICA,FEE08009-2E16-402C-81E3-763A7BB944C2,70029166-1,"","","59","2003",
gcc-130121,A,Compositae,,Klasea,,"hastifolia",,"","(Korovin & Kult. ex Iljin) L.Martins",Unresolved,,L,TICA,EBB2891A-D85E-4236-B658-DDD0D9B034B9,77067853-1,"Taxon 54(3): 636. 2005","","636","2005",
gcc-113902,A,Compositae,,Klasea,,"haussknechtii",,"","(Boiss.) Holub",Accepted,,L,TICA,DF982B68-7ABB-4CB7-981C-B8A4920E4B88,227320-1,"","","427","1977",
gcc-119040,A,Compositae,,Klasea,,"hayatae",,"","(Nakai) Kitag.",Unresolved,,L,TICA,84DE55A9-A424-4FCC-A9D9-C45A635DF02E,227321-1,"J. Jap. Bot. xxi. 140 (1947).","","xxi. 140","1947",
gcc-41115,A,Compositae,,Klasea,,"heterophylla",,"","Cass.",Unresolved,,L,TICA,7492782C-28E8-482C-93EB-4C32662BE4CB,,"in Dict. Sc. Nat. xxxv. 173; xli. 323","","323","",
gcc-123369,A,Compositae,,Klasea,,"ibrahimii",,"","(Iljin) J.Holub",Unresolved,,L,TICA,13EE8D27-5932-4ABF-9BB8-CE22DEE11A71,227323-1,"Folia Geobot. Phytotax. 12(4): 427","","427","1977",
gcc-108285,A,Compositae,,Klasea,,"insularis",,"","(Iljin) J.Holub",Unresolved,,L,TICA,A7E97EC4-1A0B-4048-9D15-ABF670BB9D65,,"Preslia 70(2): 106 (1998):.","","106","1998",gcc-42064
gcc-85443,A,Compositae,,Klasea,,"integrifolia",,"","(Vahl) Greuter",Accepted,,M,TICA,9AD70F4E-C267-471B-B644-78AC4B84ED86,77071560-1,"","","235","2005",
gcc-63605,A,Compositae,,Klasea,,"integrifolia",subsp.,"algarbiensis","(Cantó) Greuter",Accepted,,L,TICA,8BE4FCFE-D9B8-44DB-9CC2-B837DEB2078A,77071561-1,"","","235","2005",
gcc-66614,A,Compositae,,Klasea,,"integrifolia",subsp.,"integrifolia","",Synonym,,L,TICA,43942FD5-FD31-4659-A99B-D02253DB806A,,"","","","",gcc-85443
gcc-120796,A,Compositae,,Klasea,,"khuzistanica",,"","(Mozaff.) Mozaff. ex Hidalgo",Unresolved,,L,TICA,38D60051-1332-42A0-A1F5-C85B9CB24228,77074718-1,"Ann. Bot. (Oxford) 97(5): 714","","714","2006",
gcc-89415,A,Compositae,,Klasea,,"komamvii",,"","(Iljin) Kitag.",Synonym,,M,TICA,BD1C215B-6BFD-479A-A028-81AACBA42826,,"","","","1947",gcc-92039
tro-50045123,A,Compositae,,Klasea,,"komarovii",,"","(Iljin) Kitag.",Synonym,,M,TRO,50045123,227324-1,"J. Jap. Bot.","21(7–12): 139","139","1947",gcc-92039
gcc-11231,A,Compositae,,Klasea,,"kotschyi",,"","(Boiss.) Greuter & Wagenitz",Accepted,,M,TICA,1D217795-6A41-4D60-97FF-14FF78007DB5,70029167-1,"","","59","2003",
gcc-47635,A,Compositae,,Klasea,,"kurdica",,"","(Post) Greuter & Wagenitz",Accepted,,M,TICA,5AB29843-27E6-412D-905F-5843D59CD6B2,70029168-1,"","","59","2003",
gcc-137262,A,Compositae,,Klasea,,"lasiocephala",,"","(Bornm.) Greuter & Wagenitz",Accepted,,M,TICA,3A4F4EB8-A241-4043-AF17-EE13C2863C66,70029169-1,"","","59","2003",
gcc-2362,A,Compositae,,Klasea,,"latifolia",,"","(Boiss.) L.Martins",Unresolved,,L,TICA,22B33B30-D0BD-4C68-A0CD-044BCFF71492,77067854-1,"Taxon 54(3): 636. 2005","","636","2005",gcc-132391
gcc-33552,A,Compositae,,Klasea,,"laxmanni",,"","Kitag.",Unresolved,,L,TICA,C168AB1F-63CE-4AE0-A409-3E3643ABBABD,227325-1,"J. Jap. Bot. xxv. 40 (1950).","","xxv. 40","1950",
gcc-26386,A,Compositae,,Klasea,,"legionensis",,"","(Lacaita) J.Holub",Accepted,,L,TICA,8F993CEA-2BBB-4204-BC25-30C73E43230B,,"","","305","1977",
gcc-141633,A,Compositae,,Klasea,,"leptoclada",,"","(Bornm. & Sint.) L.Martins",Unresolved,,L,TICA,6CD00182-5492-4DB5-ADC8-F7D49FEC637B,77067855-1,"Taxon 54(3): 636. 2005","","636","2005",gcc-125114
gcc-51903,A,Compositae,,Klasea,,"leucanthos",,"","(Cav.) Holub",Unresolved,,L,TICA,A7160785-A788-49EC-9F1C-6041C3923107,227327-1,"Folia Geobot. Phytotax. 12(3): 305 (1977)","","305","1977",gcc-7607
gcc-11153,A,Compositae,,Klasea,,"lusitanica",,"","(Cantó) Holub",Unresolved,,L,TICA,14DEDADB-FE6D-4BE4-B85F-14DC244E5EC9,1002589-1,"","","106","1998",gcc-36919
gcc-140085,A,Compositae,,Klasea,,"lycopifolia",,"","(Vill.) A",Synonym,,M,TICA,A6844ABA-8143-42B3-B03F-F42BEDC2D121,,"Bot. Not. (Lund) 114 : 43 (1961)","","43","1961",gcc-92142
gcc-92142,A,Compositae,,Klasea,,"lycopifolia",,"","(Vill.) Á.Löve & D.Löve",Accepted,,M,TICA,A0B7E033-86D6-430C-9314-87F75E742FAF,,"","","","1961",
gcc-131010,A,Compositae,,Klasea,,"lyratifolia",,"","(Schrenk) L.Martins",Unresolved,,L,TICA,961645A2-7D5E-4EDB-93FE-DFE21ACE575C,77067856-1,"Taxon 54(3): 636. 2005","","636","2005",gcc-103174
gcc-52848,A,Compositae,,Klasea,,"marginata",,"","(Tausch) Kitag.",Synonym,,M,TICA,4A76B92C-2846-45D3-9430-61FC5A25EE84,227329-1,"in Journ. Jap. Bot. xl. 137 (1965).","","xl. 137","1965",gcc-100155
gcc-42034,A,Compositae,,Klasea,,"melanocheila",,"","(Boiss. & Hausskn.) J.Holub",Unresolved,,L,TICA,A035958B-179E-467C-B1CE-4DD91E5D2C84,227330-1,"Folia Geobot. Phytotax. 12(4): 427","","427","1977",
gcc-117978,A,Compositae,,Klasea,,"monardii",,"","(Dufour) Holub",Unresolved,,L,TICA,09AA41BA-15DF-4714-B16E-C1DED1E762C5,912738-1,"","","204","1983",gcc-85443
gcc-32879,A,Compositae,,Klasea,,"monardii",subsp.,"algarbiensis","(Cantó) Greuter & Wagenitz",Synonym,,L,TICA,E009C178-0E77-44CC-AD05-3CF8916DF031,70029170-1,"","","59","2003",gcc-63605
gcc-156344,A,Compositae,,Klasea,,"monardii",subsp.,"monardii","",Synonym,,L,TICA,CD4803E7-A0AF-48B0-ACB9-EB24D2FB1CDA,,"","","","",gcc-85443
gcc-27008,A,Compositae,,Klasea,,"mongolica",,"","(Kitag.) Kitag.",Synonym,,M,TICA,889D2060-CAB1-4E8E-BCC3-31E9CEB45CC9,,"Journal of Japanese Botany 21(7-12):","","139","1947",gcc-92039
gcc-87959,A,Compositae,,Klasea,,"mongolicola",,"","(Kitag.) Kitag.",Unresolved,,L,TICA,9C376148-3696-49B0-A51D-7E5EAB54476D,227331-1,"J. Jap. Bot. xxi. 139 (1947).","","xxi. 139","1947",
gcc-90815,A,Compositae,,Klasea,,"mouterdei",,"","(Arènes) Greuter & Wagenitz",Accepted,,M,TICA,F0AD75AA-0421-41F6-A9EF-84F782900AF6,70029171-1,"","","59","2003",
gcc-106634,A,Compositae,,Klasea,,"mucronata",,"","(Desf.) Holub",Synonym,,M,TICA,13E8E8DD-643B-4200-BA87-A84228D2E2E2,227332-1,"","","305","1977",gcc-62515
gcc-23953,A,Compositae,,Klasea,,"nishimurae",,"","(Kitag.) Kitag.",Unresolved,,L,TICA,5DB59E34-B002-4ACC-9A58-2C45B6CB1467,227333-1,"Neolin. Fl. Manshur. 655 (1979)","","655","1979",
tro-100376205,A,Compositae,,Klasea,,"nishimurana",,"","(Kitag.) Kitag.",Synonym,,L,TRO,100376205,,"","","","",gcc-54957
gcc-47405,A,Compositae,,Klasea,,"nudicaulis",,"","(L.) Fourr.",Accepted,,M,TICA,6B22F60F-E8C8-48EA-9A93-57CBD1EE6ABE,,"","","98","1869",
gcc-98546,A,Compositae,,Klasea,,"oligocephala",,"","(DC.) Greuter & Wagenitz",Accepted,,M,TICA,F9ED6DE6-E0C6-49AB-8E5F-96616C56A2B8,70029172-1,"","","59","2003",
gcc-132314,A,Compositae,,Klasea,,"ortholepis",,"","(Kitag.) Kitag.",Synonym,,M,TICA,62DF2E37-6FE6-465C-98DC-E2F8FEE766AB,,"J. Jap. Bot. xxi. 139 (1947).","","","1947",gcc-137997
gcc-139652,A,Compositae,,Klasea,,"pallida",,"","(DC.) Holub",Unresolved,,L,TICA,8EFD9663-1739-4864-A375-F3362E28203B,1002590-1,"Preslia 70(2): 106 (1998):.","","106","1998",gcc-85580
gcc-135083,A,Compositae,,Klasea,,"paueana",,"","(Iljin) Holub",Unresolved,,L,TICA,F762B968-ECB0-44D7-8A78-E92EE2004655,227336-1,"","","305","1977",gcc-85443
gcc-116645,A,Compositae,,Klasea,,"pinnatifida",,"","Webb",Unresolved,,L,TICA,690BD6B4-4DE0-4DBE-A74B-BEE134C1555A,227337-1,"Iter Hispan. 34","","34","",
gcc-19150,A,Compositae,,Klasea,,"pinnatifida",,"","(Cav.) Talavera",Accepted,,M,TICA,751FEE53-B2DA-4FAF-A2F2-23600F9E6B50,77076615-1,"","","164","1987",
gcc-96897,A,Compositae,,Klasea,,"pinnatifida",,"","(Cav.) Cass.",Unresolved,,L,TICA,30FD13C7-A5F5-4A93-937D-9296DD8098E8,,"in Dict. Sc. Nat. xxxv. 173; xli. 321","","321","",
gcc-95005,A,Compositae,,Klasea,,"polycephala",,"","(Iljin) Kitag.",Synonym,,M,TICA,1454521D-ED5A-483E-A928-8E532639C37A,,"J. Jap. Bot. xxi. 140 (1947).","","","1947",gcc-137997
gcc-73575,A,Compositae,,Klasea,,"polycephala",f.,"leucantha","(Kitag.) Kitag.",Synonym,,L,TICA,493BDA03-2D53-41A6-AD69-1E58C37F6580,,"Journal of Japanese Botany 21(7-12):","","140","1947",gcc-137997
gcc-151938,A,Compositae,,Klasea,,"polycephala",f.,"polycephala","",Synonym,,L,TICA,1DC86705-6D42-4762-9E91-8F11ECF6CD4A,,"","","","",gcc-137997
gcc-112547,A,Compositae,,Klasea,,"potanini",,"","(Iliin) Kitag.",Unresolved,,L,TICA,F4706B1A-D9A5-41C4-B725-B5AB7326374D,,"J. Jap. Bot. xxv. 40 (1950).","","xxv. 40","1950",
gcc-24871,A,Compositae,,Klasea,,"procumbens",,"","(Regel) Holub",Synonym,,M,TICA,2F4A50FC-D501-4917-901D-2DF5EE5A6908,227341-1,"Folia Geobot. Phytotax. 12(4): 427","","427","1977",gcc-112664
gcc-43577,A,Compositae,,Klasea,,"pusilla",,"","(Labill.) Greuter & Wagenitz",Accepted,,M,TICA,0A588D5C-0EA6-4ADD-A782-50C828C8B992,70029173-1,"","","59","2003",
gcc-25664,A,Compositae,,Klasea,,"quinquefolia",,"","Cass.",Unresolved,Invalid,L,TICA,C6648C76-1017-45BD-9168-2F69785C0D73,,"in Dict. Sc. Nat. xxxv. 173; xli. 321.","","xxxv. 173","",
gcc-95276,A,Compositae,,Klasea,,"quinquefolia",,"","(Willd.) Greuter & Wagenitz",Accepted,,M,TICA,41922AA4-EF2A-4189-89A9-8EEEAFA451A0,70029174-1,"","","59","2003",
gcc-127014,A,Compositae,,Klasea,,"radiata",,"","(Waldst. & Kit.) Á.Löve & D.Löve",Accepted,,M,TICA,ACE034BD-B44C-4A0A-9684-D6A17FDA33F0,,"","","","1961",
gcc-65400,A,Compositae,,Klasea,,"radiata",subsp.,"biebersteiniana","(Grossh.) Greuter",Accepted,,L,TICA,797FE298-19DB-4816-B0B8-C67C3F49FA61,77071563-1,"","","236","2005",
gcc-59843,A,Compositae,,Klasea,,"radiata",subsp.,"cetinjensis","(Rohlena) Greuter & Wagenitz",Accepted,,L,TICA,148C143D-EFB0-4D6D-B1BA-99B4A5DEC092,70029176-1,"","","59","2003",
gcc-68579,A,Compositae,,Klasea,,"radiata",subsp.,"donetzica","L.Martins",Accepted,,L,TICA,A7C5A5D1-DD15-46EC-9342-DFD85CC8B000,77075809-1,"","","456","2006",
gcc-49106,A,Compositae,,Klasea,,"radiata",subsp.,"gmelinii","(Tausch) L.Martins",Accepted,,L,TICA,3751BA08-9907-4D97-ACED-5AF20F55DF37,77075811-1,"","","456","2006",
gcc-154366,A,Compositae,,Klasea,,"radiata",subsp.,"radiata","",Synonym,,L,TICA,416C2B0F-5D4F-43FF-B0DE-C21D6953F4B9,,"","","","",gcc-127014
gcc-27138,A,Compositae,,Klasea,,"radiata",subsp.,"tanaitica","(P.A.Smirn.) L.Martins",Accepted,,L,TICA,FF9BA249-95D8-48FA-B5D7-322EB0EA0931,77075813-1,"","","456","2006",
gcc-31151,A,Compositae,,Klasea,,"rugosa",,"","(Iljin) Kitag.",Unresolved,,L,TICA,7C2154E3-FDC1-4F61-8510-39AE4E87CA9D,227344-1,"J. Jap. Bot. xxv. 40 (1950).","","xxv. 40","1950",
gcc-38056,A,Compositae,,Klasea,,"serratuloides",,"","(DC.) Greuter & Wagenitz",Accepted,,M,TICA,11064BEA-D665-4306-A682-46952EB3C39B,70029177-1,"","","59","2003",
gcc-87513,A,Compositae,,Klasea,,"sogdiana",,"","(Bunge) L.Martins",Unresolved,,L,TICA,070AADB9-4F28-4BED-838B-7D7600639AE1,77075808-1,"Bot. J. Linn. Soc. 152(4): 455","","455","2006",
gcc-19215,A,Compositae,,Klasea,,"strangulata",,"","(Iljin) Kitag.",Unresolved,,L,TICA,C3A2B2EE-FDDC-48D8-9A24-237EC98B264B,227345-1,"J. Jap. Bot. xxv. 40 (1950).","","xxv. 40","1950",
gcc-131792,A,Compositae,,Klasea,,"suffruticulosa",,"","(Schrenk) L.Martins",Unresolved,,L,TICA,51521DE0-932B-42C7-9C1D-E1BE733E7E80,77067857-1,"Taxon 54(3): 636. 2005","","636","2005",
gcc-8823,A,Compositae,,Klasea,,"suffulta",,"","(Rech.f.) L.Martins",Unresolved,,L,TICA,F24D08A4-D858-464F-A71D-1085B0071EEE,77075825-1,"Bot. J. Linn. Soc. 152(4): 459","","459","2006",
gcc-109998,A,Compositae,,Klasea,,"tanaitica",,"","(P.A.Smirn.) Holub",Unresolved,,L,TICA,54F04115-B616-4B9B-B177-AFE47B115174,1002591-1,"","","106","1998",gcc-27138
gcc-19665,A,Compositae,,Klasea,,"viciifolia",,"","(Boiss. & Hausskn.) L.Martins",Unresolved,,L,TICA,AF26F7D9-B9F2-4F51-A2D0-245C490D7913,77075827-1,"Bot. J. Linn. Soc. 152(4): 459","","459","2006",
gcc-100684,A,Compositae,,Klasea,,"yamatsutana",,"","(Kitag.) Kitag.",Synonym,,M,TICA,B4B96914-2684-457C-84E3-9B2C3DDB91B6,,"Journal of Japanese Botany 21:","","139","1947",gcc-92039
