﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
rjp-1026848,A,Rosaceae,,Sanguisorba,,"amoena",var.,"contraria","Koidz.,p.p.4401",Synonym,,L,RJP,26848,,"","; 1925","7","1925",rjp-4401
rjp-26848,A,Rosaceae,,Sanguisorba,,"amoena",var.,"contraria","Koidz.,p.p.26817",Synonym,,L,RJP,26848,,"","; 1925","7","1925",rjp-26817
rjp-26879,A,Rosaceae,,Sanguisorba,,"ancistroides",,"","Cout.",Synonym,,H,RJP,26879,741334-1,"A flora de Portugal (Plantas vasculares) [Rosaceae]","A flora de Portugal (Plantas vasculares) [Rosaceae]; 1913","295","1913",rjp-43578
rjp-29184,A,Rosaceae,,Sanguisorba,,"ancistroides",,"","(Desf.) A.Braun & Bouch‚",Unresolved,,L,RJP,29184,,"Appendix specierum novarum Horto berolinensi 1867","Appendix specierum novarum Horto berolinensi 1867; 1867","11","1867",rjp-9947
rjp-9947,A,Rosaceae,,Sanguisorba,,"ancistroides",,"","(Desf.) Ces.",Accepted,,L,RJP,9947,,"Stirpes italicae rariores","Stirpes italicae rariores; 1840","ad tab. S.dodecandrae","1842",
rjp-59375,A,Rosaceae,,Sanguisorba,,"ancistroides",var.,"aracneosa","Rigual",Synonym,,L,RJP,59375,,"Flora y vegetacion de la provincia de Alicante","Flora y vegetacion de la provincia de Alicante; 1972","295","1972",rjp-9947
rjp-59376,A,Rosaceae,,Sanguisorba,,"ancistroides",var.,"diania","Maire",Synonym,,L,RJP,59376,,"","; 1938","416","1938",rjp-9947
rjp-59377,A,Rosaceae,,Sanguisorba,,"ancistroides",var.,"fontqueri","Maire",Synonym,,L,RJP,59377,,"Flore de l'Afrique du Nord","Flore de l'Afrique du Nord; 1980","219","1980",rjp-9947
rjp-59378,A,Rosaceae,,Sanguisorba,,"ancistroides",var.,"glaberrima","Maire",Synonym,,L,RJP,59378,,"","; 1938","416","1938",rjp-9947
rjp-29183,A,Rosaceae,,Sanguisorba,,"ancistroides",subsp.,"parviflora","(Pomel) O.Bol•s, Font Quer & Vigo",Synonym,,L,RJP,29183,890071-1,"","; 1974","67","1974",rjp-9947
rjp-59374,A,Rosaceae,,Sanguisorba,,"ancistroides",var.,"parviflora","(Pomel) Batt. ex Maire",Synonym,,L,RJP,59374,,"","; 1931","290","1931",rjp-9947
rjp-26820,A,Rosaceae,,Sanguisorba,,"andersonii",,"","G.Don",Synonym,,H,RJP,26820,,"A general history of the dichlamydeous plants","A general history of the dichlamydeous plants; 1831","594","1832",rjp-1010
rjp-26838,A,Rosaceae,,Sanguisorba,,"angustifolia",,"","Radde",Unresolved,,L,RJP,26838,,"Berichte ?ber Reisen im S?den von Ost-Siberien","Berichte ?ber Reisen im S?den von Ost-Siberien; 1861","466","1861",
rjp-59369,A,Rosaceae,,Sanguisorba,,"angustifolia",,"","Opiz",Synonym,,H,RJP,59369,,"Oekonomisch-technische Flora B”hmens","Oekonomisch-technische Flora B”hmens; 1836","27","1838",rjp-1010
rjp-26852,A,Rosaceae,,Sanguisorba,,"annua",,"","(Nutt. ex Hook.) Holz.",Unresolved,,L,RJP,26852,,"","; 1895","223","1895",rjp-6167
rjp-6167,A,Rosaceae,,Sanguisorba,,"annua",,"","(Nutt. ex Hook.) Torr. & A.Gray",Accepted,,L,RJP,6167,,"A flora of North America","A flora of North America; 1838","429","1840",
rjp-6595,A,Rosaceae,,Sanguisorba,,"applanata",,"","T.T.Yu & C.L.Li",Accepted,,H,RJP,6595,741339-1,"","; 1979","11, t.1,f.2","1979",
rjp-6616,A,Rosaceae,,Sanguisorba,,"applanata",var.,"applanata","",Synonym,,L,RJP,6616,,"","; ","","",rjp-6595
rjp-26821,A,Rosaceae,,Sanguisorba,,"argutidens",,"","Nakai",Unresolved,,L,RJP,26821,741340-1,"","; 1933","249","1933",
rjp-2593,A,Rosaceae,,Sanguisorba,,"armena",,"","Boiss.",Unresolved,,L,RJP,2593,741341-1,"Diagnoses plantarum novarum praesertium orientalium nonnullis Europaeis boreali-africaisque additas","Diagnoses plantarum novarum praesertium orientalium nonnullis Europaeis boreali-africaisque additas; 1854","95","1856",
rjp-26822,A,Rosaceae,,Sanguisorba,,"auriculata",,"","Scop.",Synonym,,H,RJP,26822,,"Flora carniolica","Flora carniolica; 1771","110","1771",rjp-1010
rjp-15894,A,Rosaceae,,Sanguisorba,,"azovtsevii",,"","Krasnob. & Pshenich.",Accepted,,H,RJP,15894,957862-1,"Izvestiya Sibirskogo Otdeleniya Akademii Nauk S S S R. Seriya biologicheskikh nauk","Izvestiya Sibirskogo Otdeleniya Akademii Nauk S S S R. Seriya biologicheskikh nauk; 1969","4","1986",
rjp-26845,A,Rosaceae,,Sanguisorba,,"baicalensis",,"","Popl.",Synonym,,H,RJP,26845,,"","; 1914","137","1914",rjp-1010
rjp-61707,A,Rosaceae,,Sanguisorba,,"betoloniana",,"","Liou & C.Y.Li",Unresolved,,L,RJP,61707,,"","; 1965","131","1965",
tro-27805260,A,Rosaceae,,Sanguisorba,,"bifurcum",,"","Ikonn.",Unresolved,,L,TRO,27805260,,"","","","",
rjp-18008,A,Rosaceae,,Sanguisorba,,"bracteosa",,"","Besser ex Eichw.",Synonym,,H,RJP,18008,,"Naturhistorische Skizze von Lithauen, Volhynien und Podolien in geognostische-mineralogische, botanischer und zoologische Hinsicht","Naturhistorische Skizze von Lithauen, Volhynien und Podolien in geognostische-mineralogische, botanischer und zoologische Hinsicht; 1830","163","1830",rjp-1010
rjp-13496,A,Rosaceae,,Sanguisorba,,"canadensis",,"","Torr. & A.Gray",Unresolved,,L,RJP,13496,,"A flora of North America","A flora of North America; 1838","429","1840",
rjp-41984,A,Rosaceae,,Sanguisorba,,"canadensis",,"","Cham. & Schltdl.",Unresolved,,L,RJP,41984,,"","; 1827","32","1827",
rjp-837,A,Rosaceae,,Sanguisorba,,"canadensis",,"","L.",Accepted,,L,RJP,837,741345-1,"Species plantarum, edition 1","Species plantarum, edition 1; 1753","117","1753",
tro-27803035,A,Rosaceae,,Sanguisorba,,"canadensis",subsp.,"canadensis","",Synonym,,L,TRO,27803035,,"","","","",rjp-837
rjp-26861,A,Rosaceae,,Sanguisorba,,"canadensis",var.,"japonensis","Makino",Synonym,,L,RJP,26861,,"","; 1907","155","1907",rjp-26865
rjp-6171,A,Rosaceae,,Sanguisorba,,"canadensis",subsp.,"latifolia","(Hook.) Calder & R.L.Taylor",Synonym,,L,RJP,6171,227370-2,"","; 1965","1395","1965",rjp-837
rjp-6172,A,Rosaceae,,Sanguisorba,,"canadensis",var.,"latifolia","Hook.",Synonym,,L,RJP,6172,,"Flora boreali-americana","Flora boreali-americana; 1829","198","1832",rjp-837
rjp-1029474,A,Rosaceae,,Sanguisorba,,"canadensis",var.,"media","(L.) Maxim.,p.p.4401",Synonym,,L,RJP,29474,,"","; 1873","160","1873",rjp-4401
rjp-29474,A,Rosaceae,,Sanguisorba,,"canadensis",var.,"media","(L.) Maxim.,p.p.26817",Synonym,,L,RJP,29474,,"","; 1873","160","1873",rjp-26817
rjp-13478,A,Rosaceae,,Sanguisorba,,"carnea",,"","Fisch. ex Link",Synonym,,H,RJP,13478,,"Enumeratio plantarum horti regii berolinensis altera","Enumeratio plantarum horti regii berolinensis altera; 1821","144","1821",rjp-1010
rjp-26899,A,Rosaceae,,Sanguisorba,,"caudata",,"","(Aiton) Ces.",Unresolved,,L,RJP,26899,,"Stirpes italicae rariores","Stirpes italicae rariores; 1840","ad tab. S.dodecandrae","1842",
rjp-18005,A,Rosaceae,,Sanguisorba,,"cernua",,"","Besser",Synonym,,H,RJP,18005,,"","; 1834","11","1834",rjp-1010
rjp-13030,A,Rosaceae,,Sanguisorba,,"chlorantha",,"","Nakai ex H.Hara",Unresolved,,L,RJP,13030,,"","; 1934","234","1934",
rjp-26844,A,Rosaceae,,Sanguisorba,,"cordifolia",,"","Opiz",Synonym,,H,RJP,26844,,"Oekonomisch-technische Flora B”hmens","Oekonomisch-technische Flora B”hmens; 1836","27","1838",rjp-1010
rjp-48413,A,Rosaceae,,Sanguisorba,,"coreana",,"","Nakai",Unresolved,,L,RJP,48413,,"Scientific knowledge [Kagaku chishiki]","Scientific knowledge [Kagaku chishiki]; 1920","42","1928",
rjp-4395,A,Rosaceae,,Sanguisorba,,"cretica",,"","Hayek",Accepted,,H,RJP,4395,741350-1,"","; 1914","358","1914",
rjp-26849,A,Rosaceae,,Sanguisorba,,"cylindrica",,"","Charb.",Synonym,,H,RJP,26849,741351-1,"","; 1920","cxciii","1920",rjp-1010
rjp-31110,A,Rosaceae,,Sanguisorba,,"decandra",,"","Benth. & Hook.f.",Synonym,Spelling variant,L,RJP,31110,,"Genera plantarum","Genera plantarum; 1862","624","1865",rjp-25002
rjp-13484,A,Rosaceae,,Sanguisorba,,"diandra",,"","(Hook.f.) Nordborg",Accepted,,H,RJP,13484,,"","; 1966","60","1966",
rjp-25002,A,Rosaceae,,Sanguisorba,,"diandra",,"","Wall.",Unresolved,,L,RJP,25002,741353-1,"A numerical list of dried specimens (Wallich's catalogue)","A numerical list of dried specimens (Wallich's catalogue); 1828","no.710","1829",
rjp-49023,A,Rosaceae,,Sanguisorba,,"dictiocarpa",,"","(Spach) Franch.",Synonym,Spelling variant,L,RJP,49023,,"Flore de Loir-et-Cher","Flore de Loir-et-Cher; 1885","184","1885",rjp-643
rjp-10768,A,Rosaceae,,Sanguisorba,,"dictyocarpa",,"","(Spach) Franch.",Synonym,,L,RJP,10768,,"Flore de Loir-et-Cher","Flore de Loir-et-Cher; 1885","184","1885",rjp-643
rjp-49921,A,Rosaceae,,Sanguisorba,,"dictyocarpa",,"","Spach ex T.Durand & Pittier",Synonym,,L,RJP,49921,,"","; 1881","133","1881",rjp-643
rjp-6598,A,Rosaceae,,Sanguisorba,,"dissita",,"","T.T.Yu & C.L.Li",Synonym,,H,RJP,6598,741356-1,"","; 1979","12, t.1,f.3","1979",rjp-13484
rjp-4396,A,Rosaceae,,Sanguisorba,,"dodecandra",,"","Moretti",Accepted,,H,RJP,4396,741357-1,"","; 1833","436","1833",
rjp-59381,A,Rosaceae,,Sanguisorba,,"duriaei",,"","(Spach) A.Braun & C.D.Bouch‚",Synonym,,L,RJP,59381,,"Appendix specierum novarum Horto berolinensi 1867","Appendix specierum novarum Horto berolinensi 1867; 1867","11","1867",rjp-643
rjp-59388,A,Rosaceae,,Sanguisorba,,"eriocarpum",,"","(Spach) A.Braun & C.D.Bouch‚",Synonym,,L,RJP,59388,,"Appendix specierum novarum Horto berolinensi 1867","Appendix specierum novarum Horto berolinensi 1867; 1867","11","1867",rjp-3125
rjp-6597,A,Rosaceae,,Sanguisorba,,"filiformis",,"","(Hook.f.) Hand.-Mazz.",Accepted,,H,RJP,6597,741358-1,"Symbolae sinicae","Symbolae sinicae; 1929","524","1933",
rjp-59386,A,Rosaceae,,Sanguisorba,,"fontanesii",,"","(Spach) A.Braun & C.D.Bouch‚",Synonym,,L,RJP,59386,,"Appendix specierum novarum Horto berolinensi 1867","Appendix specierum novarum Horto berolinensi 1867; 1867","11","1867",rjp-643
rjp-13480,A,Rosaceae,,Sanguisorba,,"formosana",,"","(Hayata) Hayata",Synonym,,H,RJP,13480,,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam","Icones plantarum formosanarum nec non et contributiones ad floram formosanam; 1911","99, t.17","1913",rjp-1010
rjp-10648,A,Rosaceae,,Sanguisorba,,"gaillardotii",,"","(Boiss.) Hayek",Synonym,,H,RJP,10648,,"Prodromus florae peninsulae Balcanicae","Prodromus florae peninsulae Balcanicae; 1924","699","1926",rjp-38404
rjp-10650,A,Rosaceae,,Sanguisorba,,"garganica",,"","(Ten.) Bertol.",Synonym,,H,RJP,10650,,"Flora italica, sistens Plantas in Italia et Insulis circumstantibus sponte nascentes","Flora italica, sistens Plantas in Italia et Insulis circumstantibus sponte nascentes; 1833","191","1835",rjp-38404
rjp-53963,A,Rosaceae,,Sanguisorba,,"glabularis",,"","Nakai ex T.Kawamoto",Unresolved,,L,RJP,53963,,"[Korean flora] [Hanguk singmul togam]","[Korean flora] [Hanguk singmul togam]; 1956","330, f.659","1956",
rjp-13477,A,Rosaceae,,Sanguisorba,,"glandulosa",,"","Kom.",Synonym,,H,RJP,13477,741363-1,"","; 1926","10","1926",rjp-1010
rjp-49922,A,Rosaceae,,Sanguisorba,,"glaucescens",,"","(Rchb.) Ces.",Synonym,,L,RJP,49922,,"Stirpes italicae rariores","Stirpes italicae rariores; 1840","ad tab. S.dodecandrae","1842",rjp-643
rjp-13483,A,Rosaceae,,Sanguisorba,,"grandiflora",,"","(Maxim.) Makino",Unresolved,,L,RJP,13483,741364-1,"","; 1907","141","1907",rjp-29476
tro-27808189,A,Rosaceae,,Sanguisorba,,"grandifolia",,"","Makino",Unresolved,,L,TRO,27808189,,"Bot. Mag. (Tokyo)","21(249): 141","141","1907",
rjp-26846,A,Rosaceae,,Sanguisorba,,"guestphalica",,"","(Boenn. ex Rchb.) T.Durand & Pittier",Synonym,,L,RJP,26846,,"","; 1881","133","1881",rjp-643
rjp-4397,A,Rosaceae,,Sanguisorba,,"hakusanensis",,"","Makino",Accepted,,H,RJP,4397,741366-1,"","; 1907","140","1907",
rjp-4398,A,Rosaceae,,Sanguisorba,,"hakusanensis",var.,"japonensis","(Makino) Ohwi",Synonym,,L,RJP,4398,,"Flora of Japan (in English)","Flora of Japan (in English); 1965","1440","1965",rjp-26865
rjp-26823,A,Rosaceae,,Sanguisorba,,"hispanica",,"","Mill.",Synonym,,H,RJP,26823,741367-1,"The gardeners dictionary: eighth edition","The gardeners dictionary: eighth edition; 1768","Sanguisorba no.3","1768",rjp-1010
rjp-43572,A,Rosaceae,,Sanguisorba,,"hybrida",,"","(L.) Font Quer",Accepted,,H,RJP,43572,,"Index Seminum quae Hortus Botanicus [Musei] Barcinonensis Scient. Nat. mutua commutatione offert","Index Seminum quae Hortus Botanicus [Musei] Barcinonensis Scient. Nat. mutua commutatione offert; 1928","7","1928",
rjp-9568,A,Rosaceae,,Sanguisorba,,"hybrida",,"","(L.) Nordborg",Synonym,,H,RJP,9568,,"","; 1966","67","1966",rjp-43572
rjp-4399,A,Rosaceae,,Sanguisorba,,"indica",,"","(Gardner) Tirveng.",Unresolved,,L,RJP,4399,909661-1,"","; 1981","368","1981",
rjp-26859,A,Rosaceae,,Sanguisorba,,"ingrica",,"","Sweet",Unresolved,,L,RJP,26859,741369-1,"Hortus britannicus","Hortus britannicus; 1830","193","1830",
rjp-26867,A,Rosaceae,,Sanguisorba,,"intermedia",,"","Nakai",Unresolved,,L,RJP,26867,741370-1,"An enumeration of plants hitherto known from Corea","An enumeration of plants hitherto known from Corea; 1922","206","1922",
rjp-26860,A,Rosaceae,,Sanguisorba,,"japonensis",,"","(Makino) Kud“ ex S.Watan.",Unresolved,,L,RJP,26860,,"","; 1972","71","1972",rjp-26865
rjp-26865,A,Rosaceae,,Sanguisorba,,"japonensis",,"","(Makino) Kud“",Accepted,,L,RJP,26865,741371-1,"","; 1925","263","1925",
rjp-36709,A,Rosaceae,,Sanguisorba,,"jezoensis",,"","Siebold ex Miq.",Synonym,,L,RJP,36709,,"Prolusio florae japonicae","Prolusio florae japonicae; 1865","372","1867",rjp-6615
rjp-26824,A,Rosaceae,,Sanguisorba,×,"kishinamii",,"","Honda",Accepted,,H,RJP,26824,741373-1,"","; 1933","433, photo.","1933",
rjp-15895,A,Rosaceae,,Sanguisorba,,"komaroviana",,"","Nedol.",Synonym,,H,RJP,15895,938857-1,"","; 1989","113","1989",rjp-1010
rjp-59370,A,Rosaceae,,Sanguisorba,,"konradii",,"","Opiz",Synonym,,H,RJP,59370,,"Oekonomisch-technische Flora B”hmens","Oekonomisch-technische Flora B”hmens; 1836","25","1838",rjp-1010
rjp-26837,A,Rosaceae,,Sanguisorba,,"lasiocarpa",,"","(Boiss. & Hausskn.) Hand.-Mazz.",Synonym,,L,RJP,26837,741374-1,"","; 1913","67","1913",rjp-3125
rjp-11537,A,Rosaceae,,Sanguisorba,,"lateriflora",,"","(Coss.) A.Braun & C.D.Bouch‚",Accepted,,L,RJP,11537,,"Index Seminum Horti berolinensis 1862","Index Seminum Horti berolinensis 1862; 1862","21","1862",
rjp-26835,A,Rosaceae,,Sanguisorba,,"lateriflora",,"","(Coss ) . Caball.",Unresolved,,L,RJP,26835,741375-1,"","; 1946","566","1946",rjp-11537
rjp-16309,A,Rosaceae,,Sanguisorba,,"latifolia",,"","(Hook.) Coville",Synonym,,L,RJP,16309,227372-2,"","; 1896","339","1896",rjp-837
rjp-13493,A,Rosaceae,,Sanguisorba,,"linostemon",,"","Hand.-Mazz.",Synonym,,H,RJP,13493,741377-1,"","; 1938","121","1938",rjp-6599
rjp-26825,A,Rosaceae,,Sanguisorba,,"longa",,"","(Kitag.) Kitag.",Unresolved,,L,RJP,26825,741378-1,"","; 1958","162","1958",
kew-2902155,A,Rosaceae,,Sanguisorba,,"longifolia",,"","Bert.",Synonym,,M,WCSP (in review),,,"Mem. Reale Accad. Sci. Ist. Bologna","12: 234","","1861",rjp-6593
rjp-2594,A,Rosaceae,,Sanguisorba,,"longifolia",,"","Bertol.",Synonym,,H,RJP,2594,,"Miscellanea botanica","Miscellanea botanica; 1842","14, t.1","1862",rjp-1010
rjp-13482,A,Rosaceae,,Sanguisorba,,"longifolia",var.,"longifila","(Kitag.) Kitag.",Synonym,,L,RJP,13482,,"","; 1938","295","1938",rjp-6593
rjp-26851,A,Rosaceae,,Sanguisorba,,"macrostachya",,"","Comolli",Synonym,,H,RJP,26851,,"Flora comense","Flora comense; 1834","200","1834",rjp-4396
rjp-26873,A,Rosaceae,,Sanguisorba,,"maderensis",,"","(Bornm.) Nordborg",Unresolved,,L,RJP,26873,,"","; 1966","72","1966",
rjp-4400,A,Rosaceae,,Sanguisorba,,"magnifica",,"","I.Schischk. & Kom.",Unresolved,,L,RJP,4400,,"","; 1926","9","1926",
rjp-10539,A,Rosaceae,,Sanguisorba,,"magnolii",,"","(Spach) A.Braun & C.D.Bouch‚",Synonym,,H,RJP,10539,,"Appendix specierum novarum Horto berolinensi 1867","Appendix specierum novarum Horto berolinensi 1867; 1867","11","1867",rjp-43578
rjp-26833,A,Rosaceae,,Sanguisorba,,"magnolii",,"","(Spach) Rothm. & P.Silva",Unresolved,,L,RJP,26833,741383-1,"","; 1940","90","1940",
rjp-1049930,A,Rosaceae,,Sanguisorba,,"magnolii",subsp.,"multicaulis","(Boiss. & Reut.) Samp.,p.p.43578",Synonym,,L,RJP,49930,,"","; 1909","44","1909",rjp-43578
rjp-49930,A,Rosaceae,,Sanguisorba,,"magnolii",subsp.,"multicaulis","(Boiss. & Reut.) Samp.,p.p.38404",Synonym,,L,RJP,49930,,"","; 1909","44","1909",rjp-38404
rjp-59410,A,Rosaceae,,Sanguisorba,,"magnolii",var.,"sericeum","(C.Vicioso ex Lacaita) C.Vicioso",Synonym,,L,RJP,59410,,"","; 1946","34","1946",rjp-43578
rjp-49931,A,Rosaceae,,Sanguisorba,,"magnolii",subsp.,"spachiana","(Coss.) Samp.",Synonym,,L,RJP,49931,,"","; 1909","44","1909",rjp-43578
rjp-18006,A,Rosaceae,,Sanguisorba,,"major",,"","Gilib.",Synonym,,H,RJP,18006,,"Flora lituanica inchoata","Flora lituanica inchoata; 1782","18","1782",rjp-1010
rjp-49937,A,Rosaceae,,Sanguisorba,,"major",,"","Bubani",Synonym,,H,RJP,49937,,"Flora pyrenaea","Flora pyrenaea; 1897","586","1899",rjp-1010
rjp-59371,A,Rosaceae,,Sanguisorba,,"major",,"","Hill",Synonym,,H,RJP,59371,,"The British herbal","The British herbal; 1756","346, t.49","1756",rjp-1010
rjp-26866,A,Rosaceae,,Sanguisorba,,"maroccana",,"","(Coss.) Maire",Synonym,,L,RJP,26866,741385-1,"?tudes sur la v‚g‚tation et la flore du Grand Atlas","?tudes sur la v‚g‚tation et la flore du Grand Atlas; 1924","170","1924",rjp-643
rjp-26854,A,Rosaceae,,Sanguisorba,,"mauritanica",,"","Desf.",Synonym,,H,RJP,26854,,"Flora atlantica","Flora atlantica; 1798","142","1798",rjp-43578
rjp-16301,A,Rosaceae,,Sanguisorba,,"media",,"","Hook.",Unresolved,,L,RJP,16301,,"Flora boreali-americana","Flora boreali-americana; 1829","197","1832",
rjp-16302,A,Rosaceae,,Sanguisorba,,"media",,"","L.",Synonym,,H,RJP,16302,,"Species plantarum, edition 2","Species plantarum, edition 2; 1762","169","1762",rjp-1010
rjp-41983,A,Rosaceae,,Sanguisorba,,"media",,"","Regel",Unresolved,,L,RJP,41983,,"Tentamen florae ussuriensis","Tentamen florae ussuriensis; 1861","55","1861",
rjp-26858,A,Rosaceae,,Sanguisorba,,"mediterranea",,"","Bubani",Synonym,,H,RJP,26858,,"Flora pyrenaea","Flora pyrenaea; 1897","586","1899",rjp-43578
rjp-38405,A,Rosaceae,,Sanguisorba,,"megacarpa",,"","(Lowe) Mu¤oz Garm. & C.Navarro",Unresolved,,L,RJP,38405,1002285-1,"","; 1998","176","1998",
rjp-26872,A,Rosaceae,,Sanguisorba,,"menendezii",,"","(Svent.) Nordborg",Unresolved,,L,RJP,26872,,"","; 1966","70","1966",
rjp-6168,A,Rosaceae,,Sanguisorba,,"menziesii",,"","Rydb.",Synonym,,H,RJP,6168,,"North American Flora [Rosaceae]","North American Flora [Rosaceae]; 1908","387","1908",rjp-1010
rjp-6177,A,Rosaceae,,Sanguisorba,,"microcephala",,"","C.Presl",Synonym,,H,RJP,6177,741392-1,"Epimeliae botanicae","Epimeliae botanicae; 1851","202","1851",rjp-1010
rjp-25021,A,Rosaceae,,Sanguisorba,,"minor",,"","Bertol.",Unresolved,,L,RJP,25021,,"Flora italica, sistens Plantas in Italia et Insulis circumstantibus sponte nascentes","Flora italica, sistens Plantas in Italia et Insulis circumstantibus sponte nascentes; 1833","189","1835",
rjp-52280,A,Rosaceae,,Sanguisorba,,"minor",,"","auct. fl. As. med.",Unresolved,,L,RJP,52280,,"","; ","","",
rjp-643,A,Rosaceae,,Sanguisorba,,"minor",,"","Scop.",Accepted,,L,RJP,643,,"Flora carniolica","Flora carniolica; 1771","110","1771",
rjp-49947,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"alveolosa","(Spach) Maire",Synonym,,L,RJP,49947,,"Flore de l'Afrique du Nord","Flore de l'Afrique du Nord; 1980","230","1980",rjp-38404
rjp-59379,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"anceps","(Ball) Maire",Synonym,,L,RJP,59379,,"Catalogue des plantes du Maroc","Catalogue des plantes du Maroc; 1931","340","1932",rjp-643
rjp-49924,A,Rosaceae,,Sanguisorba,,"minor",var.,"atlantica","Litard. & Maire",Synonym,,L,RJP,49924,,"","; 1924","10","1924",rjp-643
rjp-38404,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"balearica","(Bourg. ex Nyman) Mu¤oz Garm. & C.Navarro",Accepted,,L,RJP,38404,1002286-1,"","; 1998","176","1998",
rjp-43576,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"cerebralis","B”cher & K.Larsen",Synonym,,L,RJP,43576,,"","; 1957","289","1957",rjp-38404
rjp-49948,A,Rosaceae,,Sanguisorba,,"minor",var.,"delortii","(Jord.) Asch. & Graebn. ex Gams",Synonym,,L,RJP,49948,,"Illustrierte Flora von Mittel-Europa","Illustrierte Flora von Mittel-Europa; 1906","942","1923",rjp-38404
rjp-40894,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"dictyocarpa","(Spach) Briq.",Synonym,,L,RJP,40894,,"Prodrome de la flore corse","Prodrome de la flore corse; 1910","207","1913",rjp-643
rjp-49949,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"dictyocarpa","(Spach) Gams",Synonym,,L,RJP,49949,,"Illustrierte Flora von Mittel-Europa","Illustrierte Flora von Mittel-Europa; 1906","941","1923",rjp-643
rjp-59380,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"dictyocarpa","(Spach ex Rouy) Cout.",Synonym,,L,RJP,59380,,"A flora de Portugal (Plantas vasculares) [Rosaceae]","A flora de Portugal (Plantas vasculares) [Rosaceae]; 1913","295","1913",rjp-643
rjp-59412,A,Rosaceae,,Sanguisorba,,"minor",subsp.,"euminor","Ny r.",Synonym,Spelling variant,L,RJP,59412,,"Kolozsv r ‚s k”rny‚k‚nek flor j  = Flora von Kolozsv r und Umgebung","Kolozsv r ‚s k”rny‚k‚nek flor j  = Flora von Kolozsv r und Umgebung; 1941","290","1942",rjp-643
rjp-49927,A,Rosaceae,,Sanguisorba,,"minor",var.,"glauca","Spach ex Cout.",Synonym,,L,RJP,49927,,"A flora de Portugal (Plantas vasculares) [Rosaceae]","A flora de Portugal (Plantas vasculares) [Rosaceae]; 1913","295","1913",rjp-643
rjp-49925,A,Rosaceae,,Sanguisorba,,"minor",var.,"glaucescens","(Rchb.) Samp.",Synonym,,L,RJP,49925,,"Manual da flora portugueza","Manual da flora portugueza; 1909","318","1911",rjp-643
