﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2824776,A,Gesneriaceae,,Gesneria,,"albiflora",,"","(Decne.) Kuntze",Synonym,,M,WCSP (in review),,109564-2,"Revis. Gen. Pl.","2: 473","","1891",kew-2824997
kew-2824777,A,Gesneriaceae,,Gesneria,,"allagophylla",,"","Mart.",Synonym,,L,WCSP (in review),,380920-1,"Nov. Gen. Sp. Pl.","3: 36","","1829",kew-2589067
kew-2824778,A,Gesneriaceae,,Gesneria,,"alpina",,"","(Urb.) Urb.",Accepted,,M,WCSP (in review),,109566-2,"Symb. Antill.","5: 498","","1908",
kew-2824779,A,Gesneriaceae,,Gesneria,,"angustior",,"","(DC.) Kuntze",Synonym,,M,WCSP (in review),,109567-2,"Revis. Gen. Pl.","2: 473","","1891",kew-2825100
kew-2824780,A,Gesneriaceae,,Gesneria,,"aspera",,"","Urb. & Ekman",Accepted,,M,WCSP (in review),,109568-2,"Ark. Bot.","20A(5): 49","","1926",
kew-2824781,A,Gesneriaceae,,Gesneria,,"atrosanguinea",,"","Lemon",Unresolved,,L,WCSP (in review),,,"Ann. Fl. Pomone","1836: 275","","1836",
kew-2824782,A,Gesneriaceae,,Gesneria,,"aurantiaca",,"","Hanst.",Synonym,,M,WCSP (in review),,380925-1,"Index Seminum (B)","1861(App.): 8","","1861",kew-2588971
tro-50261317,A,Gesneriaceae,,Gesneria,,"auriculatum",,"","(Hook.) Kuntze",Accepted,,M,TRO,50261317,109570-2,"Revis. Gen. Pl.","2: 473","473","1891",
kew-2824784,A,Gesneriaceae,,Gesneria,,"barahonensis",,"","Urb.",Accepted,,M,WCSP (in review),,109571-2,"Symb. Antill.","7: 379","","1912",
kew-2824785,A,Gesneriaceae,,Gesneria,,"barbata",,"","Nees & Mart.",Unresolved,,L,WCSP (in review),,380928-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","11(1): 48","","1823",
kew-2824786,A,Gesneriaceae,,Gesneria,,"berteroana",,"","(Mart.) Kuntze",Unresolved,,L,WCSP (in review),,109573-2,"Revis. Gen. Pl.","2: 473","","1891",
kew-2824787,A,Gesneriaceae,,Gesneria,,"betonicifolia",,"","Hanst.",Synonym,,L,WCSP (in review),,380930-1,"Fl. Bras.","8(1): 355","","1864",kew-2589067
kew-2824788,A,Gesneriaceae,,Gesneria,,"biflora",,"","Sessé & Moc.",Synonym,,M,WCSP (in review),,109574-2,"Fl. Mexic.","ed. 2: 144","","1894",kew-2824997
kew-2824789,A,Gesneriaceae,,Gesneria,,"binghamii",,"","(Griseb.) C.V.Morton",Accepted,,M,WCSP (in review),,297988-2,"Brittonia","9: 19","","1957",
kew-2824790,A,Gesneriaceae,,Gesneria,,"blassii",,"","Regel",Unresolved,,L,WCSP (in review),,380934-1,"Schweiz. Z. Gartenbau","4: 159","","1846",tro-50261270
kew-2824791,A,Gesneriaceae,,Gesneria,,"bonaoana",,"","Alain",Synonym,,M,WCSP (in review),,109576-2,"Phytologia","25: 275","","1973",kew-2824843
kew-2824792,A,Gesneriaceae,,Gesneria,,"brachysepala",,"","Urb. & Ekman",Accepted,,M,WCSP (in review),,109577-2,"Ark. Bot.","24A(4): 34","","1932",
kew-2824793,A,Gesneriaceae,,Gesneria,,"bracteosa",,"","Urb.",Synonym,,M,WCSP (in review),,109578-2,"Symb. Antill.","9: 269","","1924",kew-2824867
kew-2824794,A,Gesneriaceae,,Gesneria,,"breviflora",,"","Lindl.",Synonym,,M,WCSP (in review),,380938-1,"J. Hort. Soc. London","3: 165","","1848",kew-2336527
kew-2824795,A,Gesneriaceae,,Gesneria,,"brevifolia",,"","Urb.",Accepted,,M,WCSP (in review),,109579-2,"Repert. Spec. Nov. Regni Veg.","21: 69","","1925",
kew-2824796,A,Gesneriaceae,,Gesneria,,"bulbosa",,"","Ker Gawl.",Unresolved,,L,WCSP (in review),,109580-2,"Bot. Reg.","4: t. 343","","1819",kew-2772358
kew-2824797,A,Gesneriaceae,,Gesneria,,"bulbosa",var.,"cooperi","(Paxton) Klotzsch",Unresolved,,L,WCSP (in review),,109581-2,"Verh. Vereins Beförd. Gartenbaues Königl. Preuss. Staaten","16: 160","","1842",
kew-2824798,A,Gesneriaceae,,Gesneria,,"bulbosa",var.,"dentata","(Hornsch.) Klotzsch",Unresolved,,L,WCSP (in review),,109582-2,"Verh. Vereins Beförd. Gartenbaues Königl. Preuss. Staaten","16: 159","","1842",tro-50261579
kew-2824799,A,Gesneriaceae,,Gesneria,,"bulbosa",var.,"faucialis","(Lindl.) Klotzsch",Unresolved,,L,WCSP (in review),,109583-2,"Verh. Vereins Beförd. Gartenbaues Königl. Preuss. Staaten","16: 160","","1842",tro-50261580
kew-2824800,A,Gesneriaceae,,Gesneria,,"bulbosa",var.,"houttei","(Dumort.) Klotzsch",Unresolved,,L,WCSP (in review),,109584-2,"Verh. Vereins Beförd. Gartenbaues Königl. Preuss. Staaten","16: 160","","1842",kew-2772362
kew-2824801,A,Gesneriaceae,,Gesneria,,"bulbosa",var.,"lateritia","(Lindl.) Klotzsch",Unresolved,,L,WCSP (in review),,109585-2,"Verh. Vereins Beförd. Gartenbaues Königl. Preuss. Staaten","16: 160","","1842",tro-100378193
kew-2824803,A,Gesneriaceae,,Gesneria,,"bulbosa",var.,"macrorrhiza","(Dumort.) Klotzsch",Unresolved,,L,WCSP (in review),,109587-2,"Verh. Vereins Beförd. Gartenbaues Königl. Preuss. Staaten","16: 159","","1842",tro-50265050
kew-2824804,A,Gesneriaceae,,Gesneria,,"bulbosa",var.,"magnifica","(Otto) Klotzsch",Unresolved,,L,WCSP (in review),,109588-2,"Verh. Vereins Beförd. Gartenbaues Königl. Preuss. Staaten","16: 160","","1842",
kew-2824805,A,Gesneriaceae,,Gesneria,,"bulbosa",var.,"merckii","(H.L.Wendl.) Klotzsch",Unresolved,,L,WCSP (in review),,109589-2,"Verh. Vereins Beförd. Gartenbaues Königl. Preuss. Staaten","16: 160","","1842",
kew-2824807,A,Gesneriaceae,,Gesneria,,"bulbosa",var.,"suttonii","(Booth ex Lindl.) Klotzsch",Unresolved,,L,WCSP (in review),,109591-2,"Verh. Vereins Beförd. Gartenbaues Königl. Preuss. Staaten","16: 159","","1842",kew-2772369
kew-2824808,A,Gesneriaceae,,Gesneria,,"bullata",,"","Urb. & Ekman",Accepted,,M,WCSP (in review),,109592-2,"Ark. Bot.","20A(5): 50","","1926",
kew-2824809,A,Gesneriaceae,,Gesneria,,"calcarata",,"","Sessé & Moc.",Synonym,,M,WCSP (in review),,109593-2,"Fl. Mexic.","ed. 2: 143","","1894",kew-2617313
kew-2824810,A,Gesneriaceae,,Gesneria,,"calcicola",,"","Alain",Synonym,,M,WCSP (in review),,109594-2,"Mem. New York Bot. Gard.","21(2): 144","","1971",kew-2824843
kew-2824811,A,Gesneriaceae,,Gesneria,,"calycina",,"","Sw.",Accepted,,M,WCSP (in review),,380945-1,"Prodr. Veg. Ind. Occ.","90","","1788",
kew-2824812,A,Gesneriaceae,,Gesneria,,"calycosa",,"","(Hook.) Kuntze",Accepted,,M,WCSP (in review),,109595-2,"Revis. Gen. Pl.","2: 473","","1891",
kew-2824813,A,Gesneriaceae,,Gesneria,,"calycosa",var.,"alpina","Urb.",Synonym,,L,WCSP (in review),,,"Symb. Antill.","2: 376","","1901",kew-2824778
kew-2824814,A,Gesneriaceae,,Gesneria,,"canescens",,"","Mart.",Unresolved,,L,WCSP (in review),,380948-1,"Nov. Gen. Sp. Pl.","3: 36","","1829",
kew-2824815,A,Gesneriaceae,,Gesneria,,"caracasana",,"","Otto & A.Dietr.",Synonym,,M,WCSP (in review),,380949-1,"Allg. Gartenzeitung","6: 346","","1838",kew-2588971
kew-2824816,A,Gesneriaceae,,Gesneria,,"cardinalis",,"","Lehm.",Synonym,,M,WCSP (in review),,109599-2,"Neue Allg. Deutsche Garten- Blumenzeitung","6: 454","","1850",kew-2589077
kew-2824817,A,Gesneriaceae,,Gesneria,,"catalpiflora",,"","(Decne.) Kuntze",Synonym,,M,WCSP (in review),,109600-2,"Revis. Gen. Pl.","2: 473","","1891",kew-2824880
kew-2824818,A,Gesneriaceae,,Gesneria,,"celsioides",,"","(Griseb.) Urb.",Synonym,,M,WCSP (in review),,109601-2,"Symb. Antill.","2: 377","","1901",kew-2824921
kew-2824819,A,Gesneriaceae,,Gesneria,,"chelonioides",,"","Kunth",Synonym,,M,WCSP (in review),,380953-1,"Nov. Gen. Sp.","2: 392","","1818",kew-2588971
kew-2824820,A,Gesneriaceae,,Gesneria,,"chilensis",,"","Molina",Unresolved,,L,WCSP (in review),,380954-1,"Sag. Stor. Nat. Chili","ed. 2: 140","","1810",
kew-2824821,A,Gesneriaceae,,Gesneria,,"christii",,"","Urb.",Accepted,,M,WCSP (in review),,109603-2,"Symb. Antill.","6: 42","","1909",
kew-2824822,A,Gesneriaceae,,Gesneria,,"cinnabarina",,"","(Linden) Galeotti",Unresolved,,L,WCSP (in review),,,"J. Hort. Prat. Belgique","II, 1: 145","","1857",
kew-2824823,A,Gesneriaceae,,Gesneria,,"citrina",,"","Urb.",Accepted,,M,WCSP (in review),,109604-2,"Symb. Antill.","1: 477","","1900",
kew-2824824,A,Gesneriaceae,,Gesneria,,"clandestina",,"","(Griseb.) Urb.",Accepted,,M,WCSP (in review),,109605-2,"Symb. Antill.","2: 377","","1901",
kew-2824825,A,Gesneriaceae,,Gesneria,,"clarensis",,"","Britton & P.Wilson",Accepted,,M,WCSP (in review),,109606-2,"Mem. Torrey Bot. Club","16: 109","","1920",
kew-2824827,A,Gesneriaceae,,Gesneria,,"clarensis",var.,"turquinensis","C.V.Morton",Synonym,,L,WCSP (in review),,109608-2,"Brittonia","9: 19","","1957",kew-2824910
kew-2824828,A,Gesneriaceae,,Gesneria,,"clarensis",subsp.,"turquinensis","(C.V.Morton) Borhidi",Synonym,,L,WCSP (in review),,109607-2,"Bot. Közlem.","62: 27","","1975",kew-2824910
kew-2824829,A,Gesneriaceae,,Gesneria,,"clausseniana",,"","Brongn. ex Decne.",Synonym,,L,WCSP (in review),,380960-1,"Rev. Hort.","III, 1: 363","","1847",kew-2589067
kew-2824830,A,Gesneriaceae,,Gesneria,,"coccinea",,"","H.Jacq.",Unresolved,,L,WCSP (in review),,1013956-1,"Ann. Fl. Pomone","1837-1838: 154","","1838",
kew-2824831,A,Gesneriaceae,,Gesneria,,"coccinea",,"","Hanst.",Synonym,,M,WCSP (in review),,380961-1,"Fl. Bras.","8(1): 373","","1864",kew-2588971
kew-2824832,A,Gesneriaceae,,Gesneria,,"coccinea",,"","Rojas Acosta",Unresolved,,L,WCSP (in review),,380962-1,"Cat. Hist. Nat. Corrientes","72","","1897",
kew-2824833,A,Gesneriaceae,,Gesneria,,"cochlearis",,"","Hook.",Synonym,,M,WCSP (in review),,109609-2,"Bot. Mag.","66: t. 3787","","1840",kew-2589048
kew-2824834,A,Gesneriaceae,,Gesneria,,"confertifolia",,"","Hanst.",Unresolved,,L,WCSP (in review),,380964-1,"Fl. Bras.","8(1): 360","","1864",
kew-2824835,A,Gesneriaceae,,Gesneria,,"cooperi",,"","Paxton",Unresolved,,L,WCSP (in review),,380965-1,"Paxton's Mag. Bot.","1: 224","","1835",
kew-2824836,A,Gesneriaceae,,Gesneria,,"cooperiana",,"","Lehm.",Unresolved,,L,WCSP (in review),,380966-1,"Neue Allg. Deutsche Garten- Blumenzeitung","6: 454","","1850",
kew-2824837,A,Gesneriaceae,,Gesneria,,"coruscans",,"","Paxton",Unresolved,,L,WCSP (in review),,380968-1,"Paxton's Mag. Bot.","16: 194","","1849",tro-50261274
kew-2824838,A,Gesneriaceae,,Gesneria,,"corymbosa",,"","Sw.",Unresolved,,L,WCSP (in review),,109612-2,"Prodr. Veg. Ind. Occ.","89","","1788",tro-50173204
kew-2824839,A,Gesneriaceae,,Gesneria,,"corymbosa",,"","Balb. & Bertero ex DC.",Synonym,,M,WCSP (in review),,380970-1,"Prodr.","7: 525","","1839",kew-2824880
kew-2824840,A,Gesneriaceae,,Gesneria,,"corymbosa",,"","Sieber ex Steud.",Unresolved,,L,WCSP (in review),,380969-1,"Nomencl. Bot.","ed. 2, 1: 681","","1840",
kew-2824841,A,Gesneriaceae,,Gesneria,,"craniolaria",,"","Sw.",Synonym,,L,WCSP (in review),,380972-1,"Prodr. Veg. Ind. Occ.","89","","1788",kew-2824892
kew-2824842,A,Gesneriaceae,,Gesneria,,"crenulata",,"","DC.",Synonym,,L,WCSP (in review),,380973-1,"Prodr.","7: 524","","1839",kew-2426440
kew-2824843,A,Gesneriaceae,,Gesneria,,"cubensis",,"","(Decne.) Kuntze",Accepted,,M,WCSP (in review),,109613-2,"Revis. Gen. Pl.","2: 473","","1891",
tro-50173210,A,Gesneriaceae,,Gesneria,,"cubensis",,"","(Decne.) Baill.",Synonym,,M,TRO,50173210,,"Hist. Pl.","10: 60","60","1888",tro-50260482
kew-2824844,A,Gesneriaceae,,Gesneria,,"cubensis",var.,"truncata","(Alain) L.E.Skog",Accepted,,L,WCSP (in review),,109614-2,"Smithsonian Contr. Bot.","29: 57","","1976",
kew-2824845,A,Gesneriaceae,,Gesneria,,"cumanensis",,"","(Hanst.) Kuntze",Synonym,,M,WCSP (in review),,109615-2,"Revis. Gen. Pl.","2: 473","","1891",kew-2430256
kew-2824846,A,Gesneriaceae,,Gesneria,,"cuneifolia",,"","(DC.) Fritsch",Accepted,,M,WCSP (in review),,109616-2,"Nat. Pflanzenfam.","4(3b): 184","","1894",
kew-2824847,A,Gesneriaceae,,Gesneria,,"cuneifolia",,"","Sessé & Moc.",Synonym,Illegitimate,M,WCSP (in review),,380978-1,"Fl. Mexic.","ed. 2: 144","","1894",kew-2824846
kew-2824848,A,Gesneriaceae,,Gesneria,,"cuneifolia",var.,"disjuncta","C.V.Morton",Synonym,,L,WCSP (in review),,109618-2,"Brittonia","9: 19","","1957",kew-2825024
kew-2824849,A,Gesneriaceae,,Gesneria,,"cuneifolia",subsp.,"disjuncta","(C.V.Morton) Borhidi",Synonym,,L,WCSP (in review),,109617-2,"Bot. Közlem.","62: 27","","1975",kew-2825024
kew-2824850,A,Gesneriaceae,,Gesneria,,"cuneifolia",var.,"obovata","(Griseb.) C.V.Morton",Synonym,,L,WCSP (in review),,109620-2,"Brittonia","9: 19","","1957",kew-2825024
kew-2824851,A,Gesneriaceae,,Gesneria,,"cuneifolia",subsp.,"obovata","(Griseb.) Borhidi",Synonym,,L,WCSP (in review),,109619-2,"Bot. Közlem.","62: 27","","1975",kew-2825024
kew-2824852,A,Gesneriaceae,,Gesneria,,"cymosa",,"","Urb.",Synonym,,M,WCSP (in review),,109621-2,"Symb. Antill.","2: 372","","1901",kew-2825102
kew-2824853,A,Gesneriaceae,,Gesneria,,"cynocephala",,"","de Vos ex C.Morren",Unresolved,,L,WCSP (in review),,380980-1,"Hort. Belge","3: 320","","1886",
kew-2824854,A,Gesneriaceae,,Gesneria,,"decapleura",,"","Urb.",Accepted,,M,WCSP (in review),,109622-2,"Symb. Antill.","7: 542","","1913",
kew-2824855,A,Gesneriaceae,,Gesneria,,"dentata",,"","Hornsch.",Unresolved,,L,WCSP (in review),,380982-1,"Allg. Gartenzeitung","2: 354","","1834",tro-50261579
kew-2824856,A,Gesneriaceae,,Gesneria,,"denticulata",,"","Alain",Accepted,,M,WCSP (in review),,109624-2,"Moscosoa","1: 41","","1976",
kew-2824857,A,Gesneriaceae,,Gesneria,,"deppeana",,"","Schltdl. & Cham.",Synonym,,M,WCSP (in review),,109625-2,"Linnaea","5: 110","","1830",kew-2366763
kew-2824858,A,Gesneriaceae,,Gesneria,,"depressa",,"","(Griseb.) Urb.",Synonym,,M,WCSP (in review),,109626-2,"Symb. Antill.","2: 378","","1901",kew-2825060
kew-2824859,A,Gesneriaceae,,Gesneria,,"discolor",,"","Lindl.",Synonym,,M,WCSP (in review),,109627-2,"Edwards's Bot. Reg.","27(Misc.): 45","","1841",kew-2589029
kew-2824860,A,Gesneriaceae,,Gesneria,,"dolichostyla",,"","Urb.",Synonym,,M,WCSP (in review),,109628-2,"Symb. Antill.","7: 540","","1913",kew-2824843
kew-2824861,A,Gesneriaceae,,Gesneria,,"domingensis",,"","Urb.",Synonym,,M,WCSP (in review),,109629-2,"Repert. Spec. Nov. Regni Veg.","21: 223","","1925",kew-2824843
kew-2824862,A,Gesneriaceae,,Gesneria,×,"donkelaeriana",,"","Lem.",Unresolved,,L,WCSP (in review),,380989-1,"Jard. Fleur.","4(1): 382","","1854",
kew-2824863,A,Gesneriaceae,,Gesneria,×,"donklarii",,"","Hook.",Synonym,,L,WCSP (in review),,380990-1,"Bot. Mag.","84: t. 5070","","1858",kew-2824862
kew-2824864,A,Gesneriaceae,,Gesneria,,"douglasii",,"","Lindl.",Unresolved,,L,WCSP (in review),,380992-1,"Trans. Hort. Soc. London","7: 62","","1826",
kew-2824865,A,Gesneriaceae,,Gesneria,,"douglasii",,"","Mart.",Unresolved,,L,WCSP (in review),,380991-1,"Nov. Gen. Sp. Pl.","3: 33","","1829",
kew-2824866,A,Gesneriaceae,,Gesneria,,"douglasii",var.,"verticillata","Hook.",Unresolved,,L,WCSP (in review),,109630-2,"Bot. Mag.","64: t. 3612","","1837",kew-2883975
kew-2824867,A,Gesneriaceae,,Gesneria,,"duchartreoides",,"","(C.H.Wright) Urb.",Accepted,,M,WCSP (in review),,109633-2,"Symb. Antill.","2: 375","","1901",
kew-2824868,A,Gesneriaceae,,Gesneria,,"earlei",,"","Urb. & Britton",Unresolved,,L,WCSP (in review),,109634-2,"Symb. Antill.","7: 380","","1912",tro-50261335
kew-2824869,A,Gesneriaceae,,Gesneria,×,"egregia",,"","Lem.",Synonym,,M,WCSP (in review),,380995-1,"Ill. Hort.","4: 129","","1857",tro-50260948
kew-2824870,A,Gesneriaceae,,Gesneria,,"ekmanii",,"","Urb.",Accepted,,M,WCSP (in review),,109636-2,"Ark. Bot.","17(7): 55","","1922",
kew-2824871,A,Gesneriaceae,,Gesneria,,"elatior",,"","Kunth",Synonym,,M,WCSP (in review),,109637-2,"Nov. Gen. Sp.","2: 393","","1818",kew-2588987
kew-2824872,A,Gesneriaceae,,Gesneria,,"elliptica",,"","Hook.",Synonym,,M,WCSP (in review),,380998-1,"Bot. Mag.","72: t. 4242","","1846",kew-2588971
kew-2824873,A,Gesneriaceae,,Gesneria,,"elliptica",var.,"lutea","Hook.",Synonym,,L,WCSP (in review),,109640-2,"Bot. Mag.","72: t. 4242","","1846",kew-2588971
kew-2824874,A,Gesneriaceae,,Gesneria,,"elongata",,"","Kunth",Unresolved,,L,WCSP (in review),,381000-1,"Nov. Gen. Sp.","2: 396","","1818",
kew-2824875,A,Gesneriaceae,,Gesneria,,"elongata",,"","M.Martens & Galeotti",Synonym,Illegitimate,M,WCSP (in review),,380999-1,"Bull. Acad. Roy. Sci. Bruxelles","9(2): 32","","1842",kew-2366763
kew-2824876,A,Gesneriaceae,,Gesneria,,"eriantha",,"","Benth.",Synonym,,L,WCSP (in review),,381001-1,"Pl. Hartw.","228","","1846",kew-2336308
kew-2824877,A,Gesneriaceae,,Gesneria,,"erubescens",,"","Hanst.",Synonym,,M,WCSP (in review),,381002-1,"Index Seminum (B)","1861(App.): 8","","1861",kew-2588971
kew-2824878,A,Gesneriaceae,,Gesneria,,"exogonia",,"","Moc. & Sessé ex DC.",Synonym,,M,WCSP (in review),,381003-1,"Prodr.","7: 525","","1839",kew-2824997
kew-2824879,A,Gesneriaceae,,Gesneria,×,"exoniensis",,"","auct.",Unresolved,,L,WCSP (in review),,,"Gard. Chron.","1868: 1038","","1868",
kew-2824880,A,Gesneriaceae,,Gesneria,,"exserta",,"","Sw.",Accepted,,M,WCSP (in review),,381005-1,"Prodr. Veg. Ind. Occ.","90","","1788",
kew-2824881,A,Gesneriaceae,,Gesneria,,"fascialis",,"","Hook.",Unresolved,,L,WCSP (in review),,381006-1,"Bot. Mag.","65: t. 3659","","1838",kew-2772361
kew-2824882,A,Gesneriaceae,,Gesneria,,"faucialis",,"","Lindl.",Unresolved,,L,WCSP (in review),,381007-1,"Edwards's Bot. Reg.","21: t. 1785","","1835",tro-50261580
kew-2824883,A,Gesneriaceae,,Gesneria,,"fawcettii",,"","Urb.",Synonym,,M,WCSP (in review),,109643-2,"Symb. Antill.","5: 500","","1908",kew-2825044
kew-2824884,A,Gesneriaceae,,Gesneria,,"fawcettii",subsp.,"viridicalyx","(L.E.Skog) Borhidi",Synonym,,L,WCSP (in review),,109644-2,"Acta Bot. Acad. Sci. Hung.","25: 33","","1979",kew-2825047
kew-2824885,A,Gesneriaceae,,Gesneria,,"ferruginea",,"","(C.Wright) Urb.",Unresolved,,L,WCSP (in review),,109645-2,"Symb. Antill.","2: 373","","1901",
kew-2824886,A,Gesneriaceae,,Gesneria,,"filipes",,"","Alain",Accepted,,M,WCSP (in review),,109646-2,"Moscosoa","1: 42","","1976",
kew-2824887,A,Gesneriaceae,,Gesneria,,"filisepala",,"","Alain",Synonym,,M,WCSP (in review),,109647-2,"Phytologia","22: 173","","1971",kew-2825009
kew-2824888,A,Gesneriaceae,,Gesneria,,"fimbriata",,"","Lam.",Synonym,,L,WCSP (in review),,381012-1,"Encycl.","2: 703","","1788",kew-2824892
kew-2824889,A,Gesneriaceae,,Gesneria,,"flacourtifolia",,"","Hanst.",Synonym,,L,WCSP (in review),,381013-1,"Fl. Bras.","8(1): 355","","1864",kew-2589067
kew-2824890,A,Gesneriaceae,,Gesneria,,"flavescens",,"","Hanst.",Synonym,,M,WCSP (in review),,381014-1,"Index Seminum (B)","1861(App.): 8","","1861",kew-2588971
kew-2824891,A,Gesneriaceae,,Gesneria,,"fragilis",,"","Poepp.",Synonym,,M,WCSP (in review),,,"Nov. Gen. Sp. Pl.","3: 7","","1840",kew-2588971
kew-2824892,A,Gesneriaceae,,Gesneria,,"fruticosa",,"","(L.) Kuntze",Accepted,,L,WCSP (in review),,109649-2,"Revis. Gen. Pl.","2: 473","","1891",
kew-2824893,A,Gesneriaceae,,Gesneria,,"gardneri",,"","Hook.",Unresolved,,L,WCSP (in review),,381017-1,"Bot. Mag.","70: t. 4121","","1844",tro-50265837
kew-2824894,A,Gesneriaceae,,Gesneria,,"gerardiana",,"","Lem.",Unresolved,,L,WCSP (in review),,381018-1,"Fl. Serres Jard. Eur.","2: t. 4","","1846",
kew-2824895,A,Gesneriaceae,,Gesneria,,"geroltiana",,"","Kunth & C.D.Bouché",Unresolved,,L,WCSP (in review),,381019-1,"Index Seminum (B)","1844: s.p.","","1844",tro-50265729
kew-2824896,A,Gesneriaceae,,Gesneria,,"gibberosa",,"","Urb.",Synonym,,M,WCSP (in review),,109653-2,"Repert. Spec. Nov. Regni Veg.","13: 477","","1915",kew-2825034
kew-2824897,A,Gesneriaceae,,Gesneria,,"glandulosa",,"","(Griseb.) Urb.",Accepted,,M,WCSP (in review),,109654-2,"Symb. Antill.","2: 373","","1901",
tro-50265590,A,Gesneriaceae,,Gesneria,,"glaucophylla",,"","G. Nicholson",Unresolved,,L,TRO,50265590,,"Ill. Dict. Gard.","2: 66","66","1885",
kew-2824898,A,Gesneriaceae,,Gesneria,,"gloxinioides",,"","(Griseb.) Urb.",Accepted,,M,WCSP (in review),,109655-2,"Symb. Antill.","2: 377","","1901",
kew-2824899,A,Gesneriaceae,,Gesneria,,"gollmeriana",,"","Hanst.",Synonym,,M,WCSP (in review),,381024-1,"Index Seminum (B)","1861(App.): 7","","1861",kew-2588971
kew-2824900,A,Gesneriaceae,,Gesneria,,"gracilis",,"","(Brongn. ex Regel) Hanst.",Synonym,,M,WCSP (in review),,381025-1,"Linnaea","34: 272","","1866",kew-2588971
kew-2824901,A,Gesneriaceae,,Gesneria,,"grandis",,"","Sw.",Unresolved,,L,WCSP (in review),,381026-1,"Prodr. Veg. Ind. Occ.","89","","1788",tro-50261339
kew-2824902,A,Gesneriaceae,,Gesneria,,"grandis",,"","Hanst.",Synonym,,L,WCSP (in review),,381027-1,"Fl. Bras.","8(1): 355","","1864",kew-2589067
kew-2824903,A,Gesneriaceae,,Gesneria,,"guazumifolia",,"","Benth.",Unresolved,,L,WCSP (in review),,381028-1,"Pl. Hartw.","147","","1845",kew-2845850
kew-2824904,A,Gesneriaceae,,Gesneria,,"guianensis",,"","Benth.",Synonym,,M,WCSP (in review),,381029-1,"London J. Bot.","5: 360","","1846",kew-2588971
kew-2824905,A,Gesneriaceae,,Gesneria,,"hahnii",,"","Baill.",Unresolved,,L,WCSP (in review),,109659-2,"Bull. Mens. Soc. Linn. Paris","1: 719","","1887",
kew-2824906,A,Gesneriaceae,,Gesneria,,"haitiensis",,"","L.E.Skog",Accepted,,M,WCSP (in review),,,"Baileya","18: 144","","1971 publ. 1972",
kew-2824907,A,Gesneriaceae,,Gesneria,,"harrisii",,"","Urb.",Accepted,,M,WCSP (in review),,109661-2,"Symb. Antill.","5: 497","","1908",
kew-2824908,A,Gesneriaceae,,Gesneria,,"herbertiana",,"","Lem.",Unresolved,,L,WCSP (in review),,381033-1,"Fl. Serres Jard. Eur.","2: t. 4","","1846",
