﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-325451,A,Iridaceae,,Tritonia,,"crocata",,"","(L.) Ker Gawl.",Accepted,,H,iPlants,325451,441691-1,"Bot. Mag.","16: t. 581","","1802",
kew-341483,A,Iridaceae,,Tritonia,,"crocata",var.,"aurantiaca","(Eckl.) Baker",Synonym,,L,iPlants,341483,,"J. Linn. Soc., Bot.","16: 163","","1877",kew-325289
kew-341482,A,Iridaceae,,Tritonia,,"crocata",var.,"coccinea","(Eckl.) Baker",Synonym,,L,iPlants,341482,,"J. Linn. Soc., Bot.","16: 163","","1877",kew-325450
kew-341486,A,Iridaceae,,Tritonia,,"crocata",var.,"miniata","(Jacq.) Baker",Synonym,,L,iPlants,341486,,"Handb. Irid.","190","","1892",kew-325289
kew-341480,A,Iridaceae,,Tritonia,,"crocata",var.,"purpurea","(Ker Gawl.) Baker",Synonym,,L,iPlants,341480,,"J. Linn. Soc., Bot.","16: 163","","1877",kew-325451
kew-341481,A,Iridaceae,,Tritonia,,"crocata",var.,"sanguinea","(Eckl.) Baker",Synonym,,L,iPlants,341481,,"J. Linn. Soc., Bot.","16: 163","","1877",kew-325451
kew-329104,A,Iridaceae,,Tritonia,×,"crocosmiiflora",,"","(Lemoine) G.Nicholson",Synonym,,H,iPlants,329104,441692-1,"Ill. Dict. Gard.","4: 94","","1887",kew-327101
kew-325304,A,Iridaceae,,Tritonia,,"delpierrei",,"","M.P.de Vos",Accepted,,H,iPlants,325304,903306-1,"J. S. African Bot.","49: 403","","1983",
kew-325450,A,Iridaceae,,Tritonia,,"deusta",,"","(Aiton) Ker Gawl.",Accepted,,H,iPlants,325450,441693-1,"Bot. Mag.","17: t. 622","","1803",
kew-329301,A,Iridaceae,,Tritonia,,"deusta",subsp.,"deusta","",Synonym,,L,iPlants,329301,,"Unknown","","","",kew-325450
kew-325289,A,Iridaceae,,Tritonia,,"deusta",subsp.,"miniata","(Jacq.) M.P.de Vos",Accepted,,L,iPlants,325289,921638-1,"J. S. African Bot.","48: 139","","1982",
kew-325449,A,Iridaceae,,Tritonia,,"disticha",,"","(Klatt) Baker",Accepted,,H,iPlants,325449,441694-1,"Handb. Irid.","193","","1892",
kew-329302,A,Iridaceae,,Tritonia,,"disticha",subsp.,"disticha","",Synonym,,L,iPlants,329302,,"Unknown","","","",kew-325449
kew-325292,A,Iridaceae,,Tritonia,,"disticha",subsp.,"rubrolucens","(R.C.Foster) M.P.de Vos",Accepted,,L,iPlants,325292,922830-1,"J. S. African Bot.","49: 378","","1983",
kew-325303,A,Iridaceae,,Tritonia,,"drakensbergensis",,"","M.P.de Vos",Accepted,,H,iPlants,325303,903307-1,"J. S. African Bot.","49: 397","","1983",
kew-325439,A,Iridaceae,,Tritonia,,"dubia",,"","Eckl. ex Klatt",Accepted,,H,iPlants,325439,60443622-2,"Linnaea","32: 761","","1864",
kew-325447,A,Iridaceae,,Tritonia,,"fenestrata",,"","(Jacq.) Ker Gawl.",Synonym,,H,iPlants,325447,441696-1,"Bot. Mag.","19: t. 704","","1803",kew-325451
kew-325454,A,Iridaceae,,Tritonia,,"flabellifolia",,"","(D.Delaroche) G.J.Lewis",Accepted,,H,iPlants,325454,441697-1,"J. S. African Bot.","7: 30","","1941",
kew-329303,A,Iridaceae,,Tritonia,,"flabellifolia",var.,"flabellifolia","",Synonym,,L,iPlants,329303,,"Unknown","","","",kew-325454
kew-325268,A,Iridaceae,,Tritonia,,"flabellifolia",var.,"major","(Ker Gawl.) M.P.de Vos",Accepted,,L,iPlants,325268,922831-1,"J. S. African Bot.","49: 367","","1983",
kew-325445,A,Iridaceae,,Tritonia,,"flanaganii",,"","L.Bolus",Synonym,,H,iPlants,325445,,"Ann. Bolus Herb.","2: 161","","1918",kew-325436
kew-325444,A,Iridaceae,,Tritonia,,"flava",,"","(Aiton) Ker Gawl.",Synonym,,H,iPlants,325444,441699-1,"Ann. Bot. (König & Sims)","1: 228","","1804",kew-325454
kew-325443,A,Iridaceae,,Tritonia,,"flavida",,"","Schltr.",Synonym,,H,iPlants,325443,441700-1,"Bot. Jahrb. Syst.","40: 91","","1907",kew-348780
kew-325442,A,Iridaceae,,Tritonia,,"florentiae",,"","(Marloth) Goldblatt",Accepted,,H,iPlants,325442,441701-1,"Bothalia","11: 281","","1974",
kew-325441,A,Iridaceae,,Tritonia,,"fucata",,"","Lindl.",Synonym,,H,iPlants,325441,441702-1,"Edwards's Bot. Reg.","24: t. 35","","1838",kew-327104
kew-325416,A,Iridaceae,,Tritonia,,"fulva",,"","Dehnh.",Unresolved,,L,iPlants,325416,441703-1,"Cat. Pl. Horti Camald.","ed. 2: 24","","1832",
kew-348780,A,Iridaceae,,Tritonia,,"gladiolaris",,"","(Lam.) Goldblatt & J.C.Manning",Accepted,,H,iPlants,348780,77079440-1,"Bothalia","36: 57","","2006",
kew-325453,A,Iridaceae,,Tritonia,,"graminifolia",,"","Baker",Synonym,,H,iPlants,325453,441704-1,"Handb. Irid.","195","","1892",kew-328126
kew-325429,A,Iridaceae,,Tritonia,,"hyalina",,"","(L.f.) Baker",Synonym,,H,iPlants,325429,441705-1,"J. Linn. Soc., Bot.","16: 163","","1877",kew-325451
kew-325406,A,Iridaceae,,Tritonia,,"kamisbergensis",,"","Klatt",Accepted,,H,iPlants,325406,441706-1,"Linnaea","32: 760","","1864",
kew-325291,A,Iridaceae,,Tritonia,,"karooica",,"","M.P.de Vos",Accepted,,H,iPlants,325291,903308-1,"J. S. African Bot.","49: 407","","1983",
kew-325405,A,Iridaceae,,Tritonia,,"krausii",,"","Baker",Synonym,,H,iPlants,325405,441707-1,"Handb. Irid.","194","","1892",kew-348780
kew-325404,A,Iridaceae,,Tritonia,,"lacerata",,"","(Burm.f.) Klatt",Synonym,,L,iPlants,325404,441708-1,"Abh. Naturf. Ges. Halle","15: 358","","1882",kew-328551
kew-325403,A,Iridaceae,,Tritonia,,"lancea",,"","(Thunb.) N.E.Br.",Accepted,,H,iPlants,325403,441709-1,"J. Linn. Soc., Bot.","48: 48","","1928",
kew-325402,A,Iridaceae,,Tritonia,,"latifolia",,"","(D.Delaroche) N.E.Br.",Synonym,,H,iPlants,325402,441710-1,"Bull. Misc. Inform. Kew","1929: 135","","1929",kew-322796
kew-325401,A,Iridaceae,,Tritonia,,"laxifolia",,"","(Klatt) Baker",Accepted,,H,iPlants,325401,,"Handb. Irid.","195","","1892",
kew-341188,A,Iridaceae,,Tritonia,,"laxifolia",var.,"strictifolia","(Klatt) Baker",Synonym,,L,iPlants,341188,60454318-2,"Handb. Irid.","195","","1892",kew-325401
kew-325394,A,Iridaceae,,Tritonia,,"lilacina",,"","L.Bolus",Synonym,,H,iPlants,325394,,"Ann. Bolus Herb.","2: 161","","1918",kew-325323
tro-100376124,A,Iridaceae,,Tritonia,,"linearifolia",,"","Goldblatt & J.C. Manning",Unresolved,,L,TRO,100376124,,"Bothalia","41(1): 173–175, f. 3A–F","173","2011",
kew-325400,A,Iridaceae,,Tritonia,,"lineata",,"","(Salisb.) Ker Gawl.",Synonym,,H,iPlants,325400,441713-1,"Ann. Bot. (König & Sims)","1: 228","","1804",kew-348780
kew-325314,A,Iridaceae,,Tritonia,,"lineata",var.,"parvifolia","M.P.de Vos",Synonym,,L,iPlants,325314,918137-1,"J. S. African Bot.","49: 374","","1983",kew-348780
kew-325398,A,Iridaceae,,Tritonia,,"longiflora",,"","(L.f.) N.E.Br.",Synonym,Illegitimate,H,iPlants,325398,441715-1,"J. Linn. Soc., Bot.","48: 25","","1928",kew-325448
kew-325407,A,Iridaceae,,Tritonia,,"longiflora",,"","(P.J.Bergius) Ker Gawl.",Synonym,,H,iPlants,325407,441714-1,"Ann. Bot. (König & Sims)","1: 228","","1804",kew-322850
kew-325397,A,Iridaceae,,Tritonia,,"longituba",,"","R.C.Foster",Synonym,,H,iPlants,325397,441716-1,"Contr. Gray Herb.","114: 45","","1936",kew-325448
kew-325396,A,Iridaceae,,Tritonia,,"magniflora",,"","Dehnh.",Synonym,,H,iPlants,325396,441718-1,"Cat. Pl. Horti Camald.","ed. 2: 24","","1832",kew-325583
kew-325301,A,Iridaceae,,Tritonia,,"marlothii",,"","M.P.de Vos",Accepted,,H,iPlants,325301,903309-1,"J. S. African Bot.","49: 406","","1983",
kew-325286,A,Iridaceae,,Tritonia,,"marlothii",subsp.,"delpierrei","(M.P.de Vos) M.P.de Vos",Synonym,,L,iPlants,325286,1012101-1,"in Fl. S. Afr.","7(2:1): 121","","1999",kew-325304
kew-325414,A,Iridaceae,,Tritonia,,"masoniorum",,"","L.Bolus",Synonym,,H,iPlants,325414,441719-1,"Ann. Bolus Herb.","4: 43","","1926",kew-327108
kew-325399,A,Iridaceae,,Tritonia,,"mathewsiana",,"","L.Bolus",Synonym,,H,iPlants,325399,441720-1,"Ann. Bolus Herb.","3: 76","","1921",kew-327109
kew-325422,A,Iridaceae,,Tritonia,,"mensensis",,"","Schweinf.",Synonym,,H,iPlants,325422,441722-1,"Bull. Herb. Boissier","2(App. 2): 86","","1894",kew-328631
kew-325421,A,Iridaceae,,Tritonia,,"miniata",,"","(Jacq.) Ker Gawl.",Synonym,,H,iPlants,325421,441723-1,"Bot. Mag.","17: t. 609","","1802",kew-325289
kew-325420,A,Iridaceae,,Tritonia,,"moggii",,"","Oberm.",Accepted,,H,iPlants,325420,441724-1,"Kirkia","3: 24","","1963",
kew-325419,A,Iridaceae,,Tritonia,,"nelsonii",,"","Baker",Accepted,,H,iPlants,325419,441725-1,"Handb. Irid.","195","","1892",
kew-325417,A,Iridaceae,,Tritonia,,"nervosa",,"","Baker",Synonym,Illegitimate,H,iPlants,325417,441727-1,"Bull. Herb. Boissier","II, 1: 864","","1901",kew-326292
kew-325418,A,Iridaceae,,Tritonia,,"nervosa",,"","(Baker) Klatt",Synonym,,H,iPlants,325418,441726-1,"Abh. Naturf. Ges. Halle","15: 358","","1882",kew-325629
kew-325408,A,Iridaceae,,Tritonia,,"odorata",,"","Lodd.",Synonym,,H,iPlants,325408,,"Bot. Cab.","19: t. 1820","","1832",kew-328118
kew-325415,A,Iridaceae,,Tritonia,,"pallida",,"","Ker Gawl.",Accepted,,H,iPlants,325415,441729-1,"Bot. Mag.","31: t. 1275","","1810",
kew-329306,A,Iridaceae,,Tritonia,,"pallida",subsp.,"pallida","",Synonym,,L,iPlants,329306,,"Unknown","","","",kew-325415
kew-325267,A,Iridaceae,,Tritonia,,"pallida",subsp.,"tayloriae","(L.Bolus) M.P.de Vos",Accepted,,L,iPlants,325267,922832-1,"J. S. African Bot.","49: 362","","1983",
kew-325603,A,Iridaceae,,Tritonia,,"paniculata",,"","(D.Delaroche) Klatt",Synonym,,H,iPlants,325603,441730-1,"Abh. Naturf. Ges. Halle","15: 358","","1882",kew-322850
kew-325413,A,Iridaceae,,Tritonia,,"parviflora",,"","Baker",Synonym,,H,iPlants,325413,441731-1,"Bull. Herb. Boissier","II, 1: 865","","1901",kew-325613
kew-325564,A,Iridaceae,,Tritonia,,"parvula",,"","N.E.Br.",Accepted,,H,iPlants,325564,441732-1,"Bull. Misc. Inform. Kew","1931: 452","","1931",
kew-325410,A,Iridaceae,,Tritonia,,"pauciflora",,"","Baker",Synonym,Illegitimate,H,iPlants,325410,441734-1,"Handb. Irid.","193","","1892",kew-321307
kew-325411,A,Iridaceae,,Tritonia,,"pauciflora",,"","(Baker) Klatt",Synonym,,H,iPlants,325411,441733-1,"Abh. Naturf. Ges. Halle","15: 358","","1882",kew-328429
kew-325409,A,Iridaceae,,Tritonia,,"pectinata",,"","(Vahl) Ker Gawl.",Synonym,,H,iPlants,325409,441735-1,"Bot. Mag.","18: t. 678","","1803",kew-325403
kew-325377,A,Iridaceae,,Tritonia,,"petrophila",,"","Baker",Synonym,,H,iPlants,325377,441736-1,"Bull. Herb. Boissier","II, 4: 1004","","1904",kew-325419
kew-325590,A,Iridaceae,,Tritonia,,"pottsii",,"","(Baker) Benth. ex Baker",Synonym,,H,iPlants,325590,441738-1,"Bot. Mag.","109: t. 6722","","1883",kew-327114
kew-325599,A,Iridaceae,,Tritonia,,"pulchella",,"","Dehnh.",Synonym,,H,iPlants,325599,441739-1,"Cat. Pl. Horti Camald.","ed. 2: 24","","1832",kew-325583
kew-325598,A,Iridaceae,,Tritonia,,"purpurea",,"","Ker Gawl.",Synonym,,H,iPlants,325598,441740-1,"Bot. Mag.","31: t. 1275","","1810",kew-325451
kew-325597,A,Iridaceae,,Tritonia,,"quinquenervata",,"","R.C.Foster",Synonym,,H,iPlants,325597,441741-1,"Contr. Gray Herb.","114: 46","","1936",kew-325753
kew-325596,A,Iridaceae,,Tritonia,,"refracta",,"","(Jacq.) Ker Gawl.",Synonym,,H,iPlants,325596,441742-1,"Ann. Bot. (König & Sims)","1: 228","","1804",kew-328141
kew-325595,A,Iridaceae,,Tritonia,,"riparia",,"","Cordem.",Synonym,,H,iPlants,325595,441743-1,"Fl. Réunion","161","","1895",kew-325343
kew-325594,A,Iridaceae,,Tritonia,,"rocheana",,"","Sweet",Synonym,Spelling variant,H,iPlants,325594,441744-1,"Hort. Brit.","398","","1826",kew-322850
kew-325593,A,Iridaceae,,Tritonia,,"rochensis",,"","Ker Gawl.",Synonym,,H,iPlants,325593,441745-1,"Bot. Mag.","37: t. 1503","","1812",kew-322808
kew-325591,A,Iridaceae,,Tritonia,,"rosea",,"","(Jacq.) Dryand.",Synonym,,H,iPlants,325591,441747-1,"Hortus Kew.","1: 91","","1810",kew-325268
kew-341489,A,Iridaceae,,Tritonia,,"rosea",,"","Klatt",Synonym,Illegitimate,H,iPlants,341489,,"Linnaea","32: 760","","1864",kew-325292
kew-325601,A,Iridaceae,,Tritonia,,"rubrolucens",,"","R.C.Foster",Synonym,,H,iPlants,325601,441748-1,"Contr. Gray Herb.","114: 46","","1936",kew-325292
kew-325589,A,Iridaceae,,Tritonia,,"sanguinea",,"","Eckl.",Synonym,,H,iPlants,325589,441749-1,"Topogr. Verz. Pflanzensamml. Ecklon","29","","1827",kew-325451
kew-325588,A,Iridaceae,,Tritonia,,"schimperi",,"","Asch. & Klatt",Synonym,,H,iPlants,325588,441750-1,"Linnaea","34: 697","","1866",kew-323166
kew-325587,A,Iridaceae,,Tritonia,,"schlechteri",,"","Baker",Synonym,,H,iPlants,325587,441751-1,"Bull. Herb. Boissier","II, 4: 1005","","1905",kew-322843
kew-325586,A,Iridaceae,,Tritonia,,"scillaris",,"","(L.) Baker",Synonym,,H,iPlants,325586,441752-1,"J. Linn. Soc., Bot.","16: 163","","1877",kew-322919
kew-341126,A,Iridaceae,,Tritonia,,"scillaris",var.,"stricta","(Eckl. ex Klatt) Baker",Synonym,,L,iPlants,341126,,"Handb. Irid.","191","","1892",kew-322945
kew-325585,A,Iridaceae,,Tritonia,,"secunda",,"","(Eckl.) Steud.",Synonym,,H,iPlants,325585,441753-1,"Nomencl. Bot.","ed. 2, 2: 719","","1841",kew-325268
kew-325584,A,Iridaceae,,Tritonia,,"securigera",,"","(Aiton) Ker Gawl.",Accepted,,H,iPlants,325584,441754-1,"Ann. Bot. (König & Sims)","1: 228","","1804",
kew-345572,A,Iridaceae,,Tritonia,,"securigera",subsp.,"securigera","",Synonym,,L,iPlants,345572,,"Unknown","","","",kew-325584
kew-348781,A,Iridaceae,,Tritonia,,"securigera",subsp.,"watermeyeri","(L.Bolus) J.C.Manning & Goldblatt",Accepted,,L,iPlants,348781,77079441-1,"Bothalia","36: 60","","2006",
kew-325583,A,Iridaceae,,Tritonia,,"squalida",,"","(Aiton) Ker Gawl.",Accepted,,H,iPlants,325583,441755-1,"Bot. Mag.","16: t. 581","","1802",
kew-341490,A,Iridaceae,,Tritonia,,"squalida",var.,"patula","Aiton",Synonym,,L,iPlants,341490,,"Hort. Kew.","1: 61","","1789",kew-325583
kew-325582,A,Iridaceae,,Tritonia,,"striata",,"","(Jacq.) Ker Gawl.",Synonym,,H,iPlants,325582,441756-1,"Bot. Mag.","18: t. 678","","1803",kew-326786
kew-325611,A,Iridaceae,,Tritonia,,"striata",,"","Klatt",Synonym,Illegitimate,H,iPlants,325611,441757-1,"Consp. Fl. Afric.","5: 208","","1894",kew-325433
kew-326288,A,Iridaceae,,Tritonia,,"stricta",,"","Eckl. ex Klatt",Synonym,,H,iPlants,326288,,"Abh. Naturf. Ges. Halle","15: 357","","1882",kew-322919
kew-325612,A,Iridaceae,,Tritonia,,"strictifolia",,"","(Klatt) Benth. & Hook.f. ex B.D.Jacks.",Synonym,,H,iPlants,325612,60454317-2,"Index Kew.","2: 1129","","1895",kew-325401
kew-325592,A,Iridaceae,,Tritonia,,"tayloriae",,"","L.Bolus",Synonym,,H,iPlants,325592,441759-1,"Ann. Bolus Herb.","4: 44","","1926",kew-325267
kew-325620,A,Iridaceae,,Tritonia,,"templemannii",,"","Baker",Synonym,,H,iPlants,325620,441760-1,"Handb. Irid.","193","","1892",kew-324238
kew-325619,A,Iridaceae,,Tritonia,,"tenuiflora",,"","(Vahl) Ker Gawl.",Synonym,,H,iPlants,325619,441761-1,"Bot. Mag.","31: t. 1275","","1810",kew-322850
kew-325618,A,Iridaceae,,Tritonia,,"teretifolia",,"","Baker",Synonym,,H,iPlants,325618,441762-1,"Handb. Irid.","194","","1892",kew-328507
kew-325617,A,Iridaceae,,Tritonia,,"thunbergii",,"","N.E.Br.",Synonym,,H,iPlants,325617,441763-1,"Bull. Misc. Inform. Kew","1929: 137","","1929",kew-322726
kew-325616,A,Iridaceae,,Tritonia,,"tigrina",,"","Pax",Synonym,,H,iPlants,325616,441764-1,"Bot. Jahrb. Syst.","15: 152","","1892",kew-328235
kew-325621,A,Iridaceae,,Tritonia,,"trinervata",,"","Baker",Synonym,,H,iPlants,325621,441765-1,"Handb. Irid.","191","","1892",kew-322959
kew-325615,A,Iridaceae,,Tritonia,,"tripunctata",,"","Dehnh.",Unresolved,,L,iPlants,325615,441766-1,"Cat. Pl. Horti Camald.","ed. 2: 24","","1832",
kew-325636,A,Iridaceae,,Tritonia,,"tristis",,"","Dehnh.",Unresolved,,L,iPlants,325636,441767-1,"Cat. Pl. Horti Camald.","ed. 2: 24","","1832",
kew-325614,A,Iridaceae,,Tritonia,,"tugwelliae",,"","L.Bolus",Accepted,,H,iPlants,325614,441768-1,"Ann. Bolus Herb.","4: 45","","1926",
kew-325613,A,Iridaceae,,Tritonia,,"undulata",,"","(Burm.f.) Baker",Accepted,,H,iPlants,325613,441769-1,"J. Linn. Soc., Bot.","16: 163","","1877",
kew-325602,A,Iridaceae,,Tritonia,,"unguiculata",,"","Baker",Synonym,,H,iPlants,325602,441770-1,"Handb. Irid.","196","","1892",kew-326292
kew-325622,A,Iridaceae,,Tritonia,,"ventricosa",,"","Baker",Synonym,,H,iPlants,325622,441772-1,"Handb. Irid.","192","","1892",kew-328275
kew-325610,A,Iridaceae,,Tritonia,,"viridis",,"","(Aiton) Ker Gawl.",Synonym,,H,iPlants,325610,441773-1,"Bot. Mag.","31: t. 1275","","1810",kew-328148
kew-325609,A,Iridaceae,,Tritonia,,"watermeyeri",,"","L.Bolus",Synonym,,H,iPlants,325609,441774-1,"Ann. Bolus Herb.","4: 44","","1926",kew-348781
kew-325608,A,Iridaceae,,Tritonia,,"watsonioides",,"","Baker",Synonym,,H,iPlants,325608,441775-1,"Handb. Irid.","195","","1892",kew-325828
kew-325607,A,Iridaceae,,Tritonia,,"wilsonii",,"","Baker",Synonym,,H,iPlants,325607,441776-1,"Gard. Chron.","1886(2): 38","","1886",kew-329064
kew-325606,A,Iridaceae,,Tritonia,,"xanthospila",,"","(DC.) Ker Gawl. ex Spreng.",Synonym,,H,iPlants,325606,441777-1,"Syst. Veg.","1: 154","","1824",kew-328117
