﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-167083,A,Rubiaceae,,Psychotria,,"adpressipilis",,"","Steyerm.",Accepted,,H,WCSP,167083,212388-2,"Mem. New York Bot. Gard.","23: 648","","1972",
kew-373657,A,Rubiaceae,,Psychotria,,"aegialodes",,"","(Bremek.) A.P.Davis & Govaerts",Accepted,,H,WCSP,373657,77086900-1,"Blumea","52: 252","","2007",
kew-167084,A,Rubiaceae,,Psychotria,,"aemulans",,"","K.Schum.",Accepted,,H,WCSP,167084,761260-1,"Bot. Jahrb. Syst.","28: 95","","1899",
kew-167085,A,Rubiaceae,,Psychotria,,"aemulans",,"","(Müll.Arg.) Standl.",Synonym,Illegitimate,H,WCSP,167085,212389-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 209","","1930",kew-347320
kew-167086,A,Rubiaceae,,Psychotria,,"aeneofusca",,"","Müll.Arg.",Synonym,,H,WCSP,167086,761262-1,"Fl. Bras.","6(5): 253","","1881",kew-145881
kew-167087,A,Rubiaceae,,Psychotria,,"aetantha",,"","(Sandwith) Steyerm.",Accepted,,H,WCSP,167087,212391-2,"Mem. New York Bot. Gard.","23: 665","","1972",
kew-167088,A,Rubiaceae,,Psychotria,,"affinis",,"","Baker",Synonym,,H,WCSP,167088,761264-1,"Fl. Mauritius","155","","1877",kew-169236
kew-167089,A,Rubiaceae,,Psychotria,,"afzelii",,"","Hiern",Synonym,,H,WCSP,167089,761265-1,"Fl. Trop. Afr.","3: 205","","1877",kew-38446
kew-167090,A,Rubiaceae,,Psychotria,,"agamae",,"","Merr.",Accepted,,H,WCSP,167090,761266-1,"Philipp. J. Sci.","21: 533","","1922",
kew-167091,A,Rubiaceae,,Psychotria,,"aganosmifolia",,"","Craib",Accepted,,H,WCSP,167091,761267-1,"Bull. Misc. Inform. Kew","1932: 475","","1932",
kew-167092,A,Rubiaceae,,Psychotria,,"aggregata",,"","Standl.",Synonym,,H,WCSP,167092,212392-2,"Contr. U. S. Natl. Herb.","18: 128","","1916",kew-135882
kew-167093,A,Rubiaceae,,Psychotria,,"agnata",,"","DC.",Accepted,,H,WCSP,167093,761269-1,"Prodr.","4: 505","","1830",
kew-167094,A,Rubiaceae,,Psychotria,,"agostinii",,"","Steyerm.",Synonym,,H,WCSP,167094,212394-2,"Mem. New York Bot. Gard.","23: 551","","1972",kew-135883
kew-167095,A,Rubiaceae,,Psychotria,,"aguilarii",,"","Standl. & Steyerm.",Accepted,,H,WCSP,167095,212395-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 23","","1943",
kew-167096,A,Rubiaceae,,Psychotria,,"agusanensis",,"","Elmer",Synonym,,H,WCSP,167096,761272-1,"Leafl. Philipp. Bot.","5: 1888","","1913",kew-464516
kew-167097,A,Rubiaceae,,Psychotria,,"agustinae",,"","Acuña",Synonym,,H,WCSP,167097,212396-2,"Brittonia","14: 225","","1962",kew-347315
kew-348069,A,Rubiaceae,,Psychotria,,"alabatensis",,"","Sohmer & A.P.Davis",Accepted,,H,WCSP,348069,77083659-1,"Sida, Bot. Misc.","27: 142","","2007",
kew-167098,A,Rubiaceae,,Psychotria,,"alainii",,"","Acuña & Roíg",Accepted,,H,WCSP,167098,,"Brittonia","14: 225","","1962",
kew-167099,A,Rubiaceae,,Psychotria,,"alaotrensis",,"","Bremek.",Accepted,,H,WCSP,167099,761275-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 149","","1963",
kew-167100,A,Rubiaceae,,Psychotria,,"alata",,"","Craib",Synonym,Illegitimate,H,WCSP,167100,761277-1,"Bull. Misc. Inform. Kew","1932: 476","","1932",kew-274310
kew-167101,A,Rubiaceae,,Psychotria,,"alata",,"","Valeton",Synonym,,H,WCSP,167101,761276-1,"Bot. Jahrb. Syst.","61: 80","","1927",kew-100937
kew-273700,A,Rubiaceae,,Psychotria,,"alata",var.,"pubescens","Craib",Synonym,,L,WCSP,273700,,"Fl. Siam.","2: 188","","1934",kew-274310
kew-167102,A,Rubiaceae,,Psychotria,,"alatipes",,"","Wernham",Accepted,,H,WCSP,167102,761278-1,"Cat. Pl. Oban","53","","1913",
kew-167103,A,Rubiaceae,,Psychotria,,"alba",,"","Ruiz & Pav.",Accepted,,H,WCSP,167103,212398-2,"Fl. Peruv.","2: 58","","1799",
kew-337662,A,Rubiaceae,,Psychotria,,"alba",f.,"glabrata","Griseb.",Unresolved,,L,WCSP,337662,212399-2,"Abh. Königl. Ges. Wiss. Göttingen","24: 156","","1879",kew-210830
kew-167104,A,Rubiaceae,,Psychotria,,"alba",var.,"tonsa","Cham. & Schltdl.",Unresolved,,L,WCSP,167104,212400-2,"Linnaea","4: 21","","1829",kew-210830
kew-167105,A,Rubiaceae,,Psychotria,,"albert-smithii",,"","Standl.",Synonym,,H,WCSP,167105,212402-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 203","","1930",kew-347316
kew-167106,A,Rubiaceae,,Psychotria,,"albicaulis",,"","Valeton",Unresolved,,L,WCSP,167106,761282-1,"Bot. Jahrb. Syst.","61: 80","","1927",
kew-167107,A,Rubiaceae,,Psychotria,,"albicaulis",,"","Scott-Elliot",Accepted,,H,WCSP,167107,761281-1,"J. Linn. Soc., Bot.","30: 83","","1894",
kew-167108,A,Rubiaceae,,Psychotria,,"albicostata",,"","Rusby",Synonym,,H,WCSP,167108,761283-1,"Descr. S. Amer. Pl.","138","","1920",kew-135920
kew-167109,A,Rubiaceae,,Psychotria,,"albidocalyx",,"","K.Schum.",Synonym,,H,WCSP,167109,761284-1,"Abh. Preuss. Akad. Wiss.","1894: 21","","1894",kew-167141
kew-167110,A,Rubiaceae,,Psychotria,,"albidocalyx",var.,"angustifolia","S.Moore",Synonym,,L,WCSP,167110,,"J. Bot.","45: 116","","1907",kew-167141
kew-167111,A,Rubiaceae,,Psychotria,,"albidocalyx",var.,"mosambicensis","E.M.A.Petit",Synonym,,L,WCSP,167111,,"Bull. Jard. Bot. État","36: 83","","1966",kew-167143
kew-167112,A,Rubiaceae,,Psychotria,,"albidocalyx",var.,"subumbellata","E.M.A.Petit",Synonym,,L,WCSP,167112,,"Bull. Jard. Bot. État","36: 83","","1966",kew-169400
kew-167113,A,Rubiaceae,,Psychotria,,"albidocalyx",var.,"velutina","E.M.A.Petit",Synonym,,L,WCSP,167113,,"Bull. Jard. Bot. État","36: 83","","1966",kew-167144
kew-167114,A,Rubiaceae,,Psychotria,,"albifaux",,"","K.Schum. ex Hutch. & Dalziel",Synonym,,H,WCSP,167114,761285-1,"Fl. W. Trop. Afr.","2: 125","","1931",kew-38663
kew-167115,A,Rubiaceae,,Psychotria,,"albiflora",,"","(K.Krause) De Wild.",Synonym,,H,WCSP,167115,761286-1,"Pl. Bequaert.","2: 328","","1924",kew-38447
kew-167116,A,Rubiaceae,,Psychotria,,"albomarginata",,"","Hallier f.",Accepted,,H,WCSP,167116,761287-1,"Bull. Herb. Boissier","6: 283","","1898",
kew-167117,A,Rubiaceae,,Psychotria,,"albonervia",,"","Standl.",Synonym,,H,WCSP,167117,212403-2,"Contr. U. S. Natl. Herb.","18: 131","","1916",kew-167524
kew-273873,A,Rubiaceae,,Psychotria,,"albopedunculata",,"","I.M.Turner",Synonym,,H,WCSP,273873,987519-1,"Asian J. Trop. Biol.","1(2): 27","","1995",kew-274322
kew-167118,A,Rubiaceae,,Psychotria,,"alboviridula",,"","K.Krause",Synonym,,H,WCSP,167118,212404-2,"Notizbl. Bot. Gart. Berlin-Dahlem","6: 208","","1914",kew-169469
kew-167119,A,Rubiaceae,,Psychotria,,"aledjoensis",,"","De Wild.",Synonym,,H,WCSP,167119,761290-1,"Pl. Bequaert.","2: 328","","1924",kew-168755
kew-167120,A,Rubiaceae,,Psychotria,,"aledjoensis",var.,"glabra","De Wild.",Synonym,,L,WCSP,167120,,"Pl. Bequaert.","2: 330","","1924",kew-167390
kew-167121,A,Rubiaceae,,Psychotria,,"alemquerensis",,"","Huber",Accepted,,H,WCSP,167121,212405-2,"Bull. Soc. Bot. Genève","6: 208","","1914 publ. 1915",
kew-167122,A,Rubiaceae,,Psychotria,,"alfaroana",,"","Standl.",Accepted,,H,WCSP,167122,212406-2,"J. Wash. Acad. Sci.","18: 273","","1928",
kew-167123,A,Rubiaceae,,Psychotria,,"alibertioides",,"","Wernham",Accepted,,H,WCSP,167123,212407-2,"Bull. Misc. Inform. Kew","1914: 68","","1914",
kew-167124,A,Rubiaceae,,Psychotria,,"aligera",,"","Steyerm.",Synonym,,H,WCSP,167124,212408-2,"Mem. New York Bot. Gard.","23: 572","","1972",kew-135885
kew-167125,A,Rubiaceae,,Psychotria,,"allenii",,"","Standl.",Accepted,,H,WCSP,167125,212409-2,"Ann. Missouri Bot. Gard.","27: 342","","1940",
kew-167126,A,Rubiaceae,,Psychotria,,"alloantha",,"","Steyerm.",Accepted,,H,WCSP,167126,212410-2,"Brittonia","36: 154","","1984",
kew-167127,A,Rubiaceae,,Psychotria,,"alluviorum",,"","K.Krause",Accepted,,H,WCSP,167127,761296-1,"Bot. Jahrb. Syst.","57: 47","","1920",
kew-167128,A,Rubiaceae,,Psychotria,,"alpestris",,"","Urb. & Ekman",Accepted,,H,WCSP,167128,212411-2,"Ark. Bot.","22A(10): 94","","1929",
kew-167129,A,Rubiaceae,,Psychotria,,"alpina",,"","Sw.",Synonym,,H,WCSP,167129,761299-1,"Prodr. Veg. Ind. Occ.","44","","1788",kew-145886
kew-167130,A,Rubiaceae,,Psychotria,,"alsophila",,"","K.Schum.",Accepted,,H,WCSP,167130,761300-1,"Abh. Königl. Akad. Wiss. Berlin","1894: 63","","1894",
kew-167131,A,Rubiaceae,,Psychotria,,"alticola",,"","Steyerm.",Accepted,,H,WCSP,167131,212413-2,"Pittieria","9: 9","","1981",
kew-167132,A,Rubiaceae,,Psychotria,,"altiplanensis",,"","Standl. ex Steyerm.",Accepted,,H,WCSP,167132,212414-2,"Acta Biol. Venez.","4: 89","","1964",
kew-167133,A,Rubiaceae,,Psychotria,,"altorum",,"","Standl. & Steyerm.",Synonym,,H,WCSP,167133,283978-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 86","","1944",kew-167722
kew-167134,A,Rubiaceae,,Psychotria,,"altsonii",,"","(Sandwith) Steyerm.",Accepted,,H,WCSP,167134,212416-2,"Mem. New York Bot. Gard.","23: 555","","1972",
kew-167135,A,Rubiaceae,,Psychotria,,"alvarezii",,"","Merr.",Synonym,,H,WCSP,167135,761304-1,"Philipp. J. Sci., C","8: 56","","1913",kew-167323
kew-348070,A,Rubiaceae,,Psychotria,,"alzapaniensis",,"","Sohmer & A.P.Davis",Accepted,,H,WCSP,348070,77083654-1,"Sida, Bot. Misc.","27: 123","","2007",
kew-167136,A,Rubiaceae,,Psychotria,,"amaniensis",,"","K.Krause",Synonym,,H,WCSP,167136,761305-1,"Bot. Jahrb. Syst.","43: 152","","1909",kew-167992
kew-167137,A,Rubiaceae,,Psychotria,,"amaracarpoides",,"","(Merr.) Merr.",Accepted,,H,WCSP,167137,761306-1,"Enum. Philipp. Fl. Pl.","3: 552","","1923",
kew-167138,A,Rubiaceae,,Psychotria,,"amazonica",,"","Müll.Arg.",Synonym,,H,WCSP,167138,761307-1,"Fl. Bras.","6(5): 225","","1881",kew-146053
kew-167139,A,Rubiaceae,,Psychotria,,"ambigua",,"","Wight & Arn.",Synonym,,H,WCSP,167139,761308-1,"Prodr. Fl. Ind. Orient.","433","","1834",kew-38488
kew-167140,A,Rubiaceae,,Psychotria,,"ambohimitombensis",,"","Bremek.",Accepted,,H,WCSP,167140,761309-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 135","","1963",
kew-373683,A,Rubiaceae,,Psychotria,,"ambongensis",,"","(Bremek.) A.P.Davis & Govaerts",Accepted,,H,WCSP,373683,77086885-1,"Blumea","52: 250","","2007",
kew-167141,A,Rubiaceae,,Psychotria,,"amboniana",,"","K.Schum.",Accepted,,H,WCSP,167141,761310-1,"Abh. Preuss. Akad. Wiss.","1894: 26","","1894",
kew-167142,A,Rubiaceae,,Psychotria,,"amboniana",subsp.,"amboniana","",Synonym,,L,WCSP,167142,,"Unknown","","","",kew-167141
tro-27907899,A,Rubiaceae,,Psychotria,,"amboniana",var.,"amboniana","",Synonym,,L,TRO,27907899,,"","","","",kew-167141
kew-167143,A,Rubiaceae,,Psychotria,,"amboniana",subsp.,"mosambicensis","(E.M.A.Petit) Verdc.",Accepted,,L,WCSP,167143,955214-1,"in Fl. Zambes.","5(1): 24","","1989",
kew-167144,A,Rubiaceae,,Psychotria,,"amboniana",var.,"velutina","(E.M.A.Petit) Verdc.",Accepted,,L,WCSP,167144,890520-1,"Kew Bull.","30: 260","","1975",
kew-167145,A,Rubiaceae,,Psychotria,,"americana",,"","Sessé & Moc.",Unresolved,,L,WCSP,167145,212418-2,"Fl. Mexic.","ed. 2: 57","","1894",
kew-167146,A,Rubiaceae,,Psychotria,,"amethystina",,"","Ruiz & Pav.",Synonym,,H,WCSP,167146,761312-1,"Fl. Peruv.","2: 57","","1799",kew-145889
kew-167147,A,Rubiaceae,,Psychotria,,"amicorum",,"","(A.Gray) Benth. & Hook.f. ex Drake",Synonym,,H,WCSP,167147,,"Ill. Fl. Ins. Pacif.","197","","1890",kew-167550
kew-167148,A,Rubiaceae,,Psychotria,,"amieuensis",,"","Guillaumin",Accepted,,H,WCSP,167148,761314-1,"Bull. Mus. Natl. Hist. Nat.","II, 1: 118","","1929",
kew-167149,A,Rubiaceae,,Psychotria,,"amita",,"","Standl.",Accepted,,H,WCSP,167149,212420-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 85","","1930",
kew-167150,A,Rubiaceae,,Psychotria,,"amita",f.,"canaguensis","(Standl. & Steyerm.) Steyerm.",Synonym,,L,WCSP,167150,212421-2,"Mem. New York Bot. Gard.","23: 528","","1972",kew-167149
kew-167151,A,Rubiaceae,,Psychotria,,"ammericola",,"","Guillaumin",Accepted,,H,WCSP,167151,761316-1,"Mém. Mus. Natl. Hist. Nat., B, Bot.","8: 105","","1957",
kew-167152,A,Rubiaceae,,Psychotria,,"amoena",,"","A.C.Sm.",Accepted,,H,WCSP,167152,761317-1,"J. Arnold Arbor.","34: 113","","1953",
kew-167153,A,Rubiaceae,,Psychotria,,"ampla",,"","Müll.Arg.",Accepted,,H,WCSP,167153,761319-1,"Fl. Bras.","6(5): 462","","1881",
kew-167154,A,Rubiaceae,,Psychotria,,"amplectans",,"","Benth.",Accepted,,H,WCSP,167154,761320-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 230","","1841",
kew-167155,A,Rubiaceae,,Psychotria,,"amplifolia",,"","Raeusch.",Accepted,,H,WCSP,167155,,"Nomencl. Bot.","56","","1797",
kew-167156,A,Rubiaceae,,Psychotria,,"amplifrons",,"","Standl.",Accepted,,H,WCSP,167156,212424-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 199","","1940",
kew-167157,A,Rubiaceae,,Psychotria,,"amplinoda",,"","Steyerm.",Synonym,,H,WCSP,167157,212425-2,"Mem. New York Bot. Gard.","17(1): 431","","1967",kew-135951
kew-167158,A,Rubiaceae,,Psychotria,,"amplinoda",var.,"ayangannae","Steyerm.",Synonym,,L,WCSP,167158,212426-2,"Mem. New York Bot. Gard.","17(1): 433","","1967",kew-135951
kew-167159,A,Rubiaceae,,Psychotria,,"amplissima",,"","Merr.",Accepted,,H,WCSP,167159,761324-1,"Philipp. J. Sci.","17: 444","","1920 publ. 1921",
kew-167160,A,Rubiaceae,,Psychotria,,"amplissima",,"","Standl. ex Steyerm.",Synonym,Illegitimate,H,WCSP,167160,212427-2,"Acta Biol. Venez.","4: 90","","1964",kew-145890
kew-167161,A,Rubiaceae,,Psychotria,,"amplithyrsa",,"","Valeton",Accepted,,H,WCSP,167161,761326-1,"Nova Guinea","8: 485","","1911",
kew-167162,A,Rubiaceae,,Psychotria,,"ampullacea",,"","A.C.Sm.",Accepted,,H,WCSP,167162,761327-1,"J. Arnold Arbor.","34: 109","","1953",
kew-167163,A,Rubiaceae,,Psychotria,,"anacamptopus",,"","K.Schum.",Synonym,,H,WCSP,167163,761329-1,"Bot. Jahrb. Syst.","33: 360","","1903",kew-38634
kew-167164,A,Rubiaceae,,Psychotria,,"anacardiifolia",,"","Humb. & Bonpl. ex Schult.",Synonym,,H,WCSP,167164,761330-1,"Syst. Veg.","5: 190","","1819",kew-145891
kew-167165,A,Rubiaceae,,Psychotria,,"anamallayana",,"","Bedd.",Accepted,,H,WCSP,167165,,"Icon. Pl. Ind. Or.","57","","1873",
kew-167166,A,Rubiaceae,,Psychotria,,"anartiothrix",,"","Steyerm.",Accepted,,H,WCSP,167166,283979-2,"Ann. Missouri Bot. Gard.","75: 340","","1988",
kew-373706,A,Rubiaceae,,Psychotria,,"ancaranensis",,"","(Bremek.) A.P.Davis & Govaerts",Accepted,,H,WCSP,373706,77086920-1,"Blumea","52: 255","","2007",
kew-167167,A,Rubiaceae,,Psychotria,,"anceps",,"","Kunth",Accepted,,H,WCSP,167167,761332-1,"Nov. Gen. Sp.","3: 360","","1819",
kew-167169,A,Rubiaceae,,Psychotria,,"anceps",var.,"robustior","Steyerm.",Synonym,,L,WCSP,167169,212430-2,"Mem. New York Bot. Gard.","23: 466","","1972",kew-167167
kew-167170,A,Rubiaceae,,Psychotria,,"andaiensis",,"","Valeton",Accepted,,H,WCSP,167170,761333-1,"Nova Guinea","8: 486","","1911",
kew-167171,A,Rubiaceae,,Psychotria,,"andamanica",,"","Kurz",Accepted,,H,WCSP,167171,761334-1,"J. Bot.","13: 328","","1875",
kew-373789,A,Rubiaceae,,Psychotria,,"andapae",,"","A.P.Davis & Govaerts",Accepted,,H,WCSP,373789,77086870-1,"Blumea","52: 248","","2007",
kew-167172,A,Rubiaceae,,Psychotria,,"andersonii",,"","Fosberg",Accepted,,H,WCSP,167172,960191-1,"Allertonia","6: 248","","1991",
kew-373640,A,Rubiaceae,,Psychotria,,"anderssoniana",,"","A.P.Davis & Govaerts",Accepted,,H,WCSP,373640,77086896-1,"Blumea","52: 251","","2007",
kew-373723,A,Rubiaceae,,Psychotria,,"andetrensis",,"","(Bremek.) A.P.Davis & Govaerts",Accepted,,H,WCSP,373723,77086924-1,"Blumea","52: 256","","2007",
kew-167173,A,Rubiaceae,,Psychotria,,"andevorantensis",,"","Bremek.",Accepted,,H,WCSP,167173,761335-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","54(5): 136","","1963",
kew-373688,A,Rubiaceae,,Psychotria,,"andramontaensis",,"","A.P.Davis & Govaerts",Accepted,,H,WCSP,373688,77093288-1,"Blumea","53: 384","","2008",
kew-373667,A,Rubiaceae,,Psychotria,,"andriantiana",,"","A.P.Davis & Govaerts",Accepted,,H,WCSP,373667,77086882-1,"Blumea","52: 249","","2007",
kew-167174,A,Rubiaceae,,Psychotria,,"androsaemifolia",,"","Griseb.",Synonym,,H,WCSP,167174,761336-1,"Fl. Brit. W. I.","341","","1861",kew-167300
kew-167175,A,Rubiaceae,,Psychotria,,"aneityensis",,"","Guillaumin",Accepted,,H,WCSP,167175,761337-1,"J. Arnold Arbor.","13: 9","","1932",
kew-167176,A,Rubiaceae,,Psychotria,,"anemothyrsa",,"","K.Schum. & K.Krause",Accepted,,H,WCSP,167176,761338-1,"Bot. Jahrb. Syst.","40: 330","","1908",
tro-27901853,A,Rubiaceae,,Psychotria,,"aneplifrons",,"","Standl.",Unresolved,,L,TRO,27901853,,"","","","",
kew-167177,A,Rubiaceae,,Psychotria,,"anetoclada",,"","Hiern",Synonym,,H,WCSP,167177,761339-1,"Fl. Trop. Afr.","3: 206","","1877",kew-169835
kew-455334,A,Rubiaceae,,Psychotria,,"anetoclada",var.,"angustifolia","A.Chev.",Synonym,,L,WCSP,455334,,"Explor. Bot. Afrique Occ. Franç.","1: 339","","1920",kew-169835
kew-167178,A,Rubiaceae,,Psychotria,,"aneurophylla",,"","(Standl.) Steyerm.",Synonym,,H,WCSP,167178,212432-2,"Mem. New York Bot. Gard.","23: 546","","1972",kew-135886
kew-167179,A,Rubiaceae,,Psychotria,,"aneurophylloides",,"","Steyerm.",Synonym,,H,WCSP,167179,212433-2,"Mem. New York Bot. Gard.","23: 547","","1972",kew-135887
kew-167180,A,Rubiaceae,,Psychotria,,"angulata",,"","Korth.",Accepted,,H,WCSP,167180,761342-1,"Ned. Kruidk. Arch.","2(2): 243","","1851",
kew-167181,A,Rubiaceae,,Psychotria,,"angustata",,"","Andersson",Accepted,,H,WCSP,167181,,"Kongl. Svenska Freg. Eugenies Resa Omkr. Jorden","78","","1861",
kew-167182,A,Rubiaceae,,Psychotria,,"angustiflora",,"","K.Krause",Accepted,,H,WCSP,167182,212435-2,"Bot. Jahrb. Syst.","54(119): 43","","1916",
kew-167183,A,Rubiaceae,,Psychotria,,"angustifolia",,"","Poir.",Synonym,,H,WCSP,167183,761346-1,"Encycl.","5: 703","","1804",kew-146010
kew-167184,A,Rubiaceae,,Psychotria,,"angustissima",,"","Rech.",Synonym,,H,WCSP,167184,,"Repert. Spec. Nov. Regni Veg.","6: 327","","1909",kew-167198
kew-167185,A,Rubiaceae,,Psychotria,,"anisocephala",,"","Müll.Arg.",Accepted,,H,WCSP,167185,761349-1,"Fl. Bras.","6(5): 332","","1881",
kew-167186,A,Rubiaceae,,Psychotria,,"anisoloba",,"","Müll.Arg.",Synonym,,H,WCSP,167186,307931-2,"Fl. Bras.","6(5): 237","","1881",kew-145900
kew-167187,A,Rubiaceae,,Psychotria,,"anisopoda",,"","(Standl.) Steyerm.",Accepted,,H,WCSP,167187,212439-2,"Mem. New York Bot. Gard.","23: 692","","1972",
kew-373734,A,Rubiaceae,,Psychotria,,"anjanaharibensis",,"","A.P.Davis & Govaerts",Accepted,,H,WCSP,373734,77086928-1,"Blumea","52: 257","","2007",
kew-373638,A,Rubiaceae,,Psychotria,,"anjouanensis",,"","A.P.Davis & Govaerts",Accepted,,H,WCSP,373638,77086897-1,"Blumea","52: 251","","2007",
kew-373685,A,Rubiaceae,,Psychotria,,"ankafinensis",,"","(K.Schum.) A.P.Davis & Govaerts",Accepted,,H,WCSP,373685,77086883-1,"Blumea","52: 250","","2007",
kew-167188,A,Rubiaceae,,Psychotria,,"ankasensis",,"","J.B.Hall",Accepted,,H,WCSP,167188,761352-1,"Bull. Jard. Bot. Natl. Belg.","50: 258","","1980",
tro-27901857,A,Rubiaceae,,Psychotria,,"anomocarpa",,"","Schum.",Unresolved,,L,TRO,27901857,,"","","","",
kew-167189,A,Rubiaceae,,Psychotria,,"anomothyrsa",,"","K.Schum. & Donn.Sm.",Synonym,,H,WCSP,167189,212440-2,"Bot. Gaz.","35: 3","","1903",kew-135889
kew-167190,A,Rubiaceae,,Psychotria,,"anomovenosa",,"","R.D.Good",Synonym,,H,WCSP,167190,761354-1,"J. Bot.","64(Suppl. 2): 34","","1926",kew-167818
kew-167191,A,Rubiaceae,,Psychotria,,"ansellii",,"","Hiern",Synonym,,H,WCSP,167191,761355-1,"Fl. Trop. Afr.","3: 214","","1877",kew-38518
kew-167192,A,Rubiaceae,,Psychotria,,"antenniformis",,"","Steyerm.",Accepted,,H,WCSP,167192,212441-2,"Brittonia","33: 386","","1981",
kew-167193,A,Rubiaceae,,Psychotria,,"antherura",,"","Schult.",Synonym,Illegitimate,H,WCSP,167193,761356-1,"Syst. Veg.","5: 188","","1819",kew-167247
tro-27905434,A,Rubiaceae,,Psychotria,,"anthophylla",,"","A. Rich.",Unresolved,,L,TRO,27905434,,"","","","",
kew-373724,A,Rubiaceae,,Psychotria,,"antsalovensis",,"","(Bremek.) A.P.Davis & Govaerts",Accepted,,H,WCSP,373724,77086938-1,"Blumea","52: 258","","2007",
kew-373771,A,Rubiaceae,,Psychotria,,"antsirananensis",,"","A.P.Davis & Govaerts",Accepted,,H,WCSP,373771,77086871-1,"Blumea","52: 248","","2007",
kew-167194,A,Rubiaceae,,Psychotria,,"apiculata",,"","Warb.",Synonym,Illegitimate,H,WCSP,167194,761358-1,"Bot. Jahrb. Syst.","13: 439","","1891",kew-274319
