﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
ifn-76666,A,Melastomataceae,,Melastoma,,"asperiusculum",,"","Rich. ex DC.",Unresolved,,L,IPNI,570597-1,570597-1,"Prodr. (DC.)","3: 155","","1828 [mid Mar 1828]",
ifn-76667,A,Melastomataceae,,Melastoma,,"aspersum",,"","C.Presl",Unresolved,,L,IPNI,570598-1,570598-1,"Oken, Isis","xxi. (1828) 272","","",
tro-20304206,A,Melastomataceae,,Melastoma,,"asperum",,"","Mill.",Synonym,,M,TRO,20304206,,"Gard. Dict. (ed. 8)","no. 98","no. 98","1768",tro-20302647
ifn-76673,A,Melastomataceae,,Melastoma,,"astrolasion",,"","Spreng.",Unresolved,,L,IPNI,570604-1,570604-1,"Neue Entdeck. Pflanzenk.","3: 62","","1822",
ifn-76674,A,Melastomataceae,,Melastoma,,"atrofuscum",,"","Bakh.f.",Unresolved,,L,IPNI,570605-1,570605-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 90 (1943)","","",
ifn-76675,A,Melastomataceae,,Melastoma,,"aubletianum",,"","Steud.",Unresolved,,L,IPNI,570606-1,570606-1,"Nomencl. Bot.  [Steudel], ed. 2.","2: 115","","1841",
ifn-76676,A,Melastomataceae,,Melastoma,,"aureum",,"","Bakh.f.",Unresolved,,L,IPNI,570607-1,570607-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 97 (1943)","","",
ifn-76677,A,Melastomataceae,,Melastoma,,"auriculatum",,"","Mart. ex DC.",Unresolved,,L,IPNI,570608-1,570608-1,"Prodr. (DC.)","3: 185","","1828 [mid Mar 1828]",
ifn-76678,A,Melastomataceae,,Melastoma,,"azureum",,"","Zipp. ex Blume",Unresolved,,L,IPNI,570609-1,570609-1,"Flora","14: 525","","1831",
ifn-76679,A,Melastomataceae,,Melastoma,,"azureum",,"","Blume",Unresolved,,L,IPNI,570610-1,570610-1,"Bijdr. Fl. Ned. Ind.","17: 1079","","Oct 1826-Nov 1827",
ifn-76680,A,Melastomataceae,,Melastoma,,"balbisianum",,"","Ser. ex DC.",Unresolved,,L,IPNI,570611-1,570611-1,"Prodr. (DC.)","3: 177","","1828 [mid Mar 1828]",
ifn-76681,A,Melastomataceae,,Melastoma,,"balinense",,"","Bakh.f.",Unresolved,,L,IPNI,570612-1,570612-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 75 (1943)","","",
ifn-76682,A,Melastomataceae,,Melastoma,,"bananale",,"","Schrank ex DC.",Unresolved,,L,IPNI,570613-1,570613-1,"Prodr. (DC.)","3: 158","","1828 [mid Mar 1828]",
ifn-76683,A,Melastomataceae,,Melastoma,,"bancanum",,"","Bakh.f.",Unresolved,,L,IPNI,570614-1,570614-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 74 (1943)","","",
ifn-76684,A,Melastomataceae,,Melastoma,,"banksii",,"","Cunn. ex Triana",Unresolved,,L,IPNI,570615-1,570615-1,"Trans. Linn. Soc. London","28(1): 59","","8 Dec 1871-13 Jan 1872",
ifn-76685,A,Melastomataceae,,Melastoma,,"barbatum",,"","Benth.",Unresolved,,L,IPNI,570616-1,570616-1,"Numer. List [Wallich]","n. 4082","","1831",
ifn-76686,A,Melastomataceae,,Melastoma,,"barbeyanum",,"","Cogn.",Unresolved,,L,IPNI,570617-1,570617-1,"Handl. Fl. Ned. Ind. (Boerlage)","i. II. (1890) 530, nomen et in DC. Monog. Phan. vii. (1891) 347","","",
ifn-76687,A,Melastomataceae,,Melastoma,,"bauchei",,"","Guillaumin",Unresolved,,L,IPNI,570618-1,570618-1,"Notul. Syst. (Paris)","2: 303","","1912",
ifn-76688,A,Melastomataceae,,Melastoma,,"baumeanum",,"","Naudin",Unresolved,,L,IPNI,570619-1,570619-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
ifn-76689,A,Melastomataceae,,Melastoma,,"beccarianum",,"","Cogn.",Unresolved,,L,IPNI,570620-1,570620-1,"Handl. Fl. Ned. Ind. (Boerlage)","i. II. (1890) 530, nomen et in DC. Monog. Phan. vii. (1891) 356","","",
ifn-76690,A,Melastomataceae,,Melastoma,,"bensonii",,"","Merr.",Unresolved,,L,IPNI,570621-1,570621-1,"Philipp. J. Sci., C","5: 367","","1910",
ifn-76691,A,Melastomataceae,,Melastoma,,"berteroanum",,"","Spreng. ex DC.",Unresolved,,L,IPNI,570622-1,570622-1,"Prodr. (DC.)","3: 197","","1828 [mid Mar 1828]",
ifn-76692,A,Melastomataceae,,Melastoma,,"berteroanum",,"","Ser.",Unresolved,,L,IPNI,570623-1,570623-1,"Prodr. (DC.)","3: 173. 1829; Spreng. ex Triana, in Trans. Linn. Soc. xxviii. (1871) 99","","",
ifn-76693,A,Melastomataceae,,Melastoma,,"bibracteatum",,"","Blume",Unresolved,,L,IPNI,570624-1,570624-1,"Bijdr. Fl. Ned. Ind.","17: 1071","","Oct 1826-Nov 1827",
tro-50326127,A,Melastomataceae,,Melastoma,,"bicolor",,"","Mill.",Synonym,,M,TRO,50326127,570625-1,"Gard. Dict. (ed. 8)","Melastoma no. 6","Melastoma no. 6","1768",tro-20300238
ifn-68374,A,Melastomataceae,,Melastoma,,"bifarium",,"","Rich.",Unresolved,,L,IPNI,156367-2,156367-2,"Fl. Bras. (Martius)","14(4): 192","","1886",
ifn-76694,A,Melastomataceae,,Melastoma,,"bifarium",,"","Rich. ex Cogn.",Unresolved,,L,IPNI,570626-1,570626-1,"Fl. Bras. (Martius)","14(4): 192","","1886",
tro-50185471,A,Melastomataceae,,Melastoma,,"biglomeratum",,"","Bonpl.",Synonym,,M,TRO,50185471,,"Monogr. Melast.","1: 34, t. 15","34","1807",tro-20300967
ifn-76695,A,Melastomataceae,,Melastoma,,"bipartitum",,"","Pers.",Unresolved,,L,IPNI,570628-1,570628-1,"Syn. Pl. (Persoon)","1: 472","","1805 [1 Apr-15 Jun 1805]",
ifn-76696,A,Melastomataceae,,Melastoma,,"biseptenum",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570629-1,570629-1,"Prodr. (DC.)","3: 164","","1828 [mid Mar 1828]",
ifn-76697,A,Melastomataceae,,Melastoma,,"biserratum",,"","Schrank & Mart.",Unresolved,,L,IPNI,570630-1,570630-1,"Prodr. (DC.)","3: 158","","1828 [mid Mar 1828]",
tro-20304746,A,Melastomataceae,,Melastoma,,"bivalve",,"","Aubl.",Synonym,,M,TRO,20304746,570631-1,"Hist. Pl. Guiane","1: 404–405, t. 155, f. a","404","1775",tro-20303288
ifn-76699,A,Melastomataceae,,Melastoma,,"blepharodes",,"","Mart. ex DC.",Unresolved,,L,IPNI,570632-1,570632-1,"Prodr. (DC.)","3: 158","","1828 [mid Mar 1828]",
ifn-76700,A,Melastomataceae,,Melastoma,,"borneense",,"","Bakh.f.",Unresolved,,L,IPNI,570633-1,570633-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 84 (1943)","","",
ifn-76701,A,Melastomataceae,,Melastoma,,"boryanum",,"","Korth.",Unresolved,,L,IPNI,570634-1,570634-1,"Verh. Nat. Gesch. Ned. Bezitt., Bot.","232.","","1844 [15 Feb 1844]",
tro-50187904,A,Melastomataceae,,Melastoma,,"brachiata",,"","Vahl",Unresolved,,L,TRO,50187904,570635-1,"Eclog. Amer.","3: 24","24","1807",
ifn-76703,A,Melastomataceae,,Melastoma,,"brachiatum",,"","Vell.",Unresolved,,L,IPNI,570636-1,570636-1,"Fl. Flumin.","180","","1829 [1825 publ. 7 Sep-28 Nov 1829]",
ifn-76704,A,Melastomataceae,,Melastoma,,"brachyodon",,"","Naudin",Unresolved,,L,IPNI,570637-1,570637-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
ifn-76705,A,Melastomataceae,,Melastoma,,"brachyotum",,"","Triana",Unresolved,,L,IPNI,570638-1,570638-1,"Trans. Linn. Soc. London","28(1): 151","","8 Dec 1871-13 Jan 1872",
tro-50317716,A,Melastomataceae,,Melastoma,,"bracteatum",,"","Jack",Synonym,,M,TRO,50317716,570639-1,"Trans. Linn. Soc. London","14(1): 9","9","1823",tro-50317718
tro-20303592,A,Melastomataceae,,Melastoma,,"bracteolatum",,"","Bonpl.",Synonym,,M,TRO,20303592,,"Monogr. Melast.","1: 46, t. 20","46","1809",tro-20300972
tro-50322628,A,Melastomataceae,,Melastoma,,"brasiliense",,"","Spreng.",Synonym,,M,TRO,50322628,156370-2,"Syst. Veg.","2: 297","297","1825",tro-50309269
tro-50296660,A,Melastomataceae,,Melastoma,,"brunneum",,"","Vahl",Unresolved,,L,TRO,50296660,570645-1,"Eclog. Amer.","3: 19, t. 23","19","1807",
tro-20302346,A,Melastomataceae,,Melastoma,,"bubalina",,"","Pav. ex D. Don",Synonym,,M,TRO,20302346,570646-1,"Mem. Wern. Nat. Hist. Soc.","4: 319","319","1823",tro-20302345
ifn-76712,A,Melastomataceae,,Melastoma,,"buennemeyeri",,"","Bakh.f.",Unresolved,,L,IPNI,570647-1,570647-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 91 (1943)","","",
ifn-76713,A,Melastomataceae,,Melastoma,,"bullosum",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570648-1,570648-1,"Prodr. (DC.)","3: 158","","1828 [mid Mar 1828]",
ifn-76714,A,Melastomataceae,,Melastoma,,"bullosum",,"","Spreng.",Unresolved,,L,IPNI,570649-1,570649-1,"Neue Entdeck. Pflanzenk.","3: 172","","1822",
tro-50171751,A,Melastomataceae,,Melastoma,,"cacatin",,"","Aubl.",Synonym,,M,TRO,50171751,280727-2,"Hist. Pl. Guiane","1: 437, t. 173","437","1775",tro-50162464
tro-20303701,A,Melastomataceae,,Melastoma,,"caelata",,"","Bonpl.",Synonym,,M,TRO,20303701,,"Melast.","11, t. 6","11","1807",tro-20303495
ifn-68379,A,Melastomataceae,,Melastoma,,"caelatum",,"","Humb. & Bonpl.",Unresolved,,L,IPNI,156372-2,156372-2,"","","","",
tro-20302351,A,Melastomataceae,,Melastoma,,"caerulea",,"","Pav. ex D. Don",Synonym,,M,TRO,20302351,,"Mem. Wern. Nat. Hist. Soc.","4: 313","313","1823",tro-20302350
ifn-76715,A,Melastomataceae,,Melastoma,,"caesium",,"","Bakh.f.",Unresolved,,L,IPNI,570652-1,570652-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","No. 91, 88 (1943)","","",
ifn-76716,A,Melastomataceae,,Melastoma,,"calvescens",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570653-1,570653-1,"Prodr. (DC.)","3: 185","","1828 [mid Mar 1828]",
tro-20305373,A,Melastomataceae,,Melastoma,,"calycina",,"","Benth.",Unresolved,,L,TRO,20305373,570654-1,"London J. Bot.","1: 485","485","1842",
tro-50236582,A,Melastomataceae,,Melastoma,,"calycopteris",,"","Rich.",Synonym,,M,TRO,50236582,156373-2,"","","","",tro-50236583
ifn-76718,A,Melastomataceae,,Melastoma,,"calycopteron",,"","Rich.",Unresolved,,L,IPNI,570655-1,570655-1,"Bonpl. Melast.","t. 42","","",
tro-20304211,A,Melastomataceae,,Melastoma,,"calyptrata",,"","Desr.",Synonym,,M,TRO,20304211,,"Encycl.","4: 51","51","1797",tro-20300072
ifn-76719,A,Melastomataceae,,Melastoma,,"calyptratum",,"","Vahl",Unresolved,,L,IPNI,570656-1,570656-1,"Eclog. Am.","i. 40","","",
ifn-76720,A,Melastomataceae,,Melastoma,,"calyptratum",,"","Sieber ex Triana",Unresolved,,L,IPNI,570657-1,570657-1,"Trans. Linn. Soc. London","28(1): 102","","8 Dec 1871-13 Jan 1872",
ifn-76721,A,Melastomataceae,,Melastoma,,"calyptratum",,"","Sieb. ex Cogn.",Unresolved,,L,IPNI,570659-1,570659-1,"Monogr. Phan. [A.DC. & C.DC.]","7: 765","","1891 [Jun 1891]",
ifn-68381,A,Melastomataceae,,Melastoma,,"canaliculatum",,"","Sess",Unresolved,,L,IPNI,156374-2,156374-2,"Fl. Mexic., ed. 2","107","","1894",
tro-20303029,A,Melastomataceae,,Melastoma,,"candidum",,"","D. Don",Synonym,,M,TRO,20303029,570661-1,"Mem. Wern. Nat. Hist. Soc.","4: 288","288","1823",tro-20302081
tro-20300879,A,Melastomataceae,,Melastoma,,"canescens",,"","DC.",Unresolved,,L,TRO,20300879,,"","","","",
tro-100369141,A,Melastomataceae,,Melastoma,,"capillare",,"","Sw.",Unresolved,,L,TRO,100369141,570663-1,"Prodr.","71","71","1788",
tro-50191631,A,Melastomataceae,,Melastoma,,"capillaris",,"","Sw.",Synonym,,M,TRO,50191631,156375-2,"","","","",tro-50191629
tro-50187917,A,Melastomataceae,,Melastoma,,"capitata",,"","Vahl",Synonym,,M,TRO,50187917,570665-1,"Eclog. Amer.","1: 45","45","1797",tro-20303958
ifn-76725,A,Melastomataceae,,Melastoma,,"capitatum",,"","G.Don",Unresolved,,L,IPNI,570664-1,570664-1,"Gen. Hist.","2: 764","","1832 [Oct 1832]",
tro-20302514,A,Melastomataceae,,Melastoma,,"capitellatum",,"","Bonpl.",Synonym,,M,TRO,20302514,323204-2,"Monogr. Melast.","1: 5–6, t. 3","5","1806",tro-20300042
tro-20304760,A,Melastomataceae,,Melastoma,,"capitellatum",var.,"neglecta","(D. Don) L.O. Williams",Synonym,,L,TRO,20304760,,"Fieldiana, Bot.","29: 556","556","1963",tro-20300042
ifn-76728,A,Melastomataceae,,Melastoma,,"carassanum",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570667-1,570667-1,"Prodr. (DC.)","3: 162","","1828 [mid Mar 1828]",
ifn-76729,A,Melastomataceae,,Melastoma,,"cardinale",,"","Spreng.",Unresolved,,L,IPNI,570668-1,570668-1,"Syst. Veg. (ed. 16) [Sprengel]","2: 298","","1825 [Jan-May 1825]",
ifn-76730,A,Melastomataceae,,Melastoma,,"carneum",,"","Zipp. ex Blume",Unresolved,,L,IPNI,570669-1,570669-1,"Flora","14: 511","","1831",
tro-20302770,A,Melastomataceae,,Melastoma,,"caudatum",,"","Bonpl.",Synonym,,M,TRO,20302770,570671-1,"Monogr. Melast.","1: 13–14, t. 7","13","1807",tro-20300147
tro-20305175,A,Melastomataceae,,Melastoma,,"cavaleriei",,"","H. Lév. & Vaniot",Synonym,,M,TRO,20305175,570672-1,"Repert. Spec. Nov. Regni Veg.","3(27–28): 21","21","1906",tro-20302081
tro-50187311,A,Melastomataceae,,Melastoma,,"celatum",,"","Bonpl.",Unresolved,,L,TRO,50187311,,"Monogr. Melast.","1: 11, t. 6","11","1807",
ifn-76733,A,Melastomataceae,,Melastoma,,"celebicum",,"","Blume",Unresolved,,L,IPNI,570673-1,570673-1,"Flora","14: 487","","1831",
ifn-76734,A,Melastomataceae,,Melastoma,,"ceramense",,"","Naudin",Unresolved,,L,IPNI,570674-1,570674-1,"Ann. Sci. Nat., Bot.","s","","1850 [May 1850]",
ifn-68384,A,Melastomataceae,,Melastoma,,"ceramicarpum",,"","Schrank & Mart.",Unresolved,,L,IPNI,156377-2,156377-2,"","","","",
ifn-76735,A,Melastomataceae,,Melastoma,,"ceramicarpum",,"","Schrank & Mart. ex DC.",Unresolved,,L,IPNI,570675-1,570675-1,"Prodr. (DC.)","3: 160","","1828 [mid Mar 1828]",
ifn-76736,A,Melastomataceae,,Melastoma,,"cereaceum",,"","Pickering ex A.Gray",Unresolved,,L,IPNI,570676-1,570676-1,"U.S. Expl. Exped., Phan.","15: 581, in textu (Astroniae sp. ?).","","1854",
tro-50306372,A,Melastomataceae,,Melastoma,,"cernuum",,"","Roxb.",Synonym,,M,TRO,50306372,570679-1,"Fl. Ind., ed. 1832","2: 404","404","1832",tro-50118413
tro-20302304,A,Melastomataceae,,Melastoma,,"chaetodon",,"","Schrank & C. Martius in syn.",Synonym,,M,TRO,20302304,,"Prodr.","3: 117","117","1828",tro-20302303
ifn-76741,A,Melastomataceae,,Melastoma,,"chevalieri",,"","Guillaumin",Unresolved,,L,IPNI,570681-1,570681-1,"Bull. Soc. Bot. France","68: 3","","1921",
tro-50187922,A,Melastomataceae,,Melastoma,,"christophoriana",,"","Ham.",Synonym,,M,TRO,50187922,570682-1,"Prodr. Pl. Ind. Occid.","37","37","1825",tro-50187923
tro-20302359,A,Melastomataceae,,Melastoma,,"chrysophyllum",,"","Rich.",Synonym,,M,TRO,20302359,156378-2,"Actes Soc. Hist. Nat. Paris","1: 109","109","1792",tro-20302358
ifn-76744,A,Melastomataceae,,Melastoma,,"chulese",,"","Buch.-Ham. ex D.Don",Unresolved,,L,IPNI,570685-1,570685-1,"Prodr. Fl. Nepal.","222","","1825 [26 Jan-1 Feb 1825]",
tro-20300880,A,Melastomataceae,,Melastoma,,"ciliaris",,"","DC.",Unresolved,,L,TRO,20300880,,"","","","",
