﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-319354,A,Bignoniaceae,,Adenocalymma,,"flos-ardeae",,"","Pittier",Synonym,,H,iPlants,319354,4288-2,"Contr. U. S. Natl. Herb","18: 256","","1917",kew-318162
kew-319355,A,Bignoniaceae,,Adenocalymma,,"foveolatum",,"","(DC.) K.Schum.",Synonym,,H,iPlants,319355,4289-2,"Nat. Pflanzenfam.","4(3b): 214","","1894",kew-317929
tro-3700662,A,Bignoniaceae,,Adenocalymma,,"foveolatum",,"","(DC.) Baill.",Synonym,,M,TRO,3700662,,"Hist. Pl.","10: 7, f. 9–16","7","1891",kew-317929
kew-319356,A,Bignoniaceae,,Adenocalymma,,"friesianum",,"","Kraenzl.",Synonym,,H,iPlants,319356,4290-2,"Repert. Spec. Nov. Regni Veg.","17: 115","","1921",kew-317861
kew-319357,A,Bignoniaceae,,Adenocalymma,,"fruticosum",,"","A.H.Gentry",Accepted,,H,iPlants,319357,303765-2,"Novon","3: 137","","1993",
tro-3700072,A,Bignoniaceae,,Adenocalymma,,"fulgens",,"","DC.",Unresolved,,L,TRO,3700072,,"","","","",
tro-3700073,A,Bignoniaceae,,Adenocalymma,,"glomerata",,"","Sprague",Unresolved,,L,TRO,3700073,,"","","","",
kew-319358,A,Bignoniaceae,,Adenocalymma,,"glomeratum",,"","Sprague",Synonym,,H,iPlants,319358,4292-2,"Bull. Herb. Boissier","II, 5: 81","","1905",kew-317569
kew-319359,A,Bignoniaceae,,Adenocalymma,,"gracielzae",,"","A.H.Gentry",Accepted,,H,iPlants,319359,300430-2,"Novon","3: 138","","1993",
kew-319360,A,Bignoniaceae,,Adenocalymma,,"grandifolium",,"","(Vell.) Mart. ex DC.",Synonym,,H,iPlants,319360,108122-1,"Prodr.","9: 199","","1845",kew-319434
kew-319361,A,Bignoniaceae,,Adenocalymma,,"grandifolium",var.,"guilleminii","(DC.) R.C.Laroche",Synonym,,L,iPlants,319361,4294-2,"Loefgrenia","56: 7","","1973",kew-319434
kew-319362,A,Bignoniaceae,,Adenocalymma,,"grandifolium",var.,"iodocalyx","Bureau & K.Schum.",Synonym,,L,iPlants,319362,4295-2,"Fl. Bras.","8(2): 107","","1896",kew-319434
kew-319363,A,Bignoniaceae,,Adenocalymma,,"grenadense",,"","Urb.",Synonym,,H,iPlants,319363,4296-2,"Repert. Spec. Nov. Regni Veg.","14: 306","","1916",kew-319322
kew-319364,A,Bignoniaceae,,Adenocalymma,,"guilleminii",,"","DC.",Synonym,,H,iPlants,319364,4297-2,"Prodr.","9: 202","","1845",kew-319434
kew-319365,A,Bignoniaceae,,Adenocalymma,,"hatschbachii",,"","A.H.Gentry",Accepted,,H,iPlants,319365,302305-2,"Novon","3: 139","","1993",
kew-319366,A,Bignoniaceae,,Adenocalymma,,"helicocalyx",,"","Kuntze",Synonym,,H,iPlants,319366,4298-2,"Revis. Gen. Pl.","2: 478","","1891",kew-317614
kew-319367,A,Bignoniaceae,,Adenocalymma,,"heterophyllum",,"","Kraenzl.",Accepted,,H,iPlants,319367,4299-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 372","","1915",
kew-319368,A,Bignoniaceae,,Adenocalymma,,"heterophyllum",,"","Standl.",Synonym,Illegitimate,H,iPlants,319368,4300-2,"Publ. Field Columb. Mus., Bot. Ser.","8: 49","","1930",kew-320998
kew-319369,A,Bignoniaceae,,Adenocalymma,,"hintonii",,"","Sandwith",Synonym,,H,iPlants,319369,4301-2,"Bull. Misc. Inform. Kew","1936: 10","","1936",kew-319374
kew-319370,A,Bignoniaceae,,Adenocalymma,,"hirtum",,"","(Mart. ex DC.) Bureau & K.Schum.",Accepted,,H,iPlants,319370,4302-2,"Fl. Bras.","8(2): 100","","1896",
kew-319371,A,Bignoniaceae,,Adenocalymma,,"hosmeca",,"","Pittier",Synonym,,H,iPlants,319371,4303-2,"Contr. U. S. Natl. Herb","18: 256","","1917",kew-317565
kew-319372,A,Bignoniaceae,,Adenocalymma,,"hypostictum",,"","Bureau & K.Schum.",Accepted,,H,iPlants,319372,4304-2,"Fl. Bras.","8(2): 99","","1896",
kew-320896,A,Bignoniaceae,,Adenocalymma,,"imperatoris-maximilianii",,"","(Wawra) L.G.Lohmann",Accepted,,H,iPlants,320896,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319373,A,Bignoniaceae,,Adenocalymma,,"impressum",,"","(Rusby) Sandwith",Accepted,,H,iPlants,319373,4305-2,"Recueil Trav. Bot. Néerl.","34: 212","","1937",
kew-319374,A,Bignoniaceae,,Adenocalymma,,"inundatum",,"","Mart. ex DC.",Accepted,,H,iPlants,319374,108127-1,"Prodr.","9: 201","","1845",
kew-319375,A,Bignoniaceae,,Adenocalymma,,"inundatum",var.,"surinamense","Bureau & K.Schum.",Synonym,,L,iPlants,319375,,"Fl. Bras.","8(2): 94","","1896",kew-319374
kew-317042,A,Bignoniaceae,,Adenocalymma,,"inundatum",var.,"typica","Bureau & K.Schum.",Synonym,,L,iPlants,317042,4307-2,"Fl. Bras.","8(2): 94","","1896",kew-319374
kew-320907,A,Bignoniaceae,,Adenocalymma,,"involucratum",,"","(Bureau & K.Schum.) L.G.Lohmann",Accepted,,H,iPlants,320907,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319376,A,Bignoniaceae,,Adenocalymma,,"japurense",,"","Mart. ex DC.",Unresolved,,L,iPlants,319376,108128-1,"Prodr.","9: 203","","1845",
kew-320908,A,Bignoniaceae,,Adenocalymma,,"juliae",,"","(A.H.Gentry) L.G.Lohmann",Accepted,,H,iPlants,320908,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319377,A,Bignoniaceae,,Adenocalymma,,"kerere",,"","(Aubl.) Bureau & K.Schum.",Synonym,,H,iPlants,319377,4308-2,"Fl. Bras.","8(2): 119","","1896",kew-317929
kew-319378,A,Bignoniaceae,,Adenocalymma,,"laevigatum",,"","Mart. ex DC.",Synonym,Invalid,H,iPlants,319378,108130-1,"Prodr.","9: 200","","1845",kew-317565
kew-319379,A,Bignoniaceae,,Adenocalymma,,"laevigatum",,"","Bureau & K.Schum.",Synonym,,H,iPlants,319379,4309-2,"Fl. Bras.","8(2): 113","","1896",kew-317565
kew-319380,A,Bignoniaceae,,Adenocalymma,,"lanceolatum",,"","Miers",Unresolved,,L,iPlants,319380,108132-1,"Ann. Mag. Nat. Hist.","III, 7: 390","","1861",
kew-319381,A,Bignoniaceae,,Adenocalymma,,"latifolium",,"","Rusby",Synonym,,H,iPlants,319381,4310-2,"Descr. S. Amer. Pl.","121","","1920",kew-319438
kew-320909,A,Bignoniaceae,,Adenocalymma,,"longilineum",,"","(A.Samp.) L.G.Lohmann",Accepted,,H,iPlants,320909,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319382,A,Bignoniaceae,,Adenocalymma,,"longiracemosum",,"","Mart. ex DC.",Synonym,,H,iPlants,319382,108133-1,"Prodr.","9: 201","","1845",kew-319435
kew-319383,A,Bignoniaceae,,Adenocalymma,,"longiracemosum",var.,"trichocladum","DC.",Synonym,,L,iPlants,319383,4311-2,"Prodr.","9: 201","","1845",kew-319435
kew-319384,A,Bignoniaceae,,Adenocalymma,,"macranthum",,"","Mart. ex DC.",Unresolved,,L,iPlants,319384,108134-1,"Prodr.","9: 203","","1845",
kew-319385,A,Bignoniaceae,,Adenocalymma,,"macrocarpum",,"","Donn.Sm.",Synonym,,H,iPlants,319385,4312-2,"Bot. Gaz.","40: 9","","1905",kew-317565
kew-319386,A,Bignoniaceae,,Adenocalymma,,"macrophyllum",,"","(Cham.) DC.",Synonym,,H,iPlants,319386,108136-1,"Prodr.","9: 199","","1845",kew-319434
kew-319387,A,Bignoniaceae,,Adenocalymma,,"macrostachyum",,"","Miers",Synonym,,H,iPlants,319387,108137-1,"Proc. Roy. Hort. Soc. London","3: 180","","1863",kew-319328
kew-319388,A,Bignoniaceae,,Adenocalymma,,"magdalenense",,"","Dugand",Accepted,,H,iPlants,319388,4313-2,"Caldasia","4: 61","","1946",
kew-319389,A,Bignoniaceae,,Adenocalymma,,"magnificum",,"","Mart. ex DC.",Accepted,,H,iPlants,319389,108138-1,"Prodr.","9: 202","","1845",
kew-319390,A,Bignoniaceae,,Adenocalymma,,"magnificum",var.,"crassifolium","DC.",Synonym,,L,iPlants,319390,4315-2,"Prodr.","9: 202","","1845",kew-319389
kew-319391,A,Bignoniaceae,,Adenocalymma,,"magnoalatum",,"","Scud.",Accepted,,H,iPlants,319391,1016291-1,"Novon","10: 234","","2000",
kew-319392,A,Bignoniaceae,,Adenocalymma,,"marginatum",,"","(Cham.) DC.",Accepted,,H,iPlants,319392,108139-1,"Prodr.","9: 200","","1845",
kew-317043,A,Bignoniaceae,,Adenocalymma,,"marginatum",var.,"apterospermum","Sandwith",Synonym,,L,iPlants,317043,4316-2,"Kew Bull.","9: 610","","1954 publ. 1955",kew-319392
tro-50319569,A,Bignoniaceae,,Adenocalymma,,"marginatum",var.,"marginatum","",Synonym,,L,TRO,50319569,,"","","","",kew-319392
kew-319393,A,Bignoniaceae,,Adenocalymma,,"marginatum",var.,"polystachyum","DC.",Synonym,,L,iPlants,319393,4317-2,"Prodr.","9: 200","","1845",kew-319392
kew-319394,A,Bignoniaceae,,Adenocalymma,,"micradenium",,"","Standl.",Synonym,,H,iPlants,319394,4318-2,"Trop. Woods","45: 16","","1936",kew-317614
kew-319395,A,Bignoniaceae,,Adenocalymma,,"microcarpum",,"","J.C.Gomes",Unresolved,,L,iPlants,319395,4319-2,"Arch. Jard. Bot. Rio de Janeiro","9: 225","","1949",
kew-320910,A,Bignoniaceae,,Adenocalymma,,"mollis",,"","(A.H.Gentry) L.G.Lohmann",Accepted,,H,iPlants,320910,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-320911,A,Bignoniaceae,,Adenocalymma,,"moringifolium",,"","(DC.) L.G.Lohmann",Accepted,,H,iPlants,320911,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319396,A,Bignoniaceae,,Adenocalymma,,"moritzii",,"","Urb.",Synonym,,H,iPlants,319396,4320-2,"Repert. Spec. Nov. Regni Veg.","14: 308","","1916",kew-317614
kew-316979,A,Bignoniaceae,,Adenocalymma,,"neoflavidum",,"","L.G.Lohmann",Accepted,,H,iPlants,316979,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319397,A,Bignoniaceae,,Adenocalymma,,"nervosum",,"","Bureau & K.Schum.",Accepted,,H,iPlants,319397,4322-2,"Fl. Bras.","8(2): 95","","1896",
kew-319398,A,Bignoniaceae,,Adenocalymma,,"nitidum",,"","Mart. ex DC.",Synonym,,H,iPlants,319398,108142-1,"Prodr.","9: 200","","1845",kew-319336
kew-320912,A,Bignoniaceae,,Adenocalymma,,"nodosum",,"","(Silva Manso) L.G.Lohmann",Accepted,,H,iPlants,320912,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319399,A,Bignoniaceae,,Adenocalymma,,"obovatum",,"","Urb.",Synonym,,H,iPlants,319399,4323-2,"Repert. Spec. Nov. Regni Veg.","14: 307","","1916",kew-317544
tro-3700061,A,Bignoniaceae,,Adenocalymma,,"obtusifolia",,"","K. Schum.",Unresolved,,L,TRO,3700061,,"","","","",
kew-319400,A,Bignoniaceae,,Adenocalymma,,"ocositense",,"","Donn.Sm.",Synonym,,H,iPlants,319400,4324-2,"Bot. Gaz.","18: 209","","1893",kew-319839
kew-319401,A,Bignoniaceae,,Adenocalymma,,"pachypus",,"","(K.Schum.) Bureau & K.Schum.",Synonym,,H,iPlants,319401,4325-2,"Fl. Bras.","8(2): 110","","1896",kew-317544
kew-319402,A,Bignoniaceae,,Adenocalymma,,"paniculatum",,"","Benth. ex Miers",Synonym,,H,iPlants,319402,108145-1,"Ann. Mag. Nat. Hist.","III, 7: 393","","1861",kew-317593
tro-3700076,A,Bignoniaceae,,Adenocalymma,,"paraense",,"","Huber",Unresolved,,L,TRO,3700076,,"","","","",
kew-320913,A,Bignoniaceae,,Adenocalymma,,"patulum",,"","(Miers) L.G.Lohmann",Accepted,,H,iPlants,320913,77100439-1,"Nuevo Cat. Fl. Vasc. Venezuela","270","","2008",
kew-320914,A,Bignoniaceae,,Adenocalymma,,"paucifoliolatum",,"","(A.H.Gentry) L.G.Lohmann",Accepted,,H,iPlants,320914,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319403,A,Bignoniaceae,,Adenocalymma,,"paulistarum",,"","Bureau & K.Schum.",Accepted,,H,iPlants,319403,108146-1,"Nat. Pflanzenfam.","4(3b): 214","","1894",
kew-320915,A,Bignoniaceae,,Adenocalymma,,"pedunculatum",,"","(Vell.) L.G.Lohmann",Accepted,,H,iPlants,320915,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-320916,A,Bignoniaceae,,Adenocalymma,,"peregrinum",,"","(Miers) L.G.Lohmann",Accepted,,H,iPlants,320916,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319404,A,Bignoniaceae,,Adenocalymma,,"perezii",,"","Standl. & L.O.Williams",Synonym,,H,iPlants,319404,4327-2,"Ceiba","3: 61","","1952",kew-317614
tro-50040047,A,Bignoniaceae,,Adenocalymma,,"perglandulosum",,"","A.H. Gentry",Unresolved,,L,TRO,50040047,,"","","","",
kew-319405,A,Bignoniaceae,,Adenocalymma,,"pleiadenium",,"","Bureau & K.Schum.",Synonym,,H,iPlants,319405,4328-2,"Fl. Bras.","8(2): 107","","1896",kew-319434
kew-319406,A,Bignoniaceae,,Adenocalymma,,"pliciflorum",,"","Mart. ex DC.",Synonym,,H,iPlants,319406,108148-1,"Prodr.","9: 202","","1845",kew-321041
kew-319407,A,Bignoniaceae,,Adenocalymma,,"pohlianum",,"","Bureau & K.Schum.",Synonym,,H,iPlants,319407,4330-2,"Fl. Bras.","8(2): 114","","1896",kew-317565
kew-319408,A,Bignoniaceae,,Adenocalymma,,"portoricense",,"","A.Stahl ex Bello",Synonym,,H,iPlants,319408,,"Estud. Fl. Puerto-Rico","6: 186","","1888",kew-317403
tro-3700678,A,Bignoniaceae,,Adenocalymma,,"portoricensis",,"","A. Stahl",Synonym,,M,TRO,3700678,,"Estud. Fl. Puerto-Rico","6: 186","186","1888",kew-317403
kew-319409,A,Bignoniaceae,,Adenocalymma,,"prancei",,"","A.H.Gentry",Accepted,,H,iPlants,319409,4332-2,"Ann. Missouri Bot. Gard.","65: 725","","1978 publ. 1979",
kew-319410,A,Bignoniaceae,,Adenocalymma,,"prasinum",,"","Miers",Synonym,,H,iPlants,319410,,"Ann. Mag. Nat. Hist.","III, 7: 393","","1861",kew-319434
kew-319411,A,Bignoniaceae,,Adenocalymma,,"prehensile",,"","Miers",Synonym,,H,iPlants,319411,108152-1,"Ann. Mag. Nat. Hist.","III, 7: 388","","1861",kew-319336
kew-317208,A,Bignoniaceae,,Adenocalymma,,"pseudopatulum",,"","(A.H.Gentry) L.G.Lohmann",Accepted,,H,iPlants,317208,77100440-1,"Nuevo Cat. Fl. Vasc. Venezuela","270","","2008",
kew-320918,A,Bignoniaceae,,Adenocalymma,,"pubescens",,"","(Spreng.) L.G.Lohmann",Accepted,,H,iPlants,320918,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
kew-319412,A,Bignoniaceae,,Adenocalymma,,"punctifolium",,"","S.F.Blake",Synonym,,H,iPlants,319412,4333-2,"Contr. U. S. Natl. Herb","24: 22","","1922",kew-318162
kew-319413,A,Bignoniaceae,,Adenocalymma,,"purpurascens",,"","Rusby",Accepted,,H,iPlants,319413,4334-2,"Descr. S. Amer. Pl.","121","","1920",
kew-320919,A,Bignoniaceae,,Adenocalymma,,"racemosum",,"","(A.H.Gentry) L.G.Lohmann",Accepted,,H,iPlants,320919,,"Ann. Missouri Bot. Gard.","","","(2010) in press",
tro-3701753,A,Bignoniaceae,,Adenocalymma,,"redactum",,"","A.H. Gentry",Unresolved,,L,TRO,3701753,,"","","","",
kew-320887,A,Bignoniaceae,,Adenocalymma,,"reticulatum",,"","Bureau ex K.Schum.",Accepted,,H,iPlants,320887,108153-1,"Nat. Pflanzenfam.","4(3b): 214","","1894",
kew-319415,A,Bignoniaceae,,Adenocalymma,,"sagotii",,"","Bureau & K.Schum.",Synonym,,H,iPlants,319415,4336-2,"Fl. Bras.","8(2): 110","","1896",kew-317544
