﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-30685,A,Lamiaceae,,Callicarpa,,"bicolor",,"","Fern.-Vill.",Synonym,Illegitimate,H,WCSP,30685,861265-1,"Fl. Filip., ed. 3","4(13A): 158","","1880",kew-30758
kew-30686,A,Lamiaceae,,Callicarpa,,"blancoi",,"","Rolfe",Synonym,,H,WCSP,30686,861267-1,"J. Linn. Soc., Bot.","21: 315","","1884",kew-30758
kew-30687,A,Lamiaceae,,Callicarpa,,"blumei",,"","Zoll. & Moritzi",Synonym,,H,WCSP,30687,861268-1,"Syst. Verz.","53","","1846",kew-30847
kew-30688,A,Lamiaceae,,Callicarpa,,"bodinieri",,"","H.Lév.",Accepted,,H,WCSP,30688,861269-1,"Repert. Spec. Nov. Regni Veg.","9: 456","","1911",
kew-30689,A,Lamiaceae,,Callicarpa,,"bodinieri",var.,"bodinieri","",Synonym,,L,WCSP,30689,,"Unknown","","","",kew-30688
kew-30690,A,Lamiaceae,,Callicarpa,,"bodinieri",var.,"giraldii","(Hesse ex Rehder) Rehder",Synonym,,L,WCSP,30690,,"J. Arnold Arbor.","15: 332","","1934",kew-30772
kew-30692,A,Lamiaceae,,Callicarpa,,"bodinieri",var.,"lyi","(H.Lév.) Rehder",Synonym,,L,WCSP,30692,,"J. Arnold Arbor.","15: 332","","1934",kew-30776
kew-30693,A,Lamiaceae,,Callicarpa,,"bodinieri",var.,"rosthornii","(Diels) Rehder",Accepted,,L,WCSP,30693,,"J. Arnold Arbor.","15: 323","","1934",
kew-30694,A,Lamiaceae,,Callicarpa,,"bodinieroides",,"","R.H.Miao",Accepted,,H,WCSP,30694,974370-1,"Acta Sci. Nat. Univ. Sunyatseni","32(4): 67","","1993",
kew-30695,A,Lamiaceae,,Callicarpa,,"boninensis",,"","Hayata",Synonym,,H,WCSP,30695,861270-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 218","","1911",kew-30997
kew-30696,A,Lamiaceae,,Callicarpa,,"bonplandiana",,"","Schult.",Synonym,,H,WCSP,30696,861271-1,"Mant.","3: 50","","1827",kew-30645
kew-30697,A,Lamiaceae,,Callicarpa,,"borneensis",,"","Moldenke",Accepted,,H,WCSP,30697,861272-1,"Phytologia","4: 285","","1953",
kew-30698,A,Lamiaceae,,Callicarpa,,"bracteata",,"","Dop",Accepted,,H,WCSP,30698,861273-1,"Bull. Soc. Hist. Nat. Toulouse","64: 507","","1932",
kew-30699,A,Lamiaceae,,Callicarpa,,"breviceps",,"","Hance",Synonym,,H,WCSP,30699,861274-1,"J. Linn. Soc., Bot.","13: 116","","1873",kew-30700
kew-30700,A,Lamiaceae,,Callicarpa,,"brevipes",,"","(Benth.) Hance",Accepted,,H,WCSP,30700,861275-1,"Ann. Sci. Nat., Bot.","V, 5: 233","","1866",
kew-460212,A,Lamiaceae,,Callicarpa,,"brevipes",f.,"annamensis","Moldenke",Synonym,,L,WCSP,460212,,"Phytologia","4: 41","","1952",kew-30700
kew-30701,A,Lamiaceae,,Callicarpa,,"brevipes",var.,"brevipes","",Synonym,,L,WCSP,30701,,"Unknown","","","",kew-30700
kew-30702,A,Lamiaceae,,Callicarpa,,"brevipes",var.,"dentosa","H.T.Chang",Synonym,,L,WCSP,30702,,"Acta Phytotax. Sin.","1(1): 300","","1951",kew-30738
kew-460213,A,Lamiaceae,,Callicarpa,,"brevipes",var.,"glabrescens","Moldenke",Synonym,,L,WCSP,460213,,"Phytologia","4: 41","","1952",kew-30758
kew-453953,A,Lamiaceae,,Callicarpa,,"brevipes",f.,"serrulata","C.P'ei",Synonym,,L,WCSP,453953,,"Mem. Sci. Soc. China","1(3): 47","","1932",kew-30700
kew-453954,A,Lamiaceae,,Callicarpa,,"brevipes",f.,"yingtakensis","C.P'ei",Synonym,,L,WCSP,453954,,"Mem. Sci. Soc. China","1(3): 47","","1932",kew-30728
kew-30705,A,Lamiaceae,,Callicarpa,,"brevipetiolata",,"","Merr.",Accepted,,H,WCSP,30705,861276-1,"Philipp. J. Sci.","14: 249","","1919",
kew-30706,A,Lamiaceae,,Callicarpa,,"brevistyla",,"","Munir",Accepted,,H,WCSP,30706,899389-1,"J. Adelaide Bot. Gard.","6: 17","","1982",
kew-30707,A,Lamiaceae,,Callicarpa,,"bucheri",,"","Moldenke",Accepted,,H,WCSP,30707,42363-2,"Repert. Spec. Nov. Regni Veg.","40: 67","","1936",
kew-30708,A,Lamiaceae,,Callicarpa,,"cana",,"","L.",Synonym,,H,WCSP,30708,861281-1,"Mant. Pl.","2: 198","","1771",kew-30712
kew-30709,A,Lamiaceae,,Callicarpa,,"cana",,"","Gamble",Misapplied,,H,WCSP,30709,,"Darjeeling List","60","","1896",kew-30869
kew-376957,A,Lamiaceae,,Callicarpa,,"cana",var.,"dentata","H.J.Lam",Synonym,,L,WCSP,376957,,"Verben. Malay. Archip.","73","","1919",kew-30712
kew-30710,A,Lamiaceae,,Callicarpa,,"cana",f.,"glabriuscula","H.J.Lam",Synonym,,L,WCSP,30710,,"Verben. Malay. Archip.","74","","1919",kew-30714
kew-30711,A,Lamiaceae,,Callicarpa,,"cana",var.,"integrifolia","H.J.Lam",Synonym,,L,WCSP,30711,,"Verben. Malay. Archip.","74","","1919",kew-30715
kew-273838,A,Lamiaceae,,Callicarpa,,"cana",var.,"repanda","Warb.",Synonym,,L,WCSP,273838,,"Bot. Jahrb. Syst.","13: 426","","1891",kew-30747
kew-340888,A,Lamiaceae,,Callicarpa,,"cana",var.,"sumatrana","(Miq.) H.J.Lam",Synonym,,L,WCSP,340888,,"Verben. Malay. Archip.","71","","1919",kew-30712
kew-30712,A,Lamiaceae,,Callicarpa,,"candicans",,"","(Burm.f.) Hochr.",Accepted,,H,WCSP,30712,861282-1,"Candollea","5: 190","","1934",
kew-30713,A,Lamiaceae,,Callicarpa,,"candicans",var.,"candicans","",Synonym,,L,WCSP,30713,,"Unknown","","","",kew-30712
kew-30714,A,Lamiaceae,,Callicarpa,,"candicans",f.,"glabriuscula","(H.J.Lam) Fosberg",Accepted,,L,WCSP,30714,892338-1,"Smithsonian Contr. Bot.","45: 25","","1980",
kew-30715,A,Lamiaceae,,Callicarpa,,"candicans",var.,"integrifolia","(H.J.Lam) Fosberg",Accepted,,L,WCSP,30715,892339-1,"Smithsonian Contr. Bot.","45: 25","","1980",
kew-30716,A,Lamiaceae,,Callicarpa,,"candicans",var.,"paucinervia","(Merr.) Fosberg",Accepted,,L,WCSP,30716,892340-1,"Smithsonian Contr. Bot.","45: 25","","1980",
kew-30718,A,Lamiaceae,,Callicarpa,,"cathayana",,"","C.H.Chang",Accepted,,H,WCSP,30718,,"Acta Phytotax. Sin.","1: 305","","1951",
kew-30719,A,Lamiaceae,,Callicarpa,,"caudata",,"","Maxim.",Accepted,,H,WCSP,30719,861284-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","31: 76","","1887",
kew-30720,A,Lamiaceae,,Callicarpa,,"caudatifolia",,"","Koidz.",Synonym,,H,WCSP,30720,861285-1,"Bot. Mag. (Tokyo)","39: 8","","1925",kew-30810
kew-30721,A,Lamiaceae,,Callicarpa,,"cauliflora",,"","Merr.",Accepted,,H,WCSP,30721,861286-1,"Philipp. J. Sci., C","7: 338","","1912",
kew-2905957,A,Aquifoliaceae,,Callicarpa,,"cavaleriei",,"","H.Lév.",Synonym,,M,WCSP (in review),,861287-1,"Repert. Spec. Nov. Regni Veg.","9: 455","","1911",kew-2860539
kew-30722,A,Lamiaceae,,Callicarpa,,"cavaleriei",,"","H.Lév.",Unresolved,,L,WCSP,30722,861287-1,"Repert. Spec. Nov. Regni Veg.","9: 455","","1911",
kew-30723,A,Lamiaceae,,Callicarpa,,"chejuensis",,"","Y.H.Chung & H.Kim",Synonym,,H,WCSP,30723,937610-1,"Korean J. Pl. Taxon.","19: 21","","1989",kew-30891
kew-30724,A,Lamiaceae,,Callicarpa,,"chinyunensis",,"","C.Pei & W.Z.Fang",Synonym,,H,WCSP,30724,899390-1,"in Fl. Reipubl. Popul. Sin.","65: 209","","1982",kew-30773
kew-30725,A,Lamiaceae,,Callicarpa,,"cinerea",,"","A.Rich.",Synonym,,H,WCSP,30725,,"Hist. Fis. Cuba, Bot.","11: 145","","1850",kew-150825
kew-30726,A,Lamiaceae,,Callicarpa,,"cinnamomea",,"","(Hallier f.) Govaerts",Accepted,,H,WCSP,30726,1009707-1,"World Checklist Seed Pl.","3(1): 12","","1999",
kew-30727,A,Lamiaceae,,Callicarpa,,"clemensorum",,"","Moldenke",Synonym,,H,WCSP,30727,861290-1,"Phytologia","5: 7","","1954",kew-30923
kew-30728,A,Lamiaceae,,Callicarpa,,"collina",,"","Diels",Accepted,,H,WCSP,30728,861291-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 1030","","1926",
kew-30729,A,Lamiaceae,,Callicarpa,,"cordifolia",,"","Ruiz & Pav.",Synonym,,H,WCSP,30729,861292-1,"Fl. Peruv.","1: 50","","1798",kew-3394
kew-456777,A,Lamiaceae,,Callicarpa,,"coriacea",,"","Bramley",Accepted,,H,WCSP,456777,77098042-1,"Bot. J. Linn. Soc.","159: 430","","2009",
kew-30730,A,Lamiaceae,,Callicarpa,,"crassinervis",,"","Urb.",Accepted,,H,WCSP,30730,42365-2,"Symb. Antill.","7: 357","","1912",
kew-30731,A,Lamiaceae,,Callicarpa,,"cubensis",,"","Urb.",Accepted,,H,WCSP,30731,42366-2,"Symb. Antill.","5: 485","","1908",
kew-30732,A,Lamiaceae,,Callicarpa,,"cubensis",var.,"parviflora","Moldenke",Synonym,,L,WCSP,30732,42367-2,"Phytologia","3: 487","","1951",kew-30731
kew-30733,A,Lamiaceae,,Callicarpa,,"cumingiana",,"","Schauer",Synonym,,H,WCSP,30733,861295-1,"Prodr.","11: 644","","1847",kew-30923
kew-30734,A,Lamiaceae,,Callicarpa,,"cuneifolia",,"","Britton & P.Wilson",Accepted,,H,WCSP,30734,42368-2,"Mem. Torrey Bot. Club","16: 97","","1920",
kew-30735,A,Lamiaceae,,Callicarpa,,"cuspidata",,"","Roxb.",Synonym,,H,WCSP,30735,,"Fl. Ind.","1: 409","","1820",kew-30918
kew-30736,A,Lamiaceae,,Callicarpa,,"dentata",,"","Roth",Synonym,,H,WCSP,30736,861302-1,"Nov. Pl. Sp.","81","","1821",kew-30918
kew-30737,A,Lamiaceae,,Callicarpa,,"denticulata",,"","Merr.",Accepted,,H,WCSP,30737,861303-1,"Philipp. J. Sci., C","3: 430","","1909",
kew-30738,A,Lamiaceae,,Callicarpa,,"dentosa",,"","(H.T.Chang) W.Z.Fang",Accepted,,H,WCSP,30738,910180-1,"in Fl. Reipubl. Popul. Sin.","65: 66","","1982",
kew-30739,A,Lamiaceae,,Callicarpa,,"dichotoma",,"","(Lour.) K.Koch",Accepted,,H,WCSP,30739,,"Dendrologie","2(1): 336","","1872",
kew-30740,A,Lamiaceae,,Callicarpa,,"dichotoma",f.,"albifructa","Moldenke",Synonym,,L,WCSP,30740,,"Phytologia","7: 429","","1961",kew-30739
kew-30741,A,Lamiaceae,,Callicarpa,,"dielsii",,"","(H.Lév.) C.Pei",Synonym,,H,WCSP,30741,861305-1,"Mem. Sci. Soc. China","1(3): 37","","1932",kew-30961
kew-30742,A,Lamiaceae,,Callicarpa,,"discolor",,"","Willd. ex Steud.",Synonym,Invalid,H,WCSP,30742,861306-1,"Nomencl. Bot.","ed. 2, 1: 257","","1840",kew-3478
kew-30743,A,Lamiaceae,,Callicarpa,,"dolichophylla",,"","Merr.",Accepted,,H,WCSP,30743,861307-1,"Philipp. J. Sci., C","7: 339","","1912",
kew-30744,A,Lamiaceae,,Callicarpa,,"dunniana",,"","H.Lév.",Synonym,,H,WCSP,30744,861308-1,"Repert. Spec. Nov. Regni Veg.","9: 456","","1911",kew-30869
kew-30745,A,Lamiaceae,,Callicarpa,,"elegans",,"","Hayek",Accepted,,H,WCSP,30745,861309-1,"Repert. Spec. Nov. Regni Veg.","2: 88","","1906",
kew-456778,A,Lamiaceae,,Callicarpa,,"endertii",,"","(Moldenke) Bramley",Accepted,,H,WCSP,456778,77098044-1,"Bot. J. Linn. Soc.","159: 430","","2009",
kew-30746,A,Lamiaceae,,Callicarpa,,"epiphytica",,"","Elmer",Synonym,,H,WCSP,30746,861310-1,"Leafl. Philipp. Bot.","8: 2871","","1915",kew-30756
kew-30747,A,Lamiaceae,,Callicarpa,,"erioclona",,"","Schauer",Accepted,,H,WCSP,30747,861311-1,"Prodr.","11: 643","","1847",
kew-375202,A,Lamiaceae,,Callicarpa,,"erioclona",f.,"glabrescens","Moldenke",Synonym,,L,WCSP,375202,,"Phytologia","8: 385","","1962",kew-30747
kew-340886,A,Lamiaceae,,Callicarpa,,"erioclona",var.,"repanda","(Warb.) H.J.Lam",Synonym,,L,WCSP,340886,,"Verben. Malay. Archip.","78","","1919",kew-30747
kew-340885,A,Lamiaceae,,Callicarpa,,"erioclona",f.,"rivularis","(Merr.) Bakh.",Synonym,,L,WCSP,340885,,"Bull. Jard. Bot. Buitenzorg","III, 3: 19","","1921",kew-30747
kew-340887,A,Lamiaceae,,Callicarpa,,"erioclona",var.,"subalbida","(Elmer) Bakh.",Synonym,,L,WCSP,340887,,"Bull. Jard. Bot. Buitenzorg","III, 3: 19","","1921",kew-30747
kew-30748,A,Lamiaceae,,Callicarpa,,"eriophylla",,"","Ridl.",Synonym,,H,WCSP,30748,861312-1,"J. Malayan Branch Roy. Asiat. Soc.","1: 84","","1923",kew-30705
kew-30749,A,Lamiaceae,,Callicarpa,,"erythrosticta",,"","Merr. & Chun",Accepted,,H,WCSP,30749,861313-1,"Sunyatsenia","5: 178","","1940",
kew-30751,A,Lamiaceae,,Callicarpa,,"esquirolii",,"","H.Lév.",Unresolved,Illegitimate,L,WCSP,30751,861315-1,"Repert. Spec. Nov. Regni Veg.","9(Aug.): 456","","1911",
kew-30752,A,Lamiaceae,,Callicarpa,,"farinosa",,"","Roxb. ex C.B.Clarke",Synonym,Invalid,H,WCSP,30752,861316-1,"Fl. Brit. India","4: 567","","1885",kew-31012
kew-30753,A,Lamiaceae,,Callicarpa,,"fasciculiflora",,"","Merr.",Accepted,,H,WCSP,30753,861317-1,"Philipp. J. Sci.","17: 313","","1920 publ. 1921",
kew-30754,A,Lamiaceae,,Callicarpa,,"feddei",,"","H.Lév.",Synonym,,H,WCSP,30754,861318-1,"Repert. Spec. Nov. Regni Veg.","10: 439","","1912",kew-30688
kew-30755,A,Lamiaceae,,Callicarpa,,"ferruginea",,"","Sw.",Accepted,,H,WCSP,30755,861319-1,"Prodr. Veg. Ind. Occ.","31","","1788",
kew-30756,A,Lamiaceae,,Callicarpa,,"flavida",,"","Elmer",Accepted,,H,WCSP,30756,861320-1,"Leafl. Philipp. Bot.","3: 863","","1910",
kew-30757,A,Lamiaceae,,Callicarpa,,"floccosa",,"","Urb.",Accepted,,H,WCSP,30757,42369-2,"Repert. Spec. Nov. Regni Veg.","20: 345","","1924",
kew-30758,A,Lamiaceae,,Callicarpa,,"formosana",,"","Rolfe",Accepted,,H,WCSP,30758,861322-1,"J. Bot.","20: 358","","1882",
kew-30759,A,Lamiaceae,,Callicarpa,,"formosana",f.,"angustata","Moldenke",Synonym,,L,WCSP,30759,,"Phytologia","4: 125","","1952",kew-30763
kew-30760,A,Lamiaceae,,Callicarpa,,"formosana",var.,"chinensis","C.Pei",Synonym,,L,WCSP,30760,,"Mem. Sci. Soc. China","1(3): 30","","1922",kew-30804
kew-30761,A,Lamiaceae,,Callicarpa,,"formosana",var.,"formosana","",Synonym,,L,WCSP,30761,,"Unknown","","","",kew-30758
kew-30763,A,Lamiaceae,,Callicarpa,,"formosana",var.,"longifolia","Suzuki",Accepted,,L,WCSP,30763,,"Trans. Nat. Hist. Soc. Taiwan","25: 131","","1935",
kew-30764,A,Lamiaceae,,Callicarpa,,"fulva",,"","A.Rich.",Accepted,,H,WCSP,30764,,"Hist. Fis. Cuba, Bot.","11: 145","","1850",
kew-30765,A,Lamiaceae,,Callicarpa,,"fulva",var.,"glabrescens","Moldenke",Synonym,,L,WCSP,30765,42370-2,"Repert. Spec. Nov. Regni Veg.","33: 141","","1933",kew-30764
kew-30766,A,Lamiaceae,,Callicarpa,,"fulvohirsuta",,"","Merr.",Accepted,,H,WCSP,30766,861324-1,"J. Straits Branch Roy. Asiat. Soc.","76: 113","","1917",
kew-30767,A,Lamiaceae,,Callicarpa,,"furfuracea",,"","Ridl.",Accepted,,H,WCSP,30767,861325-1,"J. Fed. Malay States Mus.","10: 150","","1920",
kew-30768,A,Lamiaceae,,Callicarpa,,"gibaroana",,"","Baro & P.Herrera",Accepted,,H,WCSP,30768,305434-2,"Fontqueria","40: 53","","1994",
kew-30769,A,Lamiaceae,,Callicarpa,,"giraldiana",,"","Hesse",Synonym,,H,WCSP,30769,861327-1,"Mitt. Deutsch. Dendrol. Ges.","1912: 366","","1912",kew-30688
kew-30770,A,Lamiaceae,,Callicarpa,,"giraldiana",var.,"rosthornii","(Diels) Rehder",Synonym,,L,WCSP,30770,,"Pl. Wilson.","3: 367","","1916",kew-30693
kew-30771,A,Lamiaceae,,Callicarpa,,"giraldiana",var.,"subcanescens","Rehder",Synonym,,L,WCSP,30771,,"Pl. Wilson.","3: 368","","1916",kew-30772
kew-30772,A,Lamiaceae,,Callicarpa,,"giraldii",,"","Hesse ex Rehder",Accepted,,H,WCSP,30772,861328-1,"Stand. Cycl. Hort.","2: 629","","1914",
kew-30773,A,Lamiaceae,,Callicarpa,,"giraldii",var.,"chinyunensis","(C.Pei & W.Z.Fang) S.L.Chen",Accepted,,L,WCSP,30773,966996-1,"Novon","1: 58","","1991",
kew-30774,A,Lamiaceae,,Callicarpa,,"giraldii",var.,"giraldii","",Synonym,,L,WCSP,30774,,"Unknown","","","",kew-30772
kew-30775,A,Lamiaceae,,Callicarpa,,"giraldii",var.,"lyi","(H.Lév.) C.Y.Wu",Synonym,,L,WCSP,30775,892342-1,"in Fl. Yunnanica","1: 408","","1977",kew-30776
tro-33703077,A,Lamiaceae,,Callicarpa,,"giraldii",var.,"rosthornii","(Diels) Rehder",Synonym,,L,TRO,33703077,,"","","","",kew-30693
kew-30776,A,Lamiaceae,,Callicarpa,,"giraldii",var.,"subcanescens","Rehder",Accepted,,L,WCSP,30776,,"Pl. Wilson.","3: 368","","1916",
kew-30777,A,Lamiaceae,,Callicarpa,,"glabra",,"","Koidz.",Accepted,,H,WCSP,30777,861330-1,"Bot. Mag. (Tokyo)","32: 56","","1918",
kew-30778,A,Lamiaceae,,Callicarpa,,"glabra",,"","H.J.Lam",Synonym,Illegitimate,H,WCSP,30778,861329-1,"Verben. Malay. Archip.","82","","1919",kew-30834
kew-30779,A,Lamiaceae,,Callicarpa,,"glabrifolia",,"","S.Atkins",Accepted,,H,WCSP,30779,994802-1,"Kew Bull.","52: 227","","1997",
kew-30780,A,Lamiaceae,,Callicarpa,,"glandulosa",,"","H.R.Fletcher",Synonym,,H,WCSP,30780,861331-1,"Bull. Misc. Inform. Kew","1938: 199","","1938",kew-30688
kew-30781,A,Lamiaceae,,Callicarpa,,"globiflora",,"","Ruiz & Pav.",Synonym,,H,WCSP,30781,861332-1,"Fl. Peruv.","1: 49","","1798",kew-3478
kew-30782,A,Lamiaceae,,Callicarpa,,"gracilipes",,"","Rehder",Accepted,,H,WCSP,30782,861333-1,"Pl. Wilson.","3: 371","","1916",
kew-30783,A,Lamiaceae,,Callicarpa,,"gracilis",,"","Siebold & Zucc.",Synonym,,H,WCSP,30783,861334-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(3): 154","","1846",kew-30739
kew-30784,A,Lamiaceae,,Callicarpa,,"grandiflora",,"","(Hallier f.) Govaerts",Accepted,,H,WCSP,30784,1009708-1,"World Checklist Seed Pl.","3(1): 12","","1999",
