﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2714182,A,Apiaceae,,Chaerophyllum,,"azoricum",,"","Trel.",Accepted,,M,WCSP (in review),,840145-1,"Rep. (Annual) Missouri Bot. Gard.","8: 116","","1897",
kew-2714183,A,Apiaceae,,Chaerophyllum,,"balcanicum",,"","Velen.",Unresolved,,L,WCSP (in review),,840146-1,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","1892: 30","","1893",
kew-2603924,A,Apiaceae,,Chaerophyllum,,"basicola",,"","(Heenan & Molloy) K.F.Chung",Unresolved,,L,WCSP (in review),,77085232-1,"Syst. Bot.","32: 678","","2007",
kew-2714184,A,Apiaceae,,Chaerophyllum,,"biasolettii",,"","Beck",Synonym,,M,WCSP (in review),,840147-1,"Ann. K. K. Naturhist. Hofmus.","10: 212","","1895",kew-2822519
kew-2714185,A,Apiaceae,,Chaerophyllum,,"bifidum",,"","Willd. ex DC.",Synonym,,M,WCSP (in review),,840149-1,"Prodr.","4: 225","","1830",kew-2714294
kew-2714186,A,Apiaceae,,Chaerophyllum,,"bobrovii",,"","Schischk.",Accepted,,M,WCSP (in review),,840150-1,"Fl. URSS","16: 591","","1950",
kew-2603925,A,Apiaceae,,Chaerophyllum,,"borneense",,"","(Merr.) K.F.Chung",Unresolved,,L,WCSP (in review),,77085233-1,"Syst. Bot.","32: 678","","2007",
kew-2714187,A,Apiaceae,,Chaerophyllum,,"borodinianum",,"","Albov",Unresolved,,L,WCSP (in review),,840152-1,"Bull. Herb. Boissier","3: 521","","1895",
kew-2714188,A,Apiaceae,,Chaerophyllum,,"borodinii",,"","Albov",Accepted,,M,WCSP (in review),,840151-1,"Bull. Herb. Boissier","2: 451","","1894",
kew-2714189,A,Apiaceae,,Chaerophyllum,,"boscii",,"","Steud.",Synonym,,M,WCSP (in review),,840153-1,"Nomencl. Bot.","ed. 2, 1: 339","","1840",kew-2714294
kew-2714190,A,Apiaceae,,Chaerophyllum,,"brachycarpum",,"","M.Bieb. ex Hoffm.",Synonym,,M,WCSP (in review),,840154-1,"Gen. Pl. Umbell.","212","","1814",kew-2714308
kew-2603926,A,Apiaceae,,Chaerophyllum,,"brevipes",,"","(Mathias & Constance) K.F.Chung",Unresolved,,L,WCSP (in review),,77085234-1,"Syst. Bot.","32: 678","","2007",
kew-2714191,A,Apiaceae,,Chaerophyllum,,"bulbosum",,"","L.",Accepted,,M,WCSP (in review),,840155-1,"Sp. Pl.","258","","1753",
tro-1702559,A,Apiaceae,,Chaerophyllum,,"bulbosum",subsp.,"bobrovii","Soó",Synonym,,L,TRO,1702559,,"","","","",kew-2714186
kew-2714192,A,Apiaceae,,Chaerophyllum,,"bulbosum",var.,"caucasicum","Fisch. ex Hoffm.",Synonym,,L,WCSP (in review),,,"Gen. Pl. Umbell.","35","","1814",kew-2714191
kew-2899547,A,Apiaceae,,Chaerophyllum,,"bulbosum",f.,"glabrum","Cheshm. & Delip.",Synonym,,L,WCSP (in review),,77109015-1,"God. Sofiisk. Univ. Kliment Okhridski Biol. Fak. 2, Bot.","88(4): 74","","1997",kew-2714191
kew-2714193,A,Apiaceae,,Chaerophyllum,,"bulbosum",subsp.,"prescottii","(DC.) Nyman",Accepted,,L,WCSP (in review),,,"Consp. Fl. Eur.","300","","1879",
kew-2603927,A,Apiaceae,,Chaerophyllum,,"buwaldianum",,"","(Mathias & Constance) K.F.Chung",Unresolved,,L,WCSP (in review),,77085235-1,"Syst. Bot.","32: 678","","2007",
kew-2714194,A,Apiaceae,,Chaerophyllum,,"byzantinum",,"","Boiss.",Accepted,,M,WCSP (in review),,840156-1,"Ann. Sci. Nat., Bot.","III, 2: 65","","1844",
kew-2714195,A,Apiaceae,,Chaerophyllum,,"byzantinum",var.,"biledjikense","Dingler",Synonym,,L,WCSP (in review),,,"Flora","66: 203","","1883",kew-2714194
kew-2714196,A,Apiaceae,,Chaerophyllum,,"byzantinum",var.,"hirtum","auct.",Synonym,,L,WCSP (in review),,,"Magyar Bot. Lapok","2: 143","","1903",kew-2714194
kew-2714197,A,Apiaceae,,Chaerophyllum,,"byzantinum",var.,"puberulum","Boiss.",Synonym,,L,WCSP (in review),,,"Ann. Sci. Nat., Bot.","III, 2: 65","","1844",kew-2714194
kew-2714198,A,Apiaceae,,Chaerophyllum,,"cachemirica",var.,"dissecta","C.B.Clarke",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","2: 691","","1879",kew-2714303
kew-2714199,A,Apiaceae,,Chaerophyllum,,"cachemiricum",,"","C.B.Clarke",Synonym,,M,WCSP (in review),,840157-1,"Fl. Brit. India","2: 691","","1879",kew-2714300
kew-2714200,A,Apiaceae,,Chaerophyllum,,"cadonense",,"","Schult. ex Steud.",Synonym,,M,WCSP (in review),,840158-1,"Nomencl. Bot.","ed. 2, 1: 339","","1840",kew-2641868
kew-2714201,A,Apiaceae,,Chaerophyllum,,"calabricum",,"","Guss. ex DC.",Unresolved,,L,WCSP (in review),,840159-1,"Prodr.","4: 227","","1830",
kew-2714202,A,Apiaceae,,Chaerophyllum,,"californicum",,"","Torr.",Unresolved,,L,WCSP (in review),,840160-1,"Pacif. Railr. Rep. Parke, Bot.","4: 93","","1857",
kew-2714203,A,Apiaceae,,Chaerophyllum,,"canadense",,"","(L.) Crantz",Synonym,,M,WCSP (in review),,840162-1,"Cl. Umbell. Emend.","79","","1767",kew-2746570
kew-2714204,A,Apiaceae,,Chaerophyllum,,"canadense",,"","(L.) Pers.",Synonym,,M,WCSP (in review),,840161-1,"Syn. Pl.","1: 320","","1805",kew-2746570
kew-2714205,A,Apiaceae,,Chaerophyllum,,"capense",,"","Thunb.",Synonym,,M,WCSP (in review),,840163-1,"Prodr. Pl. Cap.","51","","1794",kew-2640747
kew-2714206,A,Apiaceae,,Chaerophyllum,,"capnoides",,"","(Decne.) Benth. ex C.B.Clarke",Accepted,,L,WCSP (in review),,60447913-2,"Fl. Brit. India","2: 691","","1879",
kew-2714207,A,Apiaceae,,Chaerophyllum,,"caucasicum",,"","(Fisch. & Hoffm.) Schischk.",Synonym,,M,WCSP (in review),,840165-1,"Fl. URSS","16: 114","","1950",kew-2714191
kew-2714208,A,Apiaceae,,Chaerophyllum,,"cerefolium",,"","(L.) Crantz",Synonym,,M,WCSP (in review),,840166-1,"Stirp. Austr. Fasc.","3: 70","","1767",kew-2641808
kew-2714209,A,Apiaceae,,Chaerophyllum,,"chilense",,"","Poir.",Synonym,,L,WCSP (in review),,840167-1,"Encycl.","5: 145","","1804",kew-2479013
kew-2714210,A,Apiaceae,,Chaerophyllum,,"cicutaria",,"","Vill.",Synonym,,M,WCSP (in review),,840168-1,"Prosp. Hist. Pl. Dauphiné","26","","1779",kew-2714241
kew-2903439,A,Apiaceae,,Chaerophyllum,,"cicutariiforme",,"","(Beauverd) Landolt",Unresolved,,L,WCSP (in review),,77113728-1,"Fl. Indicativa","268","","2010",
kew-2714211,A,Apiaceae,,Chaerophyllum,,"ciliatum",,"","Kit. ex Kanitz",Unresolved,,L,WCSP (in review),,840169-1,"Reliq. Kit.","103","","1863",
kew-2714212,A,Apiaceae,,Chaerophyllum,,"claytonii",,"","(Michx.) Pers.",Unresolved,,L,WCSP (in review),,840170-1,"Syn. Pl.","1: 320","","1805",
kew-2603928,A,Apiaceae,,Chaerophyllum,,"colensoi",,"","(Hook.f.) K.F.Chung",Unresolved,,L,WCSP (in review),,77085236-1,"Syst. Bot.","32: 678","","2007",
kew-2603929,A,Apiaceae,,Chaerophyllum,,"colensoi",var.,"delicatulum","(Allan) K.F.Chung",Unresolved,,L,WCSP (in review),,77085238-1,"Syst. Bot.","32: 678","","2007",
kew-2603930,A,Apiaceae,,Chaerophyllum,,"colensoi",var.,"hispidum","(Allan) K.F.Chung",Unresolved,,L,WCSP (in review),,77085241-1,"Syst. Bot.","32: 678","","2007",
kew-2603931,A,Apiaceae,,Chaerophyllum,,"colensoi",var.,"multifidum","(Allan) K.F.Chung",Unresolved,,L,WCSP (in review),,77085242-1,"Syst. Bot.","32: 678","","2007",
kew-2714213,A,Apiaceae,,Chaerophyllum,,"coloratum",,"","L.",Accepted,,M,WCSP (in review),,840171-1,"Mant. Pl.","1: 57","","1767",
kew-2714214,A,Apiaceae,,Chaerophyllum,,"confusum",,"","Woronow",Accepted,,M,WCSP (in review),,,"Fl. Kavkaza","3: 124","","1932",
kew-2714215,A,Apiaceae,,Chaerophyllum,,"creticum",,"","Boiss. & Heldr.",Accepted,,M,WCSP (in review),,840173-1,"Diagn. Pl. Orient.","10: 51","","1849",
kew-2714216,A,Apiaceae,,Chaerophyllum,,"crinitum",,"","Boiss.",Accepted,,M,WCSP (in review),,840174-1,"Ann. Sci. Nat., Bot.","III, 2: 63","","1844",
kew-2714217,A,Apiaceae,,Chaerophyllum,,"cyminum",,"","Trevir.",Synonym,Invalid,M,WCSP (in review),,,"Index Seminum (WROCL)","1821(App. 3): 1","","1821",kew-2479648
kew-2714218,A,Apiaceae,,Chaerophyllum,,"cyminum",,"","Fisch. ex DC.",Unresolved,,L,WCSP (in review),,840175-1,"Prodr.","4: 230","","1830",
kew-2714219,A,Apiaceae,,Chaerophyllum,,"dasycarpum",,"","(Hook. ex S.Watson) Nutt.",Accepted,,M,WCSP (in review),,,"Fl. N. Amer.","1: 638","","1840",
kew-2714220,A,Apiaceae,,Chaerophyllum,,"daucifolium",,"","Desf.",Synonym,,M,WCSP (in review),,840177-1,"Tabl. École Bot.","ed. 3: 200, 405","","1829",kew-2641844
kew-2603932,A,Apiaceae,,Chaerophyllum,,"daucoides",,"","(d'Urv.) K.F.Chung",Unresolved,,L,WCSP (in review),,77085243-1,"Syst. Bot.","32: 678","","2007",
kew-2714221,A,Apiaceae,,Chaerophyllum,,"daucophyllum",,"","Nutt.",Synonym,,M,WCSP (in review),,,"Fl. N. Amer.","1: 638","","1840",kew-2714327
kew-2714222,A,Apiaceae,,Chaerophyllum,,"divaricatum",,"","Poir.",Synonym,,M,WCSP (in review),,840179-1,"Encycl.","Suppl. 4: 343","","1816",kew-2641818
kew-2714223,A,Apiaceae,,Chaerophyllum,,"dulce",,"","Fisch. ex Steud.",Unresolved,,L,WCSP (in review),,840180-1,"Nomencl. Bot.","ed. 2, 1: 339","","1840",
kew-2714224,A,Apiaceae,,Chaerophyllum,,"elegans",,"","Gaudin",Accepted,,M,WCSP (in review),,840181-1,"Fl. Helv.","2: 364","","1828",
kew-2603933,A,Apiaceae,,Chaerophyllum,,"eriopodum",,"","(DC.) K.F.Chung",Unresolved,,L,WCSP (in review),,77085244-1,"Syst. Bot.","32: 678","","2007",
kew-2714225,A,Apiaceae,,Chaerophyllum,,"euboeum",,"","Halácsy",Accepted,,M,WCSP (in review),,840182-1,"Magyar Bot. Lapok","11: 152","","1912",
kew-2714226,A,Apiaceae,,Chaerophyllum,,"eynense",,"","Sennen",Unresolved,,L,WCSP (in review),,840183-1,"Bull. Soc. Bot. France","73: 651","","1926 publ. 1927",
kew-2714227,A,Apiaceae,,Chaerophyllum,,"floridanum",,"","(J.M.Coult. & Rose) Bush",Synonym,,M,WCSP (in review),,53935-2,"Trans. Acad. Sci. St. Louis","12: 62","","1902",kew-2714327
kew-2714228,A,Apiaceae,,Chaerophyllum,,"freynii",,"","M.Hiroe",Synonym,,M,WCSP (in review),,840185-1,"Umbell. World","666","","1979",kew-2714216
kew-2714229,A,Apiaceae,,Chaerophyllum,,"friedrichsstahlii",,"","Ces.",Unresolved,,L,WCSP (in review),,840186-1,"Bibliot. Ital. Giorn. Lett.","75: 388","","1830",
kew-2714230,A,Apiaceae,,Chaerophyllum,,"gagausorum",,"","Velen.",Unresolved,,L,WCSP (in review),,840187-1,"Bot. Centralbl.","36: 60","","1888",
kew-2714231,A,Apiaceae,,Chaerophyllum,,"geniculatum",,"","Gilib.",Synonym,Invalid,M,WCSP (in review),,840188-1,"Fl. Lit. Inch.","2: 29","","1782",kew-2714333
kew-2714232,A,Apiaceae,,Chaerophyllum,,"ghilanicum",,"","Stapf & Wettst.",Synonym,,M,WCSP (in review),,840189-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","51: 54","","1886",kew-2641868
kew-2714233,A,Apiaceae,,Chaerophyllum,,"gilanicum",,"","(S.G.Gmel.) Grossh.",Synonym,Illegitimate,L,WCSP (in review),,840190-1,"Fl. Kavkaza","3: 126","","1932",kew-2714263
kew-2714234,A,Apiaceae,,Chaerophyllum,,"glaberrimum",,"","(DC.) Pers.",Unresolved,,L,WCSP (in review),,840191-1,"Syn. Pl.","1: 320","","1805",kew-2735373
kew-2714235,A,Apiaceae,,Chaerophyllum,,"gracile",,"","Besser ex Trevir.",Synonym,,M,WCSP (in review),,,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","13(1): 172","","1826",kew-2479648
kew-2714236,A,Apiaceae,,Chaerophyllum,,"gracile",,"","Freyn",Synonym,Illegitimate,M,WCSP (in review),,840193-1,"Oesterr. Bot. Z.","42: 120","","1892",kew-2714216
kew-2714237,A,Apiaceae,,Chaerophyllum,,"gracillimum",,"","Klotzsch",Unresolved,,L,WCSP (in review),,840194-1,"Bot. Ergebn. Reise Waldemar","149","","1862",
tro-50277068,A,Apiaceae,,Chaerophyllum,,"gracillum",,"","Klotzsch",Synonym,,L,TRO,50277068,,"","","","",tro-1704804
kew-2714238,A,Apiaceae,,Chaerophyllum,,"grandiflorum",,"","(L.) Crantz",Synonym,,M,WCSP (in review),,,"Cl. Umbell. Emend.","77","","1767",kew-2898196
kew-2603934,A,Apiaceae,,Chaerophyllum,,"guatemalense",,"","K.F.Chung",Unresolved,,L,WCSP (in review),,77085245-1,"Syst. Bot.","32: 678","","2007",
kew-2603935,A,Apiaceae,,Chaerophyllum,,"gunnii",,"","(Mathias & Constance) K.F.Chung",Unresolved,,L,WCSP (in review),,77085246-1,"Syst. Bot.","32: 678","","2007",
kew-2714239,A,Apiaceae,,Chaerophyllum,,"hakkiaricum",,"","Hedge & Lamond",Accepted,,M,WCSP (in review),,840196-1,"Notes Roy. Bot. Gard. Edinburgh","31: 75","","1971",
kew-2714240,A,Apiaceae,,Chaerophyllum,,"heldreichii",,"","Orph.",Accepted,,M,WCSP (in review),,840197-1,"Diagn. Pl. Orient.","II, 2: 104","","1856",
kew-2714241,A,Apiaceae,,Chaerophyllum,,"hirsutum",,"","L.",Accepted,,M,WCSP (in review),,840199-1,"Sp. Pl.","258","","1753",
kew-2714242,A,Apiaceae,,Chaerophyllum,,"hirsutum",subsp.,"magellense","(Ten.) Pignatti",Accepted,,L,WCSP (in review),,892062-1,"Giorn. Bot. Ital.","107: 220","","1973",
kew-2714243,A,Apiaceae,,Chaerophyllum,,"hispidum",,"","Thunb. ex Miq.",Synonym,,M,WCSP (in review),,840201-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 64","","1867",kew-2438341
kew-2714244,A,Apiaceae,,Chaerophyllum,,"hladnikianum",,"","Rchb. ex Heynh.",Synonym,,M,WCSP (in review),,840202-1,"Alph. Aufz. Gew.","135","","1846",kew-2641818
kew-2714245,A,Apiaceae,,Chaerophyllum,,"humile",,"","M.Bieb.",Accepted,,M,WCSP (in review),,840203-1,"Fl. Taur.-Caucas.","3: 240","","1819",
tro-1700053,A,Apiaceae,,Chaerophyllum,,"humile",,"","Steven",Unresolved,,L,TRO,1700053,,"","","","",
kew-2714246,A,Apiaceae,,Chaerophyllum,,"hybridum",,"","Ten.",Synonym,,M,WCSP (in review),,,"Fl. Napol.","1: lxvi","","1811",kew-2714179
kew-2714247,A,Apiaceae,,Chaerophyllum,,"infestum",,"","Salisb.",Synonym,,M,WCSP (in review),,840205-1,"Prodr. Stirp. Chap. Allerton","167","","1796",kew-2641868
kew-2714248,A,Apiaceae,,Chaerophyllum,×,"intercedens",,"","Murr",Unresolved,,L,WCSP (in review),,840206-1,"Neue Übers. Bl.-Pfl. Voralberg","215","","1923",
kew-2603936,A,Apiaceae,,Chaerophyllum,,"involucratum",,"","(Hayata) K.F.Chung",Unresolved,,L,WCSP (in review),,77085247-1,"Syst. Bot.","32: 678","","2007",
kew-2714249,A,Apiaceae,,Chaerophyllum,,"karsianum",,"","Kit Tan & Ocakv.",Accepted,,M,WCSP (in review),,,"Notes Roy. Bot. Gard. Edinburgh","44: 160","","1986",
kew-2714250,A,Apiaceae,,Chaerophyllum,,"khorossanicum",,"","Czerniak. ex Schischk.",Accepted,,M,WCSP (in review),,840207-1,"Fl. URSS","16: 590","","1950",
kew-2714251,A,Apiaceae,,Chaerophyllum,,"kiapazi",,"","Woronow ex Schischk.",Accepted,,M,WCSP (in review),,840208-1,"Fl. URSS","16: 590","","1950",
kew-2714252,A,Apiaceae,,Chaerophyllum,,"kotschyi",,"","Fenzl ex Boiss.",Synonym,,M,WCSP (in review),,840209-1,"Fl. Orient.","2: 913","","1872",kew-2641828
kew-2714253,A,Apiaceae,,Chaerophyllum,,"lactescens",,"","Rochel ex Steud.",Synonym,,M,WCSP (in review),,840210-1,"Nomencl. Bot.","ed. 2, 1: 339","","1840",kew-2641868
kew-2714254,A,Apiaceae,,Chaerophyllum,,"laevigatum",,"","Vis.",Synonym,,M,WCSP (in review),,840211-1,"Fl. Dalmat.","3: 65","","1850",kew-2714191
kew-2714255,A,Apiaceae,,Chaerophyllum,,"laseroides",,"","Hedge & Lamond",Accepted,,L,WCSP (in review),,840212-1,"Notes Roy. Bot. Gard. Edinburgh","38: 252","","1980",
kew-2714256,A,Apiaceae,,Chaerophyllum,,"lasiolaenum",,"","Boiss. & Balansa ex Boiss.",Synonym,,M,WCSP (in review),,840213-1,"Fl. Orient.","2: 903","","1872",kew-2714163
kew-2714257,A,Apiaceae,,Chaerophyllum,,"leucolaenum",,"","Boiss.",Accepted,,M,WCSP (in review),,840214-1,"Fl. Orient.","2: 905","","1872",
kew-2714258,A,Apiaceae,,Chaerophyllum,,"libanoticum",,"","Boiss. & Kotschy",Accepted,,M,WCSP (in review),,840215-1,"Diagn. Pl. Orient.","II, 6: 89","","1859",
kew-2603937,A,Apiaceae,,Chaerophyllum,,"lineare",,"","(Hemsl.) K.F.Chung",Unresolved,,L,WCSP (in review),,77085248-1,"Syst. Bot.","32: 679","","2007",
kew-2714259,A,Apiaceae,,Chaerophyllum,,"longilobum",,"","(Kar. & Kir.) O.Fedtsch. & B.Fedtsch.",Unresolved,,L,WCSP (in review),,840216-1,"Consp. Fl. Turkest.","3: 120","","1909",
kew-2714260,A,Apiaceae,,Chaerophyllum,×,"loreti",,"","Rouy & E.G.Camus",Unresolved,,L,WCSP (in review),,840218-1,"Fl. France","7: 307","","1901",
kew-2714261,A,Apiaceae,,Chaerophyllum,,"lucidum",,"","Desf.",Synonym,,M,WCSP (in review),,840219-1,"Tabl. École Bot.","ed. 3: 200","","1829",kew-2641838
kew-2714262,A,Apiaceae,,Chaerophyllum,,"macropodum",,"","Boiss.",Accepted,,M,WCSP (in review),,840220-1,"Ann. Sci. Nat., Bot.","III, 2: 64","","1844",
kew-2714263,A,Apiaceae,,Chaerophyllum,,"macrospermum",,"","(Willd. ex Spreng.) Fisch. & C.A.Mey. ex Hohen.",Accepted,,L,WCSP (in review),,,"Bull. Soc. Imp. Naturalistes Moscou","11: 327","","1838",
tro-1702574,A,Apiaceae,,Chaerophyllum,,"macrospermum",,"","Fisch. & C.A. Mey.",Unresolved,,L,TRO,1702574,,"","","","",
kew-2714264,A,Apiaceae,,Chaerophyllum,,"maculatum",,"","Willd.",Synonym,,M,WCSP (in review),,840222-1,"Enum. Pl.","Suppl.: 15","","1814",kew-2714179
tro-1700361,A,Apiaceae,,Chaerophyllum,,"maculatum",,"","Willd. ex DC.",Synonym,,M,TRO,1700361,,"","","","",kew-2714179
kew-2714265,A,Apiaceae,,Chaerophyllum,,"magellense",,"","Ten.",Synonym,,M,WCSP (in review),,,"Fl. Neapol. Prodr. App. 4","15","","1823",kew-2714242
kew-2714266,A,Apiaceae,,Chaerophyllum,,"meoides",,"","(Stapf & Wettst. ex Stapf) M.Hiroe",Unresolved,,L,WCSP (in review),,840224-1,"Umbell. World","667","","1979",
kew-2714267,A,Apiaceae,,Chaerophyllum,,"meyeri",,"","Boiss. & Buhse",Accepted,,M,WCSP (in review),,840225-1,"Nouv. Mém. Soc. Imp. Naturalistes Moscou","12: 103","","1860",
kew-2714268,A,Apiaceae,,Chaerophyllum,,"millefolium",,"","DC.",Synonym,,M,WCSP (in review),,840227-1,"Prodr.","4: 226","","1830",kew-2714308
kew-2714269,A,Apiaceae,,Chaerophyllum,,"millefolium",,"","Klotzsch",Unresolved,,L,WCSP (in review),,840226-1,"Bot. Ergebn. Reise Waldemar","149","","1862",tro-1704804
kew-2714270,A,Apiaceae,,Chaerophyllum,,"minimum",,"","Vand.",Unresolved,,L,WCSP (in review),,840228-1,"Fasc. Pl.","11","","1771",
kew-2714271,A,Apiaceae,,Chaerophyllum,,"monogonum",,"","Kit. ex Link",Synonym,,M,WCSP (in review),,840229-1,"Enum. Hort. Berol. Alt.","1: 281","","1821",kew-2714179
kew-2603938,A,Apiaceae,,Chaerophyllum,,"nanhuense",,"","(Chih H.Chen & J.C.Wang) K.F.Chung",Unresolved,,L,WCSP (in review),,77085249-1,"Syst. Bot.","32: 679","","2007",
kew-2714272,A,Apiaceae,,Chaerophyllum,,"neglectum",,"","N.W.Zinger",Synonym,,M,WCSP (in review),,840230-1,"Bull. Soc. Imp. Naturalistes Moscou","56(1): 313","","1881",kew-2714191
kew-2714273,A,Apiaceae,,Chaerophyllum,,"nemorosum",,"","M.Bieb.",Synonym,,M,WCSP (in review),,971732-1,"Fl. Taur.-Caucas.","1: 232","","1808",kew-2641838
kew-2714274,A,Apiaceae,,Chaerophyllum,,"nemorosum",,"","Hoffm.",Synonym,Illegitimate,M,WCSP (in review),,840232-1,"Gen. Pl. Umbell.","45","","1814",kew-2641838
