﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-142199,A,Orchidaceae,,Orchis,,"albanica",,"","Gölz & H.R.Reinhard",Synonym,,H,WCSP,142199,904786-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","16: 223","","1984",kew-345903
kew-142200,A,Orchidaceae,,Orchis,,"albertii",,"","A.Camus",Synonym,,H,WCSP,142200,648338-1,"Rivièra Sci.","13: 72","","1926",kew-8585
kew-142201,A,Orchidaceae,,Orchis,,"albida",,"","(L.) Scop.",Synonym,,H,WCSP,142201,648340-1,"Fl. Carniol.","ed. 2, 2: 201","","1772",kew-166513
kew-142202,A,Orchidaceae,,Orchis,,"albida",,"","Friv. ex Hampe",Misapplied,,H,WCSP,142202,648339-1,"Flora","20: 230","","1837",kew-93666
kew-142203,A,Orchidaceae,,Orchis,×,"alfredi-fuchsii",,"","Soó",Unresolved,,L,WCSP,142203,648341-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 903","","1926",
kew-344527,A,Orchidaceae,,Orchis,×,"algeriensis",,"","B.Baumann & H.Baumann",Accepted,,H,WCSP,344527,,"J. Eur. Orch.","37: 927","","2005",
tro-50026830,A,Orchidaceae,,Orchis,,"alpestre",,"","(Fukuy.) S.S. Ying",Synonym,,M,TRO,50026830,648342-1,"Quart. J. Chin. Forest.","8(4): 140","140","1975",kew-7975
kew-142204,A,Orchidaceae,,Orchis,,"alpestris",,"","(Fukuy.) S.S.Ying",Synonym,Illegitimate,H,WCSP,142204,,"Quart. J. Chin. Forest.","8: 140","","1975",kew-7975
kew-142205,A,Orchidaceae,,Orchis,,"alpestris",,"","Pugsley",Synonym,,H,WCSP,142205,648343-1,"J. Linn. Soc., Bot.","49: 587","","1935",kew-55157
kew-142206,A,Orchidaceae,,Orchis,,"alpina",,"","(Ség.) Crantz",Synonym,,H,WCSP,142206,,"Stirp. Austr. Fasc.","ed. 2, 2: 486","","1769",kew-166513
kew-142207,A,Orchidaceae,,Orchis,,"alpina",,"","(L.) Scop.",Synonym,Illegitimate,H,WCSP,142207,648345-1,"Fl. Carniol.","ed. 2, 2: 196","","1772",kew-38352
kew-142208,A,Orchidaceae,,Orchis,,"altaica",,"","(Rchb.f.) Soó",Synonym,,H,WCSP,142208,648347-1,"Repert. Spec. Nov. Regni Veg. Sonderbeih. A","2: 214","","1933",kew-55332
tro-50027184,A,Orchidaceae,,Orchis,,"altissima",,"","Ham. ex Hook. f.",Unresolved,,L,TRO,50027184,648348-1,"Fl. Brit. India","6: 137","137","1890",
kew-142209,A,Orchidaceae,,Orchis,×,"altobracensis",,"","Coste & Soulié",Synonym,,H,WCSP,142209,648349-1,"Bull. Soc. Bot. France","44(Sess. Extr.): cxvii","","1898",kew-55158
kew-142210,A,Orchidaceae,,Orchis,,"ambigua",,"","Martrin-Donos",Synonym,Illegitimate,H,WCSP,142210,648351-1,"Fl. Tarn","705","","1864",kew-55269
kew-142211,A,Orchidaceae,,Orchis,×,"ambigua",,"","A.Kern.",Synonym,Illegitimate,H,WCSP,142211,648352-1,"Verh. K. K. Zool.-Bot. Ges. Wien","15: 205","","1865",kew-55378
kew-142212,A,Orchidaceae,,Orchis,,"ambigua",,"","Degl. ex Le Gall",Synonym,,H,WCSP,142212,648350-1,"Fl. Morbihan","585","","1852",kew-8582
kew-142213,A,Orchidaceae,,Orchis,×,"ambigua",var.,"claudiopolitana","Simonk.",Synonym,,L,WCSP,142213,,"Enum. Fl. Transsilv.","500","","1887",kew-55206
kew-142214,A,Orchidaceae,,Orchis,,"amblyoloba",,"","Nevski",Synonym,,H,WCSP,142214,648353-1,"Fl. URSS","4: 753","","1935",kew-55625
kew-142215,A,Orchidaceae,,Orchis,,"amoena",,"","Crantz",Synonym,,H,WCSP,142215,,"Stirp. Austr. Fasc.","ed. 2, 2: 490","","1769",kew-134151
kew-142216,A,Orchidaceae,,Orchis,×,"amsittenii",,"","Hautz.",Unresolved,,L,WCSP,142216,648355-1,"Verh. Zool.-Bot. Ges. Wien","115: 50","","1976",
kew-142217,A,Orchidaceae,,Orchis,,"anatolica",,"","Boiss.",Accepted,,H,WCSP,142217,648356-1,"Diagn. Pl. Orient.","5: 56","","1844",
kew-375394,A,Orchidaceae,,Orchis,,"anatolica",var.,"kochii","Boiss.",Synonym,,L,WCSP,375394,,"Fl. Orient.","5: 70","","1882",kew-142217
kew-375593,A,Orchidaceae,,Orchis,,"anatolica",f.,"rariflora","(K.Koch) Soó",Synonym,,L,WCSP,375593,,"Bot. Arch.","23: 56","","1928",kew-142217
kew-336356,A,Orchidaceae,,Orchis,,"anatolica",subsp.,"sezikiana","(B.Baumann & H.Baumann) Kreutz",Synonym,,L,WCSP,336356,77065273-1,"Kompend. Eur. Orchid.","121","","2004",kew-143243
kew-142219,A,Orchidaceae,,Orchis,,"anatolica",subsp.,"sitiaca","Renz",Synonym,,L,WCSP,142219,50937076-1,"Repert. Spec. Nov. Regni Veg.","30: 100","","1932",kew-143252
kew-375591,A,Orchidaceae,,Orchis,,"anatolica",f.,"taurica","Rchb.f.",Synonym,,L,WCSP,375591,,"Icon. Fl. Germ. Helv.","13-14: 47","","1851",kew-142217
kew-142220,A,Orchidaceae,,Orchis,,"anatolica",var.,"troodi","Renz",Synonym,,L,WCSP,142220,,"Repert. Spec. Nov. Regni Veg.","27: 209","","1929",kew-143356
kew-142221,A,Orchidaceae,,Orchis,,"anatolica",subsp.,"troodi","(Renz) Renz",Synonym,,L,WCSP,142221,,"Repert. Spec. Nov. Regni Veg.","30: 100","","1932",kew-143356
kew-142222,A,Orchidaceae,,Orchis,,"angustata",,"","Arv.-Touv.",Synonym,,H,WCSP,142222,648357-1,"Ess. Pl. Dauph.","62","","1872",kew-332359
kew-142223,A,Orchidaceae,,Orchis,×,"angusticruris",,"","Franch.",Accepted,,H,WCSP,142223,648358-1,"Fl. Loir-et-Cher","571","","1885",
kew-142224,A,Orchidaceae,,Orchis,,"angustifolia",,"","Wimm. & Grab.",Synonym,,H,WCSP,142224,648361-1,"Fl. Siles.","2(1): 252","","1829",kew-55332
kew-142225,A,Orchidaceae,,Orchis,,"angustifolia",,"","Loisel. ex Rchb.",Synonym,,H,WCSP,142225,648359-1,"Iconogr. Bot. Pl. Crit.","9: 17","","1831",kew-55332
kew-142226,A,Orchidaceae,,Orchis,,"angustifolia",,"","M.Bieb.",Synonym,,H,WCSP,142226,648360-1,"Fl. Taur.-Caucas.","2: 368","","1808",kew-55330
kew-256047,A,Orchidaceae,,Orchis,,"angustifolia",var.,"abeliana","Klinge",Synonym,,L,WCSP,256047,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 87","","1899",kew-55612
kew-256048,A,Orchidaceae,,Orchis,,"angustifolia",f.,"acuminata","Klinge",Synonym,,L,WCSP,256048,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 76","","1899",kew-55609
kew-376270,A,Orchidaceae,,Orchis,,"angustifolia",var.,"acuminata","(Klinge) Neuman",Synonym,,L,WCSP,376270,,"Bot. Not.","1909: 232","","1909",kew-55609
kew-256049,A,Orchidaceae,,Orchis,,"angustifolia",f.,"ammatica","Klinge",Synonym,,L,WCSP,256049,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 79","","1899",kew-55612
kew-256050,A,Orchidaceae,,Orchis,,"angustifolia",f.,"amplivaginata","Klinge",Synonym,,L,WCSP,256050,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 78","","1899",kew-55609
kew-256051,A,Orchidaceae,,Orchis,,"angustifolia",f.,"angustivaginata","Klinge",Synonym,,L,WCSP,256051,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 78","","1899",kew-55609
kew-256052,A,Orchidaceae,,Orchis,,"angustifolia",f.,"anziensis","Klinge",Synonym,,L,WCSP,256052,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 80","","1899",kew-55609
kew-256053,A,Orchidaceae,,Orchis,,"angustifolia",var.,"arcuata","(Klinge) Klinge",Synonym,,L,WCSP,256053,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 85","","1899",kew-55557
kew-256054,A,Orchidaceae,,Orchis,,"angustifolia",f.,"arcuata","Klinge",Synonym,,L,WCSP,256054,,"Rev. Orch. cordigera, Orchis angustifolia","69","","1893",kew-55557
kew-256055,A,Orchidaceae,,Orchis,,"angustifolia",var.,"blyttii","Klinge",Synonym,,L,WCSP,256055,,"Rev. Orch. cordigera, Orchis angustifolia","67","","1893",kew-55609
kew-256056,A,Orchidaceae,,Orchis,,"angustifolia",var.,"brevifolia","Klinge",Synonym,,L,WCSP,256056,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 81","","1899",kew-55609
kew-256057,A,Orchidaceae,,Orchis,,"angustifolia",f.,"brevispicata","Klinge",Synonym,,L,WCSP,256057,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 81","","1899",kew-55609
kew-375795,A,Orchidaceae,,Orchis,,"angustifolia",var.,"caucasica","(Klinge) E.G.Camus",Synonym,,L,WCSP,375795,,"Monogr. Orchid.","183","","1908",kew-55279
kew-256058,A,Orchidaceae,,Orchis,,"angustifolia",f.,"comosa","Klinge",Synonym,,L,WCSP,256058,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 84","","1899",kew-55612
kew-256061,A,Orchidaceae,,Orchis,,"angustifolia",var.,"curvata","(Klinge) Klinge",Synonym,,L,WCSP,256061,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 84","","1899",kew-55557
kew-256062,A,Orchidaceae,,Orchis,,"angustifolia",f.,"curvata","Klinge",Synonym,,L,WCSP,256062,,"Rev. Orch. cordigera, Orchis angustifolia","69","","1893",kew-55557
kew-341967,A,Orchidaceae,,Orchis,,"angustifolia",var.,"curvifolia","(F.Nyl.) Nyman",Synonym,,L,WCSP,341967,,"Consp. Fl. Eur.","Suppl. 2: 291","","1890",kew-55612
kew-256065,A,Orchidaceae,,Orchis,,"angustifolia",f.,"densiflora","Klinge",Synonym,,L,WCSP,256065,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 86","","1899",kew-55609
kew-256066,A,Orchidaceae,,Orchis,,"angustifolia",f.,"densissima","Klinge",Synonym,,L,WCSP,256066,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 87","","1899",kew-55612
kew-256067,A,Orchidaceae,,Orchis,,"angustifolia",f.,"densiuscula","Klinge",Synonym,,L,WCSP,256067,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 77","","1899",kew-55609
kew-340976,A,Orchidaceae,,Orchis,,"angustifolia",var.,"divaricata","Nyman",Synonym,,L,WCSP,340976,,"Consp. Fl. Eur.","692","","1882",kew-55332
kew-256070,A,Orchidaceae,,Orchis,,"angustifolia",f.,"elongata","Klinge",Synonym,,L,WCSP,256070,,"Rev. Orch. cordigera, Orchis angustifolia","69","","1893",kew-55557
kew-256071,A,Orchidaceae,,Orchis,,"angustifolia",var.,"elongata","Klinge",Synonym,,L,WCSP,256071,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 83","","1899",kew-55609
kew-256072,A,Orchidaceae,,Orchis,,"angustifolia",var.,"erecta","Klinge",Synonym,,L,WCSP,256072,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 81","","1899",kew-55609
kew-256073,A,Orchidaceae,,Orchis,,"angustifolia",var.,"estonica","Klinge",Synonym,,L,WCSP,256073,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 77","","1899",kew-55609
kew-342834,A,Orchidaceae,,Orchis,,"angustifolia",var.,"extensa","Hartm.",Synonym,,L,WCSP,342834,,"Handb. Skand. Fl.","ed. 4: 281","","1843",kew-55332
kew-256074,A,Orchidaceae,,Orchis,,"angustifolia",f.,"fichtenbergii","Klinge",Synonym,,L,WCSP,256074,,"Rev. Orch. cordigera, Orchis angustifolia","68","","1893",kew-55609
kew-256076,A,Orchidaceae,,Orchis,,"angustifolia",f.,"friesii","Klinge",Synonym,,L,WCSP,256076,,"Rev. Orch. cordigera, Orchis angustifolia","67","","1893",kew-55609
kew-376269,A,Orchidaceae,,Orchis,,"angustifolia",subsp.,"friesii","(Klinge) Neuman",Synonym,,L,WCSP,376269,,"Bot. Not.","1909: 231","","1909",kew-55609
kew-256077,A,Orchidaceae,,Orchis,,"angustifolia",f.,"gracilis","Klinge",Synonym,,L,WCSP,256077,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 84","","1899",kew-55609
kew-256078,A,Orchidaceae,,Orchis,,"angustifolia",var.,"gracillima","Klinge",Synonym,,L,WCSP,256078,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 86","","1899",kew-55612
kew-256079,A,Orchidaceae,,Orchis,,"angustifolia",f.,"gruneri","Klinge",Synonym,,L,WCSP,256079,,"Rev. Orch. cordigera, Orchis angustifolia","69","","1893",kew-55557
kew-142227,A,Orchidaceae,,Orchis,,"angustifolia",var.,"haussknechtii","Klinge",Synonym,,L,WCSP,142227,,"Rev. Orch. cordigera, Orchis angustifolia","70","","1893",kew-55351
kew-256090,A,Orchidaceae,,Orchis,,"angustifolia",var.,"immaculata","Klinge",Synonym,,L,WCSP,256090,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 81","","1899",kew-55609
kew-256091,A,Orchidaceae,,Orchis,,"angustifolia",f.,"immaculata","Klinge",Synonym,,L,WCSP,256091,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 77","","1899",kew-55609
kew-256093,A,Orchidaceae,,Orchis,,"angustifolia",f.,"intermedia","Klinge",Synonym,,L,WCSP,256093,,"Rev. Orch. cordigera, Orchis angustifolia","69","","1893",kew-55557
kew-216211,A,Orchidaceae,,Orchis,,"angustifolia",var.,"lapponica","Laest. ex Hartm.",Synonym,,L,WCSP,216211,,"Handb. Skand. Fl.","ed. 4: 281","","1843",kew-55397
tro-23513752,A,Orchidaceae,,Orchis,,"angustifolia",var.,"lapponica","Laest.",Synonym,,L,TRO,23513752,,"","","","",kew-55397
kew-256094,A,Orchidaceae,,Orchis,,"angustifolia",f.,"laxa","Klinge",Synonym,,L,WCSP,256094,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 85","","1899",kew-55612
kew-256096,A,Orchidaceae,,Orchis,,"angustifolia",f.,"laxiflora","Klinge",Synonym,,L,WCSP,256096,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 86","","1899",kew-55609
kew-256097,A,Orchidaceae,,Orchis,,"angustifolia",f.,"laxiuscula","Klinge",Synonym,,L,WCSP,256097,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 77","","1899",kew-55609
kew-256098,A,Orchidaceae,,Orchis,,"angustifolia",f.,"lehnertii","Klinge",Synonym,,L,WCSP,256098,,"Rev. Orch. cordigera, Orchis angustifolia","67","","1893",kew-55609
kew-256099,A,Orchidaceae,,Orchis,,"angustifolia",f.,"levaschevoica","Klinge",Synonym,,L,WCSP,256099,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 87","","1899",kew-55612
kew-256100,A,Orchidaceae,,Orchis,,"angustifolia",f.,"longispicata","Klinge",Synonym,,L,WCSP,256100,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 81","","1899",kew-55609
kew-256102,A,Orchidaceae,,Orchis,,"angustifolia",var.,"mielichhoferi","Klinge",Synonym,,L,WCSP,256102,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 75","","1899",kew-55609
kew-256103,A,Orchidaceae,,Orchis,,"angustifolia",var.,"nylandri","Klinge",Synonym,,L,WCSP,256103,,"Rev. Orch. cordigera, Orchis angustifolia","67","","1893",kew-55609
kew-256104,A,Orchidaceae,,Orchis,,"angustifolia",f.,"oblonga","Klinge",Synonym,,L,WCSP,256104,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 85","","1899",kew-55612
kew-256105,A,Orchidaceae,,Orchis,,"angustifolia",f.,"obtusifolia","Klinge",Synonym,,L,WCSP,256105,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 75","","1899",kew-55609
kew-256106,A,Orchidaceae,,Orchis,,"angustifolia",f.,"paanajaervica","Klinge",Synonym,,L,WCSP,256106,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 88","","1899",kew-55612
kew-256107,A,Orchidaceae,,Orchis,,"angustifolia",f.,"papjerwica","Klinge",Synonym,,L,WCSP,256107,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 83","","1899",kew-55609
kew-256108,A,Orchidaceae,,Orchis,,"angustifolia",f.,"patens","Klinge",Synonym,,L,WCSP,256108,,"Rev. Orch. cordigera, Orchis angustifolia","69","","1893",kew-55557
kew-256109,A,Orchidaceae,,Orchis,,"angustifolia",var.,"patens","Klinge",Synonym,,L,WCSP,256109,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 82","","1899",kew-55609
kew-256110,A,Orchidaceae,,Orchis,,"angustifolia",var.,"patula","Klinge",Synonym,,L,WCSP,256110,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 77","","1899",kew-55557
kew-256111,A,Orchidaceae,,Orchis,,"angustifolia",f.,"perhoica","Klinge",Synonym,,L,WCSP,256111,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 82","","1899",kew-55609
kew-256112,A,Orchidaceae,,Orchis,,"angustifolia",var.,"poenalica","Klinge",Synonym,,L,WCSP,256112,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 86","","1899",kew-55609
kew-256113,A,Orchidaceae,,Orchis,,"angustifolia",f.,"pulcherrima","Klinge",Synonym,,L,WCSP,256113,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 87","","1899",kew-55612
kew-376271,A,Orchidaceae,,Orchis,,"angustifolia",var.,"pusilla","Neuman",Synonym,,L,WCSP,376271,,"Bot. Not.","1909: 233","","1909",kew-55609
kew-142228,A,Orchidaceae,,Orchis,,"angustifolia",subsp.,"pycnantha","Neuman",Synonym,,L,WCSP,142228,,"Bot. Not.","1909: 232","","1909",kew-55612
tro-100233723,A,Orchidaceae,,Orchis,,"angustifolia",subsp.,"pycnantha","L. Neumann",Synonym,,L,TRO,100233723,,"","","","",kew-55612
kew-256114,A,Orchidaceae,,Orchis,,"angustifolia",var.,"recurva","Klinge",Synonym,,L,WCSP,256114,,"Rev. Orch. cordigera, Orchis angustifolia","68","","1893",kew-55612
kew-256115,A,Orchidaceae,,Orchis,,"angustifolia",f.,"reichenbachii","Klinge",Synonym,,L,WCSP,256115,,"Rev. Orch. cordigera, Orchis angustifolia","67","","1893",kew-55609
kew-256116,A,Orchidaceae,,Orchis,,"angustifolia",f.,"remota","Klinge",Synonym,,L,WCSP,256116,,"Rev. Orch. cordigera, Orchis angustifolia","67","","1893",kew-55609
kew-256117,A,Orchidaceae,,Orchis,,"angustifolia",var.,"reolana","Klinge",Synonym,,L,WCSP,256117,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 86","","1899",kew-55609
kew-256118,A,Orchidaceae,,Orchis,,"angustifolia",var.,"rigidula","Klinge",Synonym,,L,WCSP,256118,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 82","","1899",kew-55609
kew-256119,A,Orchidaceae,,Orchis,,"angustifolia",f.,"robustior","Klinge",Synonym,,L,WCSP,256119,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 83","","1899",kew-55609
kew-256120,A,Orchidaceae,,Orchis,,"angustifolia",f.,"rosiensis","Klinge",Synonym,,L,WCSP,256120,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 80","","1899",kew-55609
kew-142229,A,Orchidaceae,,Orchis,,"angustifolia",var.,"russowii","Klinge",Synonym,,L,WCSP,142229,50915995-1,"Rev.","68, 84","","1893",kew-55557
kew-256121,A,Orchidaceae,,Orchis,,"angustifolia",subsp.,"russowii","(Klinge) Klinge",Synonym,,L,WCSP,256121,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 76","","1899",kew-55557
kew-256122,A,Orchidaceae,,Orchis,,"angustifolia",var.,"sanionis","Klinge",Synonym,,L,WCSP,256122,,"Rev. Orch. cordigera, Orchis angustifolia","67","","1893",kew-55609
kew-256123,A,Orchidaceae,,Orchis,,"angustifolia",f.,"sauteri","Klinge",Synonym,,L,WCSP,256123,,"Rev. Orch. cordigera, Orchis angustifolia","67","","1893",kew-55609
kew-256124,A,Orchidaceae,,Orchis,,"angustifolia",var.,"sauteri","(Klinge) Klinge",Synonym,,L,WCSP,256124,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 75","","1899",kew-55609
kew-256125,A,Orchidaceae,,Orchis,,"angustifolia",f.,"schmidtii","Klinge",Synonym,,L,WCSP,256125,,"Rev. Orch. cordigera, Orchis angustifolia","68","","1893",kew-55612
kew-142230,A,Orchidaceae,,Orchis,,"angustifolia",f.,"schurii","Klinge",Synonym,,L,WCSP,142230,,"Rev.","63, 83","","1893",kew-55440
tro-23513757,A,Orchidaceae,,Orchis,,"angustifolia",var.,"schurii","Klinge",Synonym,,L,TRO,23513757,,"","","","",kew-55410
kew-256127,A,Orchidaceae,,Orchis,,"angustifolia",f.,"spathulata","Klinge",Synonym,,L,WCSP,256127,,"Rev. Orch. cordigera, Orchis angustifolia","67","","1893",kew-55609
kew-256128,A,Orchidaceae,,Orchis,,"angustifolia",f.,"stricta","Klinge",Synonym,,L,WCSP,256128,,"Rev. Orch. cordigera, Orchis angustifolia","69","","1893",kew-55557
kew-256129,A,Orchidaceae,,Orchis,,"angustifolia",var.,"stricta","Klinge",Synonym,,L,WCSP,256129,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 82","","1899",kew-55609
kew-376272,A,Orchidaceae,,Orchis,,"angustifolia",subsp.,"subcapitata","Neuman",Synonym,,L,WCSP,376272,,"Bot. Not.","1909: 233","","1909",kew-55609
kew-256131,A,Orchidaceae,,Orchis,,"angustifolia",f.,"subcurva","Klinge",Synonym,,L,WCSP,256131,,"Rev. Orch. cordigera, Orchis angustifolia","69","","1893",kew-55612
kew-256133,A,Orchidaceae,,Orchis,,"angustifolia",f.,"suberecta","Klinge",Synonym,,L,WCSP,256133,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 87","","1899",kew-55612
kew-256135,A,Orchidaceae,,Orchis,,"angustifolia",var.,"superba","Klinge",Synonym,,L,WCSP,256135,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 80","","1899",kew-55609
kew-256136,A,Orchidaceae,,Orchis,,"angustifolia",var.,"tarbatonica","Klinge",Synonym,,L,WCSP,256136,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 78","","1899",kew-55609
kew-256137,A,Orchidaceae,,Orchis,,"angustifolia",var.,"tenuifolia","Klinge",Synonym,,L,WCSP,256137,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 81","","1899",kew-55609
kew-256138,A,Orchidaceae,,Orchis,,"angustifolia",f.,"tiudiensis","Klinge",Synonym,,L,WCSP,256138,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","17(2): 88","","1899",kew-55612
tro-50027877,A,Orchidaceae,,Orchis,,"anthropomorpha",,"","Steud.",Unresolved,,L,TRO,50027877,648362-1,"Nomencl. Bot.","567","567","1821",
kew-142231,A,Orchidaceae,,Orchis,,"anthropophora",,"","(L.) All.",Accepted,,H,WCSP,142231,648363-1,"Fl. Pedem.","2: 148","","1785",
kew-142232,A,Orchidaceae,,Orchis,,"aphylla",,"","F.W.Schmidt",Synonym,Illegitimate,H,WCSP,142232,648365-1,"Samml. Phys. Aufzätze Böhm. Naturgesch.","1: 240","","1791",kew-70443
kew-142233,A,Orchidaceae,,Orchis,,"aphylla",,"","Forssk.",Synonym,,H,WCSP,142233,324093-2,"Fl. Aegypt.-Arab.","156","","1775",kew-99706
kew-142234,A,Orchidaceae,,Orchis,,"apifera",,"","(Huds.) Salisb.",Synonym,,H,WCSP,142234,648366-1,"Prodr. Stirp. Chap. Allerton","7","","1796",kew-140745
kew-142235,A,Orchidaceae,,Orchis,×,"apollinaris",,"","W.Rossi & al.",Unresolved,,L,WCSP,142235,,"Lindleyana","7: 125","","1992",
