﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-143762,A,Lamiaceae,,Origanum,,"brevidens",,"","(Bornm.) Dinsm.",Accepted,,H,WCSP,143762,,"Fl. Syria","ed. 2, 2: 332","","1933",
kew-143763,A,Lamiaceae,,Origanum,,"broussonetii",,"","(Boiss.) Kuntze",Synonym,,H,WCSP,143763,453211-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204533
kew-143764,A,Lamiaceae,,Origanum,,"caespititium",,"","(Brot.) Kuntze",Synonym,,H,WCSP,143764,453212-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204543
kew-143765,A,Lamiaceae,,Origanum,,"calcaratum",,"","Juss.",Accepted,,H,WCSP,143765,453213-1,"Gen. Pl.","115","","1789",
kew-143766,A,Lamiaceae,,Origanum,,"capitatum",,"","Willd. ex Benth.",Synonym,,H,WCSP,143766,453214-1,"Linnaea","11: 339","","1837",kew-143954
kew-143767,A,Lamiaceae,,Origanum,,"capitatum",,"","(L.) Kuntze",Synonym,,H,WCSP,143767,453215-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204339
kew-143768,A,Lamiaceae,,Origanum,,"capitellatum",,"","(Hoffmanns. & Link) Kuntze",Synonym,,H,WCSP,143768,453216-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204562
kew-143769,A,Lamiaceae,,Origanum,,"cappadocicum",,"","(Boiss.) Kuntze",Synonym,,H,WCSP,143769,453217-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204563
kew-143770,A,Lamiaceae,,Origanum,,"carnosum",,"","(Boiss.) Kuntze",Synonym,,H,WCSP,143770,453218-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204569
kew-143771,A,Lamiaceae,,Origanum,,"cephalotos",,"","(L.) Kuntze",Synonym,,H,WCSP,143771,453219-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204339
kew-143773,A,Acanthaceae,,Origanum,,"ciliatum",,"","Willd.",Synonym,,H,WCSP,143773,453220-1,"Sp. Pl.","3: 133","","1800",kew-2406109
kew-143772,A,Lamiaceae,,Origanum,,"ciliatum",,"","(Desf.) Kuntze",Synonym,,H,WCSP,143772,453222-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205144
kew-143774,A,Lamiaceae,,Origanum,,"ciliatum",,"","Boiss. & Kotschy",Synonym,Illegitimate,H,WCSP,143774,453221-1,"Diagn. Pl. Orient.","II, 4: 10","","1859",kew-143758
kew-143775,A,Lamiaceae,,Origanum,,"cilicicum",,"","(Boiss. & Balansa) Kuntze",Synonym,,H,WCSP,143775,453223-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204611
kew-143776,A,Lamiaceae,,Origanum,,"cimicinum",,"","(Blume ex Ledeb.) Kuntze",Synonym,,H,WCSP,143776,453224-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204613
kew-143777,A,Lamiaceae,,Origanum,,"cinereum",,"","Noë",Synonym,,H,WCSP,143777,453225-1,"Bull. Soc. Bot. France","2: 579","","1855",kew-143800
kew-143778,A,Lamiaceae,,Origanum,,"clinopodioides",,"","Walter",Synonym,,H,WCSP,143778,453226-1,"Fl. Carol.","165","","1788",kew-171073
kew-143779,A,Lamiaceae,,Origanum,,"compactum",,"","Benth.",Accepted,,H,WCSP,143779,453227-1,"Labiat. Gen. Spec.","334","","1834",
kew-143780,A,Lamiaceae,,Origanum,,"compactum",var.,"hirsutoides","Socorro & Espinar",Synonym,,L,WCSP,143780,950678-1,"Lagascalia","15: 6","","1988",kew-143779
kew-143781,A,Lamiaceae,,Origanum,,"comptum",,"","(Friv.) Kuntze",Synonym,,H,WCSP,143781,453228-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204633
kew-143782,A,Lamiaceae,,Origanum,,"confertum",,"","Savi",Synonym,,H,WCSP,143782,,"Giorn. Tosc. Sci. Med.","1: 12","","1840",kew-143853
kew-143783,A,Lamiaceae,,Origanum,,"cordifolium",,"","(Montbret & Aucher ex Benth.) Vogel",Accepted,,H,WCSP,143783,,"Linnaea","15: 76","","1841",
kew-143784,A,Lamiaceae,,Origanum,,"creticum",,"","L.",Synonym,,H,WCSP,143784,453231-1,"Sp. Pl.","589","","1753",kew-143954
kew-143785,A,Lamiaceae,,Origanum,,"creticum",,"","Schousb. ex Ball",Synonym,Illegitimate,H,WCSP,143785,453233-1,"J. Linn. Soc., Bot.","16: 610","","1878",kew-143779
tro-17606843,A,Lamiaceae,,Origanum,,"creticum",,"","Lour.",Synonym,,M,TRO,17606843,,"Fl. Cochinch.","2: 373","373","1790",kew-143954
kew-143786,A,Lamiaceae,,Origanum,,"cyrenaicum",,"","Bég. & Vacc.",Accepted,,H,WCSP,143786,,"Ann. Bot. (Rome)","12: 117","","1913",
kew-143787,A,Lamiaceae,,Origanum,,"dayi",,"","Post",Accepted,,H,WCSP,143787,453235-1,"Bull. Herb. Boissier","1: 405","","1893",
kew-143788,A,Lamiaceae,,Origanum,,"decipiens",,"","Wallr. ex Benth.",Synonym,,H,WCSP,143788,453236-1,"Labiat. Gen. Spec.","728","","1835",kew-143954
kew-143789,A,Lamiaceae,,Origanum,,"decussatum",,"","(Benth.) Kuntze",Synonym,,H,WCSP,143789,453237-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204674
kew-143790,A,Lamiaceae,,Origanum,,"dictamnifolium",,"","St.-Lag.",Synonym,Spelling variant,H,WCSP,143790,453238-1,"Ann. Soc. Bot. Lyon","7: 131","","1880",kew-143791
kew-143791,A,Lamiaceae,,Origanum,,"dictamnus",,"","L.",Accepted,,H,WCSP,143791,453239-1,"Sp. Pl.","589","","1753",
kew-143792,A,Lamiaceae,,Origanum,,"diffusum",,"","Kuntze",Synonym,,H,WCSP,143792,453240-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205657
kew-143793,A,Lamiaceae,,Origanum,,"dilatatum",,"","Klokov",Synonym,,H,WCSP,143793,453241-1,"in Fl. RSS Ucr.","9: 664","","1960",kew-143954
kew-143794,A,Lamiaceae,,Origanum,×,"dolichosiphon",,"","P.H.Davis",Accepted,,H,WCSP,143794,453242-1,"Kew Bull.","6: 86","","1951",
kew-143795,A,Lamiaceae,,Origanum,,"dubium",,"","Boiss.",Synonym,,H,WCSP,143795,453243-1,"Fl. Orient.","4: 553","","1879",kew-143853
kew-143796,A,Lamiaceae,,Origanum,,"ehrenbergii",,"","Boiss.",Accepted,,H,WCSP,143796,453244-1,"Fl. Orient.","4: 551","","1879",
kew-143797,A,Lamiaceae,,Origanum,,"elegans",,"","Sennen",Synonym,,H,WCSP,143797,453246-1,"Bol. Soc. Ibér. Ci. Nat.","32: 75","","1933 publ. 1934",kew-143954
kew-143798,A,Lamiaceae,,Origanum,,"elongatum",,"","(Bonnet) Emb. & Maire",Accepted,,H,WCSP,143798,453248-1,"Mém. Soc. Sci. Nat. Maroc, Bot.","17: 43","","1928",
kew-143799,A,Lamiaceae,,Origanum,,"flexuosum",,"","Walter",Synonym,,H,WCSP,143799,453249-1,"Fl. Carol.","165","","1788",kew-171044
kew-143800,A,Lamiaceae,,Origanum,,"floribundum",,"","Munby",Accepted,,H,WCSP,143800,453250-1,"Bull. Soc. Bot. France","2: 286","","1855",
kew-143801,A,Lamiaceae,,Origanum,,"floridum",,"","Salisb.",Synonym,Illegitimate,H,WCSP,143801,453251-1,"Prodr. Stirp. Chap. Allerton","85","","1796",kew-143954
kew-143802,A,Lamiaceae,,Origanum,,"foliosum",,"","Lojac.",Unresolved,,L,WCSP,143802,453252-1,"Fl. Sicul.","2(2): 196","","1907",
kew-143803,A,Lamiaceae,,Origanum,,"font-queri",,"","Pau",Synonym,,H,WCSP,143803,453253-1,"Iter Marocc.","1930: 578","","1932",kew-143798
kew-143804,A,Lamiaceae,,Origanum,×,"fortuitum",,"","Savi",Synonym,,L,WCSP,143804,,"Giorn. Tosc. Sci. Med.","1: 14","","1840",kew-143891
kew-143805,A,Lamiaceae,,Origanum,,"funkii",,"","(Coss.) Kuntze",Synonym,,H,WCSP,143805,453255-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204768
kew-143806,A,Lamiaceae,,Origanum,,"glandulosum",,"","Salzm. ex Benth.",Synonym,,H,WCSP,143806,453256-1,"Labiat. Gen. Spec.","335","","1834",kew-143779
kew-143807,A,Lamiaceae,,Origanum,,"glandulosum",,"","Desf.",Synonym,,H,WCSP,143807,453257-1,"Fl. Atlant.","2: 27","","1798",kew-143956
kew-143808,A,Lamiaceae,,Origanum,,"glandulosum",var.,"elongatum","Bonnet",Synonym,,L,WCSP,143808,,"Voy. Maroc","363","","1903",kew-143798
kew-143809,A,Lamiaceae,,Origanum,,"glaucum",,"","Rech.f. & Edelb.",Synonym,,H,WCSP,143809,453258-1,"Biol. Skr.","8(1): 76","","1955",kew-143957
kew-143810,A,Lamiaceae,,Origanum,,"gracile",,"","K.Koch",Synonym,,H,WCSP,143810,453259-1,"Linnaea","21: 661","","1849",kew-143957
kew-143811,A,Lamiaceae,,Origanum,,"granatense",,"","(Boiss.) Kuntze",Synonym,,H,WCSP,143811,453260-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204806
kew-143812,A,Lamiaceae,,Origanum,,"grosii",,"","Pau & Font Quer",Synonym,,H,WCSP,143812,453262-1,"Iter Marocc.","1928: 352","","1929",kew-143798
kew-143813,A,Lamiaceae,,Origanum,,"gussonei",,"","Tineo ex Lojac.",Synonym,Illegitimate,H,WCSP,143813,453264-1,"Fl. Sicul.","2(2): 195","","1907",kew-143962
kew-143814,A,Lamiaceae,,Origanum,×,"haradjanii",,"","Rech.f.",Accepted,,H,WCSP,143814,453265-1,"Oesterr. Bot. Z.","99: 64","","1952",
kew-143815,A,Lamiaceae,,Origanum,,"haussknechtii",,"","Boiss.",Accepted,,H,WCSP,143815,453266-1,"Fl. Orient.","4: 550","","1879",
kew-143816,A,Lamiaceae,,Origanum,,"heracleoticum",,"","W.D.J.Koch",Synonym,Illegitimate,H,WCSP,143816,,"Deutschl. Fl.","ed. 3, 4: 305","","1833",kew-143884
kew-143817,A,Lamiaceae,,Origanum,,"heracleoticum",,"","L.",Synonym,,H,WCSP,143817,453267-1,"Sp. Pl.","589","","1753",kew-143964
kew-143818,A,Lamiaceae,,Origanum,,"heracleoticum",,"","Benth.",Synonym,Illegitimate,H,WCSP,143818,453270-1,"Labiat. Gen. Spec.","336","","1834",kew-143959
kew-143819,A,Lamiaceae,,Origanum,,"heracleoticum",,"","Rchb.",Synonym,Illegitimate,H,WCSP,143819,453268-1,"Fl. Germ. Excurs.","313","","1831",kew-143954
kew-143820,A,Lamiaceae,,Origanum,,"herba-barona",,"","(Loisel.) Kuntze",Synonym,,H,WCSP,143820,453271-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204833
kew-143821,A,Lamiaceae,,Origanum,,"hirsutum",,"","Kuntze",Synonym,,H,WCSP,143821,453273-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205395
kew-143822,A,Lamiaceae,,Origanum,,"hirtum",,"","Link",Synonym,,H,WCSP,143822,453274-1,"Enum. Hort. Berol. Alt.","2: 114","","1822",kew-143959
kew-143823,A,Lamiaceae,,Origanum,,"hirtum",,"","Kuntze",Synonym,Illegitimate,H,WCSP,143823,453276-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205657
kew-349017,A,Lamiaceae,,Origanum,,"hirtum",f.,"albiflorum","Hausskn.",Synonym,,L,WCSP,349017,,"Mitth. Thüring. Bot. Vereins","n.f., 11: 49","","1897",kew-143954
kew-340572,A,Lamiaceae,,Origanum,,"hirtum",var.,"illyricum","(Scheele) Nyman",Synonym,,L,WCSP,340572,,"Consp. Fl. Eur.","592","","1881",kew-143959
kew-340573,A,Lamiaceae,,Origanum,,"hirtum",var.,"latifolium","Nyman",Synonym,,L,WCSP,340573,,"Consp. Fl. Eur.","592","","1881",kew-143959
kew-340571,A,Lamiaceae,,Origanum,,"hirtum",var.,"neglectum","(Vogel) Nyman",Synonym,,L,WCSP,340571,,"Consp. Fl. Eur.","592","","1881",kew-143959
kew-340570,A,Lamiaceae,,Origanum,,"hirtum",var.,"parviflorum","(d'Urv.) Nyman",Synonym,,L,WCSP,340570,,"Consp. Fl. Eur.","592","","1881",kew-143964
kew-143824,A,Lamiaceae,,Origanum,,"hirtum",subsp.,"sardoum","(Moris) Nyman",Synonym,,L,WCSP,143824,,"Consp. Fl. Eur.","592","","1881",kew-143964
kew-256220,A,Lamiaceae,,Origanum,,"hirtum",var.,"sardoum","Moris",Synonym,,L,WCSP,256220,,"Fl. Sardoa","3: 275","","1858",kew-143964
kew-143825,A,Lamiaceae,,Origanum,,"humile",,"","Mill.",Synonym,,H,WCSP,143825,453277-1,"Gard. Dict. ed. 8","4","","1768",kew-143964
tro-50147213,A,Lamiaceae,,Origanum,,"humile",,"","Poir.",Accepted,,M,TRO,50147213,,"","","","",
kew-143826,A,Lamiaceae,,Origanum,,"husnucan-baseri",,"","H.Duman, Aytac & A.Duran",Accepted,,H,WCSP,143826,988508-1,"Fl. Medit.","5: 226","","1995 publ. 1996",
kew-143827,A,Lamiaceae,,Origanum,×,"hybridum",,"","Mill.",Unresolved,,L,WCSP,143827,453278-1,"Gard. Dict. ed. 8","12","","1768",
kew-143828,A,Lamiaceae,,Origanum,,"hyemale",,"","(Lange) Kuntze",Synonym,,H,WCSP,143828,453272-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204872
kew-143829,A,Lamiaceae,,Origanum,,"hypericifolium",,"","O.Schwarz & P.H.Davis",Accepted,,H,WCSP,143829,453279-1,"Kew Bull.","4: 407","","1949",
kew-143830,A,Lamiaceae,,Origanum,,"illyricum",,"","Scheele",Synonym,,H,WCSP,143830,453280-1,"Flora","26: 574","","1843",kew-143959
kew-143831,A,Lamiaceae,,Origanum,,"incanum",,"","Walter",Synonym,,H,WCSP,143831,453281-1,"Fl. Carol.","165","","1788",kew-171073
kew-143832,A,Lamiaceae,,Origanum,,"indicum",,"","Roth",Synonym,,H,WCSP,143832,453282-1,"Nov. Pl. Sp.","265","","1821",kew-162090
kew-143833,A,Lamiaceae,,Origanum,,"integrum",,"","(Griseb.) Kuntze",Synonym,,H,WCSP,143833,453283-1,"Revis. Gen. Pl.","2: 528","","1891",kew-204897
kew-143834,A,Lamiaceae,,Origanum,×,"intercedens",,"","Rech.f.",Accepted,,H,WCSP,143834,453284-1,"Bot. Jahrb. Syst.","80: 395","","1961",
kew-143835,A,Lamiaceae,,Origanum,×,"intermedium",,"","P.H.Davis",Accepted,,H,WCSP,143835,453285-1,"Kew Bull.","4: 410","","1949",
kew-143836,A,Lamiaceae,,Origanum,,"isthmicum",,"","Danin",Accepted,,H,WCSP,143836,453286-1,"Israel J. Bot.","18: 191","","1969",
kew-143837,A,Lamiaceae,,Origanum,,"jankae",,"","(Celak.) Kuntze",Synonym,,H,WCSP,143837,453287-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205272
kew-143838,A,Lamiaceae,,Origanum,,"jordanicum",,"","Danin & Kunne",Accepted,,H,WCSP,143838,,"Willdenowia","25: 603","","1996",
kew-143839,A,Lamiaceae,,Origanum,,"kopetdaghense",,"","Boriss.",Synonym,,H,WCSP,143839,453288-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","16: 280","","1954",kew-143957
kew-143840,A,Lamiaceae,,Origanum,,"laevigatum",,"","Boiss.",Accepted,,H,WCSP,143840,453289-1,"Ann. Sci. Nat., Bot.","IV, 2: 252","","1854",
kew-143841,A,Acanthaceae,,Origanum,,"lanatum",,"","Bojer ex Nees",Synonym,,H,WCSP,143841,453290-1,"Prodr.","11: 721","","1847",kew-2380150
kew-143842,A,Lamiaceae,,Origanum,,"latifolium",,"","Mill.",Synonym,,H,WCSP,143842,453291-1,"Gard. Dict. ed. 8","3","","1768",kew-143954
kew-143843,A,Lamiaceae,,Origanum,,"latifolium",,"","Scheele",Synonym,Illegitimate,H,WCSP,143843,453292-1,"Flora","26: 574","","1843",kew-143959
kew-143844,A,Lamiaceae,,Origanum,,"laxiflorum",,"","Royle ex Benth.",Synonym,,H,WCSP,143844,453293-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 376","","1833",kew-143954
kew-143845,A,Lamiaceae,,Origanum,,"leptocladum",,"","Boiss.",Accepted,,H,WCSP,143845,453294-1,"Fl. Orient.","4: 549","","1879",
kew-143846,A,Lamiaceae,,Origanum,,"libanoticum",,"","Boiss.",Accepted,,H,WCSP,143846,453295-1,"Diagn. Pl. Orient.","5: 14","","1844",
kew-143847,A,Lamiaceae,,Origanum,×,"lirium",,"","Heldr. ex Halácsy",Accepted,,H,WCSP,143847,453296-1,"Verh. K. K. Zool.-Bot. Ges. Wien","49: 192","","1899",
kew-143848,A,Lamiaceae,,Origanum,,"longiflorum",,"","(Boiss.) Kuntze",Synonym,,H,WCSP,143848,453297-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205033
kew-143849,A,Lamiaceae,,Origanum,,"loscosii",,"","(Willk.) Kuntze",Synonym,,H,WCSP,143849,453298-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205039
kew-143850,A,Lamiaceae,,Origanum,,"loureiroi",,"","Kostel.",Synonym,,H,WCSP,143850,453299-1,"Allg. Med.-Pharm. Fl.","3: 768","","1834",kew-143954
kew-143851,A,Lamiaceae,,Origanum,×,"lusitanicum",,"","Rouy",Synonym,,H,WCSP,143851,453301-1,"Naturaleza (Madrid)","2: 37","","1882",kew-143856
kew-143852,A,Lamiaceae,,Origanum,,"macrostachyum",,"","Hoffmanns. & Link",Synonym,,H,WCSP,143852,453302-1,"Fl. Portug.","1: 120","","1809",kew-143962
kew-143853,A,Lamiaceae,,Origanum,,"majorana",,"","L.",Accepted,,H,WCSP,143853,453303-1,"Sp. Pl.","590","","1753",
kew-340574,A,Lamiaceae,,Origanum,,"majorana",var.,"majoranoides","(Willd.) Nyman",Synonym,,L,WCSP,340574,,"Consp. Fl. Eur.","592","","1881",kew-143853
kew-143854,A,Lamiaceae,,Origanum,,"majorana",var.,"tenuifolium","Weston",Synonym,,L,WCSP,143854,,"Bot. Univ.","3: 530","","1772",kew-143853
kew-143855,A,Lamiaceae,,Origanum,,"majoranoides",,"","Willd.",Synonym,,H,WCSP,143855,453304-1,"Sp. Pl.","3: 137","","1800",kew-143853
kew-143856,A,Lamiaceae,,Origanum,×,"majoricum",,"","Cambess.",Accepted,,H,WCSP,143856,453305-1,"Mém. Mus. Hist. Nat.","14: 296","","1827",
tro-50112655,A,Lamiaceae,,Origanum,×,"majoricum",,"","Camb.",Unresolved,,L,TRO,50112655,,"","","","",
kew-341693,A,Lamiaceae,,Origanum,×,"majoricum",var.,"lusitanicum","(Rouy) Nyman",Synonym,,L,WCSP,341693,,"Consp. Fl. Eur.","Suppl. 2: 256","","1890",kew-143856
kew-143857,A,Lamiaceae,,Origanum,,"majus",,"","Garsault",Synonym,Invalid,H,WCSP,143857,,"Fig. Pl. Méd.","t. 430a","","1764",kew-143954
kew-143858,A,Lamiaceae,,Origanum,,"maroccanum",,"","(Ball) Kuntze",Synonym,,H,WCSP,143858,453307-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205069
kew-143859,A,Lamiaceae,,Origanum,,"maru",,"","L.",Synonym,,H,WCSP,143859,,"Sp. Pl.","825","","1753",kew-143930
kew-143860,A,Lamiaceae,,Origanum,,"maru",,"","Sm.",Synonym,Illegitimate,H,WCSP,143860,453309-1,"Fl. Graec.","6: 59","","1827",kew-143869
kew-143861,A,Lamiaceae,,Origanum,,"maru",var.,"sinaicum","Boiss.",Synonym,,L,WCSP,143861,,"Fl. Orient.","4: 553","","1879",kew-143933
kew-143862,A,Lamiaceae,,Origanum,,"mastichina",,"","(L.) Kuntze",Synonym,,H,WCSP,143862,453310-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205077
kew-143863,A,Lamiaceae,,Origanum,,"megastachyum",,"","Link",Synonym,,H,WCSP,143863,453311-1,"Enum. Hort. Berol. Alt.","2: 114","","1822",kew-143959
kew-143864,A,Lamiaceae,,Origanum,,"megastachyum",var.,"hirtum","Schur",Synonym,,L,WCSP,143864,,"Enum. Pl. Transsilv.","524","","1866",kew-143954
kew-143865,A,Lamiaceae,,Origanum,,"membranaceum",,"","(Boiss.) Kuntze",Synonym,,H,WCSP,143865,453312-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205088
kew-143866,A,Lamiaceae,,Origanum,,"micranthum",,"","Colla",Synonym,,H,WCSP,143866,453314-1,"Hortus Ripul.","App. 4: 53","","1830",kew-143954
kew-143867,A,Lamiaceae,,Origanum,,"micranthum",,"","Vogel",Synonym,Illegitimate,H,WCSP,143867,,"Linnaea","15: 77","","1841",kew-143953
kew-143868,A,Lamiaceae,,Origanum,,"micromerioides",,"","(Rouy) Kuntze",Synonym,,H,WCSP,143868,453315-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205646
kew-143869,A,Lamiaceae,,Origanum,,"microphyllum",,"","(Benth.) Vogel",Accepted,,H,WCSP,143869,,"Linnaea","15: 76","","1841",
kew-143870,A,Lamiaceae,,Origanum,×,"minoanum",,"","P.H.Davis",Accepted,,H,WCSP,143870,453317-1,"Notes Roy. Bot. Gard. Edinburgh","21: 137","","1953",
kew-143871,A,Lamiaceae,,Origanum,,"minus",,"","Garsault",Synonym,Invalid,H,WCSP,143871,,"Fig. Pl. Méd.","t. 430b","","1764",kew-143964
kew-143872,A,Lamiaceae,,Origanum,,"minutiflorum",,"","O.Schwarz & P.H.Davis",Accepted,,H,WCSP,143872,453319-1,"Kew Bull.","4: 408","","1949",
kew-143873,A,Lamiaceae,,Origanum,,"munbyanum",,"","(Boiss. & Reut.) Kuntze",Synonym,,H,WCSP,143873,453320-1,"Revis. Gen. Pl.","2: 528","","1891",kew-205142
kew-143874,A,Lamiaceae,,Origanum,,"munzurense",,"","Kit Tan & Sorger",Accepted,,H,WCSP,143874,904790-1,"Notes Roy. Bot. Gard. Edinburgh","41: 534","","1984",
