﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2574268,A,Portulacaceae,,Portulaca,,"capitata",,"","A.Chev.",Unresolved,,L,WCSP (in review),,699131-1,"Etudes Fl. Afr. Centr. Franç.","1: 24","","1913",
tro-26200084,A,Portulacaceae,,Portulaca,,"cardenasiana",,"","D. Legrand",Accepted,,M,TRO,26200084,208543-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(27): 9–11, f., t. 5","9","1953",
kew-2574307,A,Portulacaceae,,Portulaca,,"carnosa",,"","Dombey ex DC.",Unresolved,,L,WCSP (in review),,699133-1,"Prodr.","3: 358","","1828",kew-2723219
kew-2574309,A,Portulacaceae,,Portulaca,,"carrissoana",,"","(Exell & Mendonça) Nyananyo",Unresolved,,L,WCSP (in review),,943014-1,"Taxon","35: 592","","1986",kew-2574035
kew-2574280,A,Portulacaceae,,Portulaca,,"caryaphylloides",,"","Bailly",Unresolved,,L,WCSP (in review),,,"Fl. Pleine Terre","ed. 2: 722","","1866",
kew-2574320,A,Portulacaceae,,Portulaca,,"catharinae",,"","Poelln.",Unresolved,,L,WCSP (in review),,208544-2,"Repert. Spec. Nov. Regni Veg.","49: 211","","1940",
tro-50215600,A,Portulacaceae,,Portulaca,,"catingaensis",,"","Poelln.",Synonym,,M,TRO,50215600,208545-2,"Repert. Spec. Nov. Regni Veg.","50: 109","109","1941",kew-2574303
tro-26200146,A,Portulacaceae,,Portulaca,,"caulerpoides",,"","Britton & P. Wilson",Accepted,,M,TRO,26200146,208546-2,"Bull. Torrey Bot. Club","32: 515, 1915","515","",
kew-2574317,A,Portulacaceae,,Portulaca,,"caumii",,"","F.Br.",Unresolved,,L,WCSP (in review),,699138-1,"Bernice P. Bishop Mus. Bull.","81: 29","","1931",
tro-50215374,A,Portulacaceae,,Portulaca,,"cayennensis",,"","D. Legrand",Synonym,,M,TRO,50215374,208547-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(22): 3, t. 2, f. 3","3","1952",kew-2574132
tro-26200667,A,Portulacaceae,,Portulaca,,"centrali-africana",,"","R.E. Fr.",Accepted,,M,TRO,26200667,,"","","","",
tro-50215386,A,Portulacaceae,,Portulaca,,"chacoana",,"","D. Legrand",Accepted,,M,TRO,50215386,291719-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(27): 1–3, t. 1","1","1953",
kew-2574313,A,Portulacaceae,,Portulaca,,"chariensis",,"","A.Chev.",Unresolved,,L,WCSP (in review),,699142-1,"Etudes Fl. Afr. Centr. Franç.","1: 24","","1913",
kew-2574312,A,Portulacaceae,,Portulaca,,"ciferrii",,"","Chiov.",Unresolved,,L,WCSP (in review),,699143-1,"Atti Ist. Bot. ""Giovani Briosi""","IV, 7: 122","","1936",
kew-2574311,A,Portulacaceae,,Portulaca,,"cincta",,"","Fenzl",Unresolved,,L,WCSP (in review),,699144-1,"Natuurk. Tijdschr. Ned.-Indië","14: 162","","1857",
kew-2574310,A,Portulacaceae,,Portulaca,,"cinerea",,"","Poelln.",Synonym,,M,WCSP (in review),,208548-2,"Repert. Spec. Nov. Regni Veg.","33: 158","","1933",kew-2574047
kew-2565893,A,Portulacaceae,,Portulaca,,"clavigera",,"","R.Geesink",Unresolved,,L,WCSP (in review),,699146-1,"Blumea","17: 289","","1969",
tro-26200372,A,Portulacaceae,,Portulaca,,"collina",,"","Dinter",Accepted,,M,TRO,26200372,,"","","","",
kew-2565869,A,Portulacaceae,,Portulaca,,"colombiana",,"","D.Legrand",Accepted,,M,WCSP (in review),,208549-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(22): 4","","1952",
tro-50215640,A,Portulacaceae,,Portulaca,,"columbiana",,"","Poelln.",Accepted,,M,TRO,50215640,,"Revista Sudamer. Bot.","7(6–86–8): 271","271","1941",
kew-2565871,A,Portulacaceae,,Portulaca,,"commutata",,"","M.G.Gilbert",Unresolved,,L,WCSP (in review),,978919-1,"Nordic J. Bot.","14: 308","","1994",
tro-50215607,A,Portulacaceae,,Portulaca,,"confertifolia",,"","Hauman",Accepted,,M,TRO,50215607,208551-2,"Anales Mus. Nac. Buenos Aires","32: 438","438","1925",
tro-50215611,A,Portulacaceae,,Portulaca,,"confertifolia",var.,"confertifolia","",Synonym,,L,TRO,50215611,,"","","","",tro-50215607
tro-50215395,A,Portulacaceae,,Portulaca,,"conicooperculata",,"","Poelln.",Synonym,,M,TRO,50215395,208553-2,"Repert. Spec. Nov. Regni Veg.","33: 158","158","1933",kew-2574132
kew-2565883,A,Portulacaceae,,Portulaca,,"conoidea",,"","S.M.Phillips",Unresolved,,L,WCSP (in review),,1016842-1,"Kew Bull.","55: 693","","2000",
tro-50148900,A,Portulacaceae,,Portulaca,,"consanguinea",,"","Schltdl.",Synonym,,M,TRO,50148900,,"Linnaea","24: 693","693","1851",kew-2566490
kew-2565868,A,Portulacaceae,,Portulaca,,"conspicua",,"","Domin",Unresolved,,L,WCSP (in review),,699153-1,"Biblioth. Bot.","89: 97","","1925",
kew-2565877,A,Portulacaceae,,Portulaca,,"constricta",,"","M.G.Gilbert",Unresolved,,L,WCSP (in review),,978918-1,"Nordic J. Bot.","14: 307","","1994",
kew-2565878,A,Portulacaceae,,Portulaca,,"conzattii",,"","P.Wilson",Accepted,,M,WCSP (in review),,208554-2,"Torreya","28: 28","","1928",
kew-2565879,A,Portulacaceae,,Portulaca,,"coralloides",,"","S.M.Phillips",Unresolved,,L,WCSP (in review),,1016843-1,"Kew Bull.","55: 695","","2000",
kew-2565880,A,Portulacaceae,,Portulaca,,"cordobensis",,"","Hosseus",Unresolved,,L,WCSP (in review),,699155-1,"Bol. Acad. Nac. Ci. Republ. Argent.","26: 76","","1921",
kew-2565881,A,Portulacaceae,,Portulaca,,"coronata",,"","Small",Synonym,,M,WCSP (in review),,310999-2,"Bull. Torrey Bot. Club","23: 126","","1896",kew-2574090
tro-50216472,A,Portulacaceae,,Portulaca,,"costata",,"","Poelln.",Accepted,,M,TRO,50216472,208556-2,"Bol. Soc. Brot., sér. 2,","15: 33","33","1941",
tro-50008974,A,Talinaceae,,Portulaca,,"crassicaule",,"","Jacq.",Synonym,,M,TRO,50008974,,"Hort. Bot. Vindob.","3: 29, t. 52","29","1776",kew-2513546
kew-2565874,A,Talinaceae,,Portulaca,,"crassicaulis",,"","Jacq.",Unresolved,,L,WCSP (in review),,208557-2,"Hort. Bot. Vindob.","3: 29","","1777",kew-2513546
tro-50150431,A,Talinaceae,,Portulaca,,"crassifolia",,"","Jacq.",Synonym,,M,TRO,50150431,,"Hort. Bot. Vindob.","3: t. 52","t. 52","1776",kew-2513546
kew-2565918,A,Portulacaceae,,Portulaca,,"cristata",,"","Buch.-Ham.",Unresolved,,L,WCSP (in review),,699160-1,"Numer. List","6844","","1832",
tro-26200377,A,Portulacaceae,,Portulaca,,"crocodilorum",,"","Poelln.",Synonym,,M,TRO,26200377,,"","","","",tro-26200376
tro-26200634,A,Portulacaceae,,Portulaca,,"cryptopetala",,"","Speg.",Accepted,,M,TRO,26200634,208558-2,"Anales Soc. Ci. Argent.","82: 217, f.","217","1916",
tro-50216462,A,Portulacaceae,,Portulaca,,"cryptopetala",var.,"diversifolia","(Poelln.) D. Legrand",Synonym,,L,TRO,50216462,208560-2,"Lilloa","17: 344, f. 2, f. 9","344","1949",tro-26200634
tro-26200780,A,Portulacaceae,,Portulaca,,"cryptopetala",var.,"legrandii","(Poelln.) D. Legrand",Synonym,,L,TRO,26200780,208561-2,"Lilloa","17: 341, f. 9","341","1949",tro-26200634
tro-26200776,A,Portulacaceae,,Portulaca,,"cryptopetala",f.,"phenopetala","Speg.",Synonym,,L,TRO,26200776,208562-2,"Anales Soc. Ci. Argent.","92: 100, f. 4","100","1921",tro-26200634
tro-26200781,A,Portulacaceae,,Portulaca,,"cryptopetala",var.,"poellnitziana","(D. Legrand) D. Legrand",Synonym,,L,TRO,26200781,208563-2,"Lilloa","342","342","1949",tro-26200634
tro-50215473,A,Portulacaceae,,Portulaca,,"cubensis",,"","Britton & P. Wilson",Accepted,,M,TRO,50215473,208565-2,"Mem. Torrey Bot. Club","16(2): 64","64","1920",
kew-2565922,A,Talinaceae,,Portulaca,,"cuneifolia",,"","Vahl",Synonym,,M,WCSP (in review),,699164-1,"Symb. Bot.","1: 33","","1790",kew-2513494
tro-26200147,A,Portulacaceae,,Portulaca,,"cyanosperma",,"","Egler",Accepted,,L,TRO,26200147,699165-1,"","","","",
kew-2565933,A,Portulacaceae,,Portulaca,,"cyathostyla",,"","Gagnep.",Unresolved,,L,WCSP (in review),,699166-1,"Bull. Soc. Bot. France","56: 40","","1909",
kew-2565925,A,Portulacaceae,,Portulaca,,"cyclophylla",,"","F.Muell.",Unresolved,,L,WCSP (in review),,699167-1,"Proc. Linn. Soc. New South Wales","II, 5: 16","","1890",
kew-2897108,A,Portulacaceae,,Portulaca,,"cypria",,"","Danin",Accepted,,M,WCSP (in review),,77094890-1,"Fl. Medit.","18: 92","","2008",
tro-50214997,A,Portulacaceae,,Portulaca,,"decipiens",,"","Poelln.",Synonym,,M,TRO,50214997,699168-1,"Repert. Spec. Nov. Regni Veg.","33: 159","159","1933",tro-50214996
kew-2565927,A,Portulacaceae,,Portulaca,,"decorticans",,"","M.G.Gilbert",Unresolved,,L,WCSP (in review),,968446-1,"Kew Bull.","47: 693","","1992",
kew-2565928,A,Lophiocarpaceae,,Portulaca,,"decumbens",,"","(Forssk.) Vahl",Synonym,,M,WCSP (in review),,699169-1,"Symb. Bot.","1: 33","","1790",kew-2736287
kew-2565929,A,Portulacaceae,,Portulaca,,"denudata",,"","Poelln.",Synonym,,M,WCSP (in review),,208566-2,"Repert. Spec. Nov. Regni Veg.","33: 159","","1933",kew-2574090
tro-50215631,A,Portulacaceae,,Portulaca,,"depauperata",,"","Poelln.",Synonym,,M,TRO,50215631,208567-2,"Repert. Spec. Nov. Regni Veg.","33: 160","160","1933",tro-26200782
kew-2565931,A,Portulacaceae,,Portulaca,,"dhofarica",,"","M.G.Gilbert",Unresolved,,L,WCSP (in review),,1017488-1,"Kew Bull.","55: 788","","2000",
kew-2565909,A,Portulacaceae,,Portulaca,,"dichotoma",,"","Gueldenst.",Unresolved,,L,WCSP (in review),,699172-1,"Reis. Russland","1: 192","","1787",
kew-2565926,A,Portulacaceae,,Portulaca,,"diegoi",,"","Mattos",Unresolved,,L,WCSP (in review),,905011-1,"Loefgrenia","85: 1","","1984",
kew-2565924,A,Portulacaceae,,Portulaca,,"digyna",,"","F.Muell.",Unresolved,,L,WCSP (in review),,699173-1,"Fragm.","1: 170","","1859",
kew-2565902,A,Portulacaceae,,Portulaca,,"dinteri",,"","Schinz ex Poelln.",Unresolved,,L,WCSP (in review),,699174-1,"Repert. Spec. Nov. Regni Veg.","37: 308","","1934",
kew-2565903,A,Portulacaceae,,Portulaca,,"diptera",,"","Zipp. ex Span.",Unresolved,,L,WCSP (in review),,699175-1,"Linnaea","15: 207","","1841",
tro-50216461,A,Portulacaceae,,Portulaca,,"diversifolia",,"","Poelln.",Synonym,,M,TRO,50216461,208568-2,"Repert. Spec. Nov. Regni Veg.","33: 160","160","1933",tro-26200634
tro-50216458,A,Portulacaceae,,Portulaca,,"diversifolia",var.,"angustata","Poelln.",Synonym,,L,TRO,50216458,208569-2,"Repert. Spec. Nov. Regni Veg.","50: 108","108","1941",tro-26200634
tro-50216454,A,Portulacaceae,,Portulaca,,"diversifolia",var.,"legrandii","(Poelln.) D. Legrand",Synonym,,L,TRO,50216454,208570-2,"Physis (Buenos Aires)","15: 406","406","1939",tro-26200634
tro-50216460,A,Portulacaceae,,Portulaca,,"diversifolia",var.,"saltensis","D. Legrand",Synonym,,L,TRO,50216460,208572-2,"Physis (Buenos Aires)","15: 407, f. 4","407","1939",tro-26200634
kew-2574294,A,Portulacaceae,,Portulaca,,"dodomaensis",,"","M.G.Gilbert",Unresolved,,L,WCSP (in review),,1017490-1,"Kew Bull.","55: 800","","2000",
kew-2574308,A,Portulacaceae,,Portulaca,,"dubia",,"","Tepper",Unresolved,,L,WCSP (in review),,699177-1,"Trans. & Proc. Rep. Roy. Soc. South Australia","17: 16","","1893",
tro-50215425,A,Portulacaceae,,Portulaca,,"echinosperma",,"","Hauman",Accepted,,M,TRO,50215425,208571-2,"Anales Mus. Nac. Buenos Aires","32: 441","441","1925",
tro-50215163,A,Portulacaceae,,Portulaca,,"ehrenbergii",,"","Poelln.",Synonym,,M,TRO,50215163,208573-2,"Repert. Spec. Nov. Regni Veg.","50(6–12): 93–94","93","1941",kew-2573957
kew-2574305,A,Portulacaceae,,Portulaca,,"eitenii",,"","D.Legrand",Unresolved,,L,WCSP (in review),,208574-2,"Phytologia","16: 57","","1968",
kew-2574304,A,Portulacaceae,,Portulaca,,"elatinoides",,"","A.Chev.",Unresolved,,L,WCSP (in review),,699181-1,"Explor. Bot. Afrique Occ. Franç.","1: 47","","1920",
kew-2574303,A,Portulacaceae,,Portulaca,,"elatior",,"","Mart. ex Rohrb.",Accepted,,M,WCSP (in review),,699182-1,"Fl. Bras.","14(2): 302","","1872",
tro-26200644,A,Portulacaceae,,Portulaca,,"elongata",,"","Rusby",Accepted,,M,TRO,26200644,208575-2,"Mem. Torrey Bot. Club","6: 7","7","1896",
tro-26200645,A,Portulacaceae,,Portulaca,,"elongata",var.,"elongata","",Synonym,,L,TRO,26200645,,"","","","",tro-26200644
tro-50215393,A,Portulacaceae,,Portulaca,,"elongata",var.,"pedicellata","(D. Legrand) D. Legrand",Accepted,,L,TRO,50215393,208576-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(27): 13–14","13","1953",
tro-50215599,A,Portulacaceae,,Portulaca,,"erecta",,"","Urb. & Ekman",Synonym,,M,TRO,50215599,208577-2,"Ark. Bot.","32(11): 9","9","1931",kew-2574303
kew-2574300,A,Portulacaceae,,Portulaca,,"eriophora",,"","Casar.",Unresolved,,L,WCSP (in review),,,"Nov. Stirp. Bras.","23","","1842",
tro-26200635,A,Portulacaceae,,Portulaca,,"eruca",,"","Hauman",Accepted,,M,TRO,26200635,208579-2,"Anales Mus. Nac. Buenos Aires","32: 440","440","1925",
kew-2574298,A,Portulacaceae,,Portulaca,,"erythraeae",,"","Schweinf.",Unresolved,,L,WCSP (in review),,699187-1,"Bull. Herb. Boissier","4(App. 2): 171","","1896",
tro-50215474,A,Portulacaceae,,Portulaca,,"expatriata",,"","Poelln.",Accepted,,M,TRO,50215474,208580-2,"Repert. Spec. Nov. Regni Veg.","50: 61","61","1941",
tro-50215864,A,Portulacaceae,,Portulaca,,"fascicularis",,"","Peter",Accepted,,M,TRO,50215864,,"","","","",
kew-2574151,A,Anacampserotaceae,,Portulaca,,"filamentosa",,"","Haw.",Unresolved,,L,WCSP (in review),,699191-1,"Misc. Nat.","142","","1803",kew-2635759
kew-2573956,A,Portulacaceae,,Portulaca,,"filifolia",,"","F.Muell.",Unresolved,,L,WCSP (in review),,699192-1,"Fragm.","1: 169","","1859",
kew-2574182,A,Portulacaceae,,Portulaca,,"filsonii",,"","J.H.Willis",Unresolved,,L,WCSP (in review),,699193-1,"Muelleria","3: 89","","1975",
kew-2574008,A,Portulacaceae,,Portulaca,,"fischeri",,"","Pax",Unresolved,,L,WCSP (in review),,699194-1,"Bot. Jahrb. Syst.","17: 585","","1893",
kew-2574007,A,Portulacaceae,,Portulaca,,"flava",,"","DC.",Unresolved,,L,WCSP (in review),,699195-1,"Prodr.","3: 355","","1828",
tro-26200646,A,Portulacaceae,,Portulaca,,"fluvialis",,"","D. Legrand",Accepted,,M,TRO,26200646,208581-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","1(1): 25, f. 7, 8b","25","1942",
tro-50215385,A,Portulacaceae,,Portulaca,,"fluvialis",var.,"argentinensis","D. Legrand",Synonym,,L,TRO,50215385,208582-2,"Lilloa","17: 371","371","1949",tro-50215386
tro-26200647,A,Portulacaceae,,Portulaca,,"fluvialis",var.,"fluvialis","",Synonym,,L,TRO,26200647,,"","","","",tro-26200646
kew-2574004,A,Portulacaceae,,Portulaca,,"foliosa",,"","Ker Gawl.",Accepted,,M,WCSP (in review),,699198-1,"Bot. Reg.","10: t. 793","","1824",
tro-50097571,A,Portulacaceae,,Portulaca,,"formosana",,"","(Hayata) Hayata",Synonym,,M,TRO,50097571,,"Gen. Ind. Fl. Formos.","7","7","1917",kew-2574109
kew-2574002,A,Portulacaceae,,Portulaca,,"fosbergii",,"","Poelln.",Synonym,,M,WCSP (in review),,699200-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","12(9): 3","","1936",kew-2566490
kew-2869778,A,Portulacaceae,,Portulaca,,"fosbergii",var.,"major","Poelln.",Synonym,,L,WCSP (in review),,,"Occas. Pap. Bernice Pauahi Bishop Mus.","12(9): 4","","1936",kew-2566490
tro-50124480,A,Portulacaceae,,Portulaca,,"fragilis",,"","Poelln.",Accepted,,M,TRO,50124480,208586-2,"Repert. Spec. Nov. Regni Veg.","50: 61","61","1941",
tro-50215466,A,Portulacaceae,,Portulaca,,"frieseana",,"","Poelln.",Accepted,,M,TRO,50215466,,"Repert. Spec. Nov. Regni Veg.","50: 117","117","1941",
kew-2573998,A,Talinaceae,,Portulaca,,"fruticosa",,"","L.",Synonym,,M,WCSP (in review),,316355-2,"Syst. Nat. ed. 10","2: 1045","","1759",kew-2513546
tro-50082274,A,Portulacaceae,,Portulaca,,"fulgens",,"","Griseb.",Accepted,,M,TRO,50082274,699205-1,"Abh. Königl. Ges. Wiss. Göttingen","24: 30","30","1879",
tro-50148903,A,Portulacaceae,,Portulaca,,"gagatosperma",,"","Millsp.",Synonym,,M,TRO,50148903,208588-2,"Publ. Field Columb. Mus., Bot. Ser.","2(7): 299","299","1909",kew-2573957
kew-2574010,A,Portulacaceae,,Portulaca,,"geniculata",,"","Royle",Unresolved,,L,WCSP (in review),,699207-1,"Ill. Bot. Himal. Mts.","221","","1835",
tro-26200791,A,Portulacaceae,,Portulaca,,"gilliesii",,"","Hook.",Accepted,,M,TRO,26200791,699208-1,"Bot. Mag.","58: t. 3064","t. 3064","1831",
tro-50215390,A,Portulacaceae,,Portulaca,,"glazioviana",,"","D. Legrand",Synonym,,M,TRO,50215390,208590-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","2(27): 7–8, f., t. 4","7","1953",tro-50215496
tro-50124489,A,Portulacaceae,,Portulaca,,"gracilis",,"","Poelln.",Accepted,,M,TRO,50124489,208591-2,"Repert. Spec. Nov. Regni Veg.","50: 107","107","1941",
kew-2573991,A,Portulacaceae,,Portulaca,,"grandiflora",,"","Hook.",Accepted,,M,WCSP (in review),,208592-2,"Bot. Mag.","56: t. 2885","","1829",
kew-2872899,A,Portulacaceae,,Portulaca,,"grandiflora",var.,"aurantiaca","Sweet",Synonym,,L,WCSP (in review),,,"Hort. Brit.","219","","1830",kew-2573991
tro-26200786,A,Portulacaceae,,Portulaca,,"grandiflora",var.,"cisplatina","(D. Legrand) D. Legrand",Synonym,,L,TRO,26200786,,"Lilloa","17: 367, f. 6, 7a, 8, 21, 23","367","1949",kew-2573991
tro-50215397,A,Portulacaceae,,Portulaca,,"grandiflora",subsp.,"cisplatina","(D. Legrand) D. Legrand",Synonym,,L,TRO,50215397,208593-2,"Comun. Bot. Mus. Hist. Nat. Montevideo","1(15): 1","1","1945",kew-2573991
tro-50215509,A,Portulacaceae,,Portulaca,,"grandiflora",f.,"depressa","D. Legrand",Synonym,,L,TRO,50215509,,"Lilloa","17: 366, f. 6, 2a, t. 16","366","1949",kew-2573991
tro-50215526,A,Portulacaceae,,Portulaca,,"grandiflora",var.,"depressa","D. Legrand",Synonym,,L,TRO,50215526,,"Comun. Bot. Mus. Hist. Nat. Montevideo","1(1): 28","28","1942",kew-2573991
tro-26200787,A,Portulacaceae,,Portulaca,,"grandiflora",f.,"granulata","D. Legrand",Synonym,,L,TRO,26200787,208596-2,"Lilloa","17: 367","367","1949",kew-2573991
