﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
rjp-48275,A,Rosaceae,,Pyrus,×,"ambigua",,"","Michalet ex Beck",Unresolved,,L,RJP,48275,,"Flora von Hernstein","Flora von Hernstein; 1884","393","1884",
rjp-28993,A,Rosaceae,,Pyrus,,"ambrosiaca",,"","Poit. & Turpin",Unresolved,,L,RJP,28993,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.2, t.387","1830",
rjp-19667,A,Rosaceae,,Pyrus,,"amelanchier",,"","(L.) L.f.",Synonym,,L,RJP,19667,60444758-2,"Supplementum plantarum","Supplementum plantarum; 1782","256","1782",rjp-3425
rjp-28831,A,Rosaceae,,Pyrus,,"amelanchier",,"","hort. ex K.Koch",Unresolved,,L,RJP,28831,,"Dendrologie","Dendrologie; 1869","181","1869",
rjp-36402,A,Rosaceae,,Pyrus,,"amelanchier",,"","(L.) Du Roi",Unresolved,,L,RJP,36402,,"Die Harbkesche wilde Baumzucht","Die Harbkesche wilde Baumzucht; 1771","219","1772",rjp-3425
rjp-52007,A,Rosaceae,,Pyrus,,"amelanchier",,"","Willd.",Unresolved,,L,RJP,52007,,"Species plantarum, editio quarta","Species plantarum, editio quarta; 1797","1015","1799",
rjp-20860,A,Rosaceae,,Pyrus,,"americana",,"","S.Watson & J.M.Coult.",Synonym,,H,RJP,20860,,"A manual of the botany of the Northern United States","A manual of the botany of the Northern United States; 1890","164","1890",rjp-6184
rjp-6196,A,Rosaceae,,Pyrus,,"americana",,"","(Willd.) DC.",Synonym,,H,RJP,6196,,"Prodromus systematis naturalis regni vegetabilis","Prodromus systematis naturalis regni vegetabilis; 1823","637","1825",rjp-6184
rjp-6200,A,Rosaceae,,Pyrus,,"americana",var.,"decora","Sarg.",Synonym,,L,RJP,6200,,"The silva of North America","The silva of North America; 1890","101","1902",rjp-6186
rjp-29411,A,Rosaceae,,Pyrus,,"americana",var.,"micrantha","K.Koch",Synonym,,L,RJP,29411,,"","; 1913","","1913",rjp-50354
rjp-20003,A,Rosaceae,,Pyrus,,"americana",var.,"microcarpa","(Pursh) Torr. & A.Gray",Synonym,,L,RJP,20003,,"A flora of North America","A flora of North America; 1838","472","1840",rjp-6184
rjp-20989,A,Rosaceae,,Pyrus,,"americana",var.,"rufoferruginea","Shirai",Synonym,,L,RJP,20989,,"","; 1906","315","1906",rjp-1353
rjp-20992,A,Rosaceae,,Pyrus,,"americana",var.,"rufoferruginea","(Shirai ex C.K.Schneid.) Koidz.",Synonym,,L,RJP,20992,,"","; 1913","50","1913",rjp-1353
rjp-28756,A,Rosaceae,,Pyrus,,"amoena",,"","Koidz.",Unresolved,,L,RJP,28756,730659-1,"","; 1919","124","1919",
rjp-28947,A,Rosaceae,,Pyrus,,"amoena",,"","Poit. & Turpin",Unresolved,,L,RJP,28947,,"Pomologie fran‡aise. Receuil des plus beaux fruits cultiv‚s en France. Ouvrage orn‚ de magnifique gravures avec un texte descriptif et usuel.","Pomologie fran‡aise. Receuil des plus beaux fruits cultiv‚s en France. Ouvrage orn‚ de magnifique gravures avec un texte descriptif et usuel.; 1846","Poirier no.6, t.142","1846",
rjp-39818,A,Rosaceae,,Pyrus,,"amoris",,"","Poit. & Turpin",Unresolved,,L,RJP,39818,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.72, t.124","1811",
rjp-28866,A,Rosaceae,,Pyrus,×,"amphigenea",,"","Domin ex Dostalek",Unresolved,,L,RJP,28866,,"","; 1989","105","1989",
rjp-28803,A,Rosaceae,,Pyrus,,"amurensis",,"","(Koehne) Cardot",Unresolved,,L,RJP,28803,730660-1,"","; 1918","79","1918",
rjp-3248,A,Rosaceae,,Pyrus,,"amygdaliformis",,"","Vill.",Accepted,,L,RJP,3248,,"Catalogue m‚thodique des plantes du jardin de l'?cole de m‚decine de Strasbourg","Catalogue m‚thodique des plantes du jardin de l'?cole de m‚decine de Strasbourg; 1807","323","1807",
rjp-27912,A,Rosaceae,,Pyrus,,"amygdaliformis",var.,"cuneifolia","Diap.",Synonym,,L,RJP,27912,,"","; 1933","40, t.141","1933",rjp-3248
rjp-29088,A,Rosaceae,,Pyrus,,"amygdaloides",,"","Link",Synonym,Spelling variant,L,RJP,29088,,"Handbuch","Handbuch; 1829","80","1829",rjp-3248
rjp-2139,A,Rosaceae,,Pyrus,,"anatolica",,"","Browicz",Unresolved,,L,RJP,2139,730663-1,"","; 1972","323","1972",
rjp-28988,A,Rosaceae,,Pyrus,,"angeli",,"","Poit. & Turpin",Unresolved,,L,RJP,28988,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.73, t.335","1829",
rjp-28796,A,Rosaceae,,Pyrus,,"anglica",,"","Druce",Unresolved,,L,RJP,28796,730666-1,"British Plant List","British Plant List; 1928","41","1928",
rjp-29015,A,Rosaceae,,Pyrus,,"anglica",,"","Poit. & Turpin",Unresolved,,L,RJP,29015,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.15, t.90","1809",
rjp-29030,A,Rosaceae,,Pyrus,,"angulata",,"","Kit. ex Rochel",Unresolved,,L,RJP,29030,,"Botanische Reise in das Banat","Botanische Reise in das Banat; 1838","73","1838",
rjp-28742,A,Rosaceae,,Pyrus,,"angustifolia",,"","Decne.",Unresolved,,L,RJP,28742,730668-1,"","; 1835","359","1835",
rjp-5791,A,Rosaceae,,Pyrus,,"angustifolia",,"","Aiton",Synonym,,H,RJP,5791,,"Hortus kewensis","Hortus kewensis; 1789","176","1789",rjp-5763
rjp-3372,A,Rosaceae,,Pyrus,,"angustifolia",var.,"puberula","(Rehder) L.H.Bailey",Synonym,,L,RJP,3372,215162-2,"","; 1916","154","1916",rjp-5765
rjp-5793,A,Rosaceae,,Pyrus,,"angustifolia",var.,"spinosa","(Rehder) L.H.Bailey",Synonym,,L,RJP,5793,,"","; ","","",rjp-5765
rjp-7122,A,Rosaceae,,Pyrus,,"anthyllidifolia",,"","Sm.",Synonym,,H,RJP,7122,730670-1,"The Cyclopedia","The Cyclopedia; 1802","Pyrus no.29","1814",rjp-5823
rjp-28906,A,Rosaceae,,Pyrus,,"apiosa",,"","hort. ex Steud.",Unresolved,,L,RJP,28906,730672-1,"Nomenclator botanicus","Nomenclator botanicus; 1821","670","1821",
rjp-28971,A,Rosaceae,,Pyrus,,"apyrena",,"","Poit. & Turpin",Unresolved,,L,RJP,28971,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.84, t.283","1829",
rjp-29013,A,Rosaceae,,Pyrus,,"aquosa",,"","Poit. & Turpin",Unresolved,,L,RJP,29013,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.106, t.84; P.no.104, p.215, t.","1807-1835",
rjp-28876,A,Rosaceae,,Pyrus,,"arachnoidea",,"","(Koehne) Bennet",Unresolved,,L,RJP,28876,909634-1,"","; 1981","68","1981",rjp-2602
rjp-28722,A,Rosaceae,,Pyrus,,"arakiana",,"","Koidz.",Unresolved,,L,RJP,28722,,"Acta phytotaxonomica et geobotanica [Shokubutsu bunrui chiri]","Acta phytotaxonomica et geobotanica [Shokubutsu bunrui chiri]; 1932","40","1934",
rjp-1201,A,Rosaceae,,Pyrus,,"arbutifolia",,"","(L.) L.f.",Synonym,,L,RJP,1201,1158094-2,"Supplementum plantarum","Supplementum plantarum; 1782","256","1782",rjp-808
rjp-5850,A,Rosaceae,,Pyrus,,"arbutifolia",var.,"atropurpurea","(Britton) B.L.Rob.",Synonym,,L,RJP,5850,215164-2,"","; 1908","33","1908",rjp-1172
rjp-19582,A,Rosaceae,,Pyrus,,"arbutifolia",var.,"erythrocarpa","Michx.",Synonym,,L,RJP,19582,,"Bibliography of cultivated trees and shrubs","Bibliography of cultivated trees and shrubs; 1949","261a","1949",rjp-8342
rjp-19375,A,Rosaceae,,Pyrus,,"arbutifolia",var.,"macrophylla","Hook.",Synonym,,L,RJP,19375,,"","; 1835","25","1835",rjp-13893
tro-50125506,A,Rosaceae,,Pyrus,,"arbutifolia",var.,"melanocarpa","(Michx.) Hook.",Synonym,,L,TRO,50125506,215168-2,"Fl. Bor.-Amer.","1: 204","204","1834",rjp-912
rjp-5856,A,Rosaceae,,Pyrus,,"arbutifolia",var.,"nigra","Willd.",Synonym,,L,RJP,5856,,"Species plantarum, editio quarta","Species plantarum, editio quarta; 1797","1013","1799",rjp-912
rjp-19596,A,Rosaceae,,Pyrus,,"arbutifolia",f.,"pubescens","E.L.Rand & Redfield",Synonym,,L,RJP,19596,291930-2,"Flora of Mount Desert Island, Maine","Flora of Mount Desert Island, Maine; 1894","98","1894",rjp-1172
rjp-19589,A,Rosaceae,,Pyrus,,"arbutifolia",var.,"punila","Loudon",Synonym,,L,RJP,19589,,"Arboretum et fruticetum britannicum","Arboretum et fruticetum britannicum; 1838","926, f.647,648","1838",rjp-13895
rjp-19600,A,Rosaceae,,Pyrus,,"arbutifolia × melanocarpa",var.,"typica","(C.K.Schneid.) Asch. & Graebn.",Synonym,,L,RJP,19600,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","109","1906",rjp-1172
rjp-28832,A,Rosaceae,,Pyrus,,"arctica",,"","hort. ex K.Koch",Unresolved,,L,RJP,28832,,"Dendrologie","Dendrologie; 1869","192","1869",
rjp-28964,A,Rosaceae,,Pyrus,,"ardenponti",,"","Poit. & Turpin",Unresolved,,L,RJP,28964,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.39, t.258","1827",
rjp-28896,A,Rosaceae,,Pyrus,,"arenbergii",,"","Poit. & Turpin",Unresolved,,L,RJP,28896,,"Pomologie fran‡aise. Receuil des plus beaux fruits cultiv‚s en France. Ouvrage orn‚ de magnifique gravures avec un texte descriptif et usuel.","Pomologie fran‡aise. Receuil des plus beaux fruits cultiv‚s en France. Ouvrage orn‚ de magnifique gravures avec un texte descriptif et usuel.; 1846","Poirier no.17, t.sn","1846",
rjp-28861,A,Rosaceae,,Pyrus,,"arguta",,"","Tausch",Unresolved,,L,RJP,28861,,"","; 1834","490","1834",rjp-19173
rjp-28003,A,Rosaceae,,Pyrus,,"argyrophylla",,"","Diap.",Synonym,,H,RJP,28003,,"","; 1933","884 t.14,f 2","1933",rjp-2163
rjp-28812,A,Rosaceae,,Pyrus,,"aria",,"","Hook.f. & Thomson ex Hook.f.",Unresolved,,L,RJP,28812,,"The flora of British India (Rosaceae)","The flora of British India (Rosaceae); 1878","375","1878",
rjp-28857,A,Rosaceae,,Pyrus,,"aria",,"","Wimm. & Grab.",Unresolved,,L,RJP,28857,730685-1,"Flora Silesiae","Flora Silesiae; 1827","21","1829",
rjp-28867,A,Rosaceae,,Pyrus,,"aria",,"","Brandis",Unresolved,,L,RJP,28867,,"The forest flora of North-West and Central India","The forest flora of North-West and Central India; 1874","206","1874",
rjp-49674,A,Rosaceae,,Pyrus,,"aria",,"","Moench",Unresolved,,L,RJP,49674,,"Methodus","Methodus; 1794","681","1794",
rjp-662,A,Rosaceae,,Pyrus,,"aria",,"","(L.) Ehrh.",Synonym,,L,RJP,662,730683-1,"","; 1789","20","1789",rjp-258
rjp-58208,A,Rosaceae,,Pyrus,,"aria",var.,"majestica","Lavall‚e ex Prain",Unresolved,,L,RJP,58208,,"Curtis's botanical magazine","Curtis's botanical magazine; 1800","t.8184","1908",
rjp-62077,A,Rosaceae,,Pyrus,,"aria",var.,"theophrasta","A.W.Hill",Synonym,,L,RJP,62077,,"Handlist of trees and shrubs","Handlist of trees and shrubs; 1925","134","1925",rjp-1301
rjp-39350,A,Rosaceae,,Pyrus,,"arioides",,"","Griff.",Unresolved,,L,RJP,39350,730686-1,"Itinerary notes of plants collected in the Khasyah and Bootan mountains","Itinerary notes of plants collected in the Khasyah and Bootan mountains; 1848","194, no.1060","1848",
rjp-49702,A,Rosaceae,,Pyrus,×,"arioides",,"","H.L‚v.",Unresolved,,L,RJP,49702,,"","; 1917","57","1917",
rjp-39351,A,Rosaceae,,Pyrus,,"armeniacifolia",,"","Dochnahl",Unresolved,,L,RJP,39351,,"Der sichere F?hrer in der Obstkunde","Der sichere F?hrer in der Obstkunde; 1855","16","1855",
rjp-6526,A,Rosaceae,,Pyrus,,"armeniacifolia",,"","T.T.Yu",Accepted,,H,RJP,6526,730688-1,"","; 1963","231, pl.27,f.2","1963",
rjp-28002,A,Rosaceae,,Pyrus,×,"armud",,"","Hausskn. & Bornm.",Unresolved,,L,RJP,28002,,"","; 1891","17","1891",
rjp-5782,A,Rosaceae,,Pyrus,×,"arnoldiana",,"","(Rehder) Bean",Synonym,,H,RJP,5782,,"Trees and shrubs hardy in the British Isles","Trees and shrubs hardy in the British Isles; 1914","320","1933",rjp-5781
rjp-29026,A,Rosaceae,,Pyrus,,"aromatica",,"","Kikuchi & Nakai",Synonym,,H,RJP,29026,730691-1,"","; 1918","33","1918",rjp-36983
rjp-28797,A,Rosaceae,,Pyrus,,"arranensis",,"","(Hedl.) Druce",Synonym,,H,RJP,28797,730692-1,"British Plant List","British Plant List; 1928","41","1928",rjp-1110
tro-50069754,A,Rosaceae,,Pyrus,,"arsenei",,"","(Britton) Arsène",Synonym,,L,TRO,50069754,,"Rhodora","29(345): 177–178","177","1927",tro-27801419
rjp-19975,A,Rosaceae,,Pyrus,×,"arsenii",,"","(Britton) L.ArsŠne",Unresolved,,L,RJP,19975,,"","; 1927","177","1927",rjp-1537
rjp-28731,A,Rosaceae,,Pyrus,,"asakeensis",,"","Koidz.",Unresolved,,L,RJP,28731,730694-1,"","; 1937","215","1937",
rjp-29038,A,Rosaceae,,Pyrus,,"asiae-mediae",,"","Popov",Unresolved,,L,RJP,29038,,"","; 1929","426","1929",
rjp-3943,A,Rosaceae,,Pyrus,,"asiaemediae",,"","(Popov) Maleev",Unresolved,,L,RJP,3943,,"Derev'ya i kustarniki SSSR [Trees and shrubs of the USSR]","Derev'ya i kustarniki SSSR [Trees and shrubs of the USSR]; 1949","392","1954",
rjp-7451,A,Rosaceae,,Pyrus,,"astateria",,"","Cardot",Synonym,,H,RJP,7451,730697-1,"","; 1918","348","1918",rjp-6989
rjp-28891,A,Rosaceae,,Pyrus,,"astracanica",,"","(hort. ex Dum.Cours.) DC.",Unresolved,,L,RJP,28891,,"Prodromus systematis naturalis regni vegetabilis","Prodromus systematis naturalis regni vegetabilis; 1823","635","1825",
rjp-3430,A,Rosaceae,,Pyrus,,"atropurpurea",,"","(Britton) L.H.Bailey",Synonym,,H,RJP,3430,215172-2,"","; 1916","154","1916",rjp-1172
rjp-27049,A,Rosaceae,,Pyrus,×,"atrosanguinea",,"","Sp„th",Unresolved,,L,RJP,27049,,"Sp„th Catalogue","Sp„th Catalogue; 1720","104","1905",rjp-1085
rjp-28836,A,Rosaceae,,Pyrus,,"atrovirens",,"","hort. ex K.Koch",Unresolved,,L,RJP,28836,,"Dendrologie","Dendrologie; 1869","194","1869",
rjp-18061,A,Rosaceae,,Pyrus,,"aucuparia",,"","auct.",Unresolved,,L,RJP,18061,,"","; ","","",
rjp-48244,A,Rosaceae,,Pyrus,,"aucuparia",,"","Ehrh.",Unresolved,,L,RJP,48244,,"Verzeichniss der B„ume und Str„uche welche sich auf der K”nigl. Plantage zu Herrenhausen bei Hannover befinden","Verzeichniss der B„ume und Str„uche welche sich auf der K”nigl. Plantage zu Herrenhausen bei Hannover befinden; 1787","20","1787",
rjp-51994,A,Rosaceae,,Pyrus,,"aucuparia",,"","Turcz.",Unresolved,,L,RJP,51994,,"Flora baicalensis-dahurica","Flora baicalensis-dahurica; 1842","412","1856",
rjp-6198,A,Rosaceae,,Pyrus,,"aucuparia",,"","(L.) Gaertn.",Synonym,,H,RJP,6198,,"De fructibus et seminibus plantarum","De fructibus et seminibus plantarum; 1788","45, t.87","1790",rjp-68
rjp-7507,A,Rosaceae,,Pyrus,,"aucuparia",,"","E.Mey.",Unresolved,,L,RJP,7507,,"De plantis labradoricis libri tres","De plantis labradoricis libri tres; 1830","81","1830",
rjp-11363,A,Rosaceae,,Pyrus,,"aucuparia",subsp.,"aucuparia","",Synonym,,L,RJP,11363,,"","; ","","",rjp-68
rjp-45863,A,Rosaceae,,Pyrus,,"aucuparia",var.,"fastigiata","Loudon",Unresolved,,L,RJP,45863,,"Arboretum et fruticetum britannicum","Arboretum et fruticetum britannicum; 1838","916","1838",
rjp-20866,A,Rosaceae,,Pyrus,,"aucuparia",var.,"japonica","Maxim. ex Franch. & Sav.",Synonym,,L,RJP,20866,,"Enumeratio plantarum in Japonia sponte crescentium","Enumeratio plantarum in Japonia sponte crescentium; 1873","140","1873",rjp-1353
rjp-11372,A,Rosaceae,,Pyrus,,"aucuparia",subsp.,"praemorsa","(Guss.) Arcang.",Synonym,,L,RJP,11372,,"Compendio della flora italiana","Compendio della flora italiana; 1882","233","1882",rjp-11313
rjp-7508,A,Rosaceae,,Pyrus,,"aucuparia",var.,"randaiensis","Hayata",Synonym,,L,RJP,7508,,"","; 1911","98","1911",rjp-6933
rjp-7509,A,Rosaceae,,Pyrus,,"aucuparia",var.,"trilocularis","Hayata",Synonym,,L,RJP,7509,,"","; 1911","99","1911",rjp-6933
rjp-46289,A,Rosaceae,,Pyrus,,"aucuparia",var.,"typica","(C.K.Schneid.) Asch. & Graebn.",Synonym,,L,RJP,46289,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","87","1906",rjp-68
rjp-49703,A,Rosaceae,,Pyrus,×,"aucuparioides",,"","H.L‚v.",Unresolved,,L,RJP,49703,,"","; 1917","57","1917",
tro-50003581,A,Rosaceae,,Pyrus,,"augustifolia",,"","Aiton",Unresolved,,L,TRO,50003581,,"","","","",
rjp-28992,A,Rosaceae,,Pyrus,,"augustii",,"","Poit. & Turpin",Unresolved,,L,RJP,28992,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.5, t.384","1830",
rjp-41615,A,Rosaceae,,Pyrus,,"aurantiacum",,"","T.Durand & B.D.Jacks.",Synonym,Spelling variant,L,RJP,41615,,"Index Kewensis","Index Kewensis; ","486","1906",rjp-41613
rjp-41613,A,Rosaceae,,Pyrus,,"aurantium",,"","Poit. & Turpin",Unresolved,,L,RJP,41613,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.64, t.191","1826",
rjp-28946,A,Rosaceae,,Pyrus,,"aureola",,"","Poit. & Turpin",Unresolved,,L,RJP,28946,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.4, t.129","1807-1835",
rjp-33209,A,Rosaceae,,Pyrus,×,"auricularis",,"","Knoop",Unresolved,,L,RJP,33209,,"Pomologia","Pomologia; 1763","38, t.4","1763",
tro-50192729,A,Rosaceae,,Pyrus,,"auricularis",,"","Knoop",Synonym,,M,TRO,50192729,730705-1,"Pomol.","2: 38, t. 4","38","",tro-50192728
rjp-28892,A,Rosaceae,,Pyrus,,"auriculata",,"","(Pers.) DC.",Unresolved,,L,RJP,28892,,"Prodromus systematis naturalis regni vegetabilis","Prodromus systematis naturalis regni vegetabilis; 1823","636","1825",
rjp-9412,A,Rosaceae,,Pyrus,,"austriaca",,"","A.Kern.",Accepted,,H,RJP,9412,,"Schedae ad Floram exsiccatam austro-hungaricam","Schedae ad Floram exsiccatam austro-hungaricam; 1881","15, no.2437","1896",
rjp-28782,A,Rosaceae,,Pyrus,,"autumnalis",,"","(Siebold) Koidz.",Unresolved,,L,RJP,28782,730708-1,"","; 1929","383","1929",
rjp-2140,A,Rosaceae,,Pyrus,,"azarolus",,"","(L.) Scop.",Synonym,,H,RJP,2140,,"Flora carniolica","Flora carniolica; 1771","347","1771",rjp-1605
rjp-29032,A,Rosaceae,,Pyrus,×,"babadagensis",,"","Prod n",Unresolved,,L,RJP,29032,,"","; 1957","325","1957",
rjp-29124,A,Rosaceae,,Pyrus,,"babauttiagi",,"","Koidz.",Unresolved,,L,RJP,29124,,"Florula austro-higoensis","Florula austro-higoensis; 1931","25","1931",
rjp-39352,A,Rosaceae,,Pyrus,,"baccata",,"","hort. ex Hoffmanns.",Unresolved,,L,RJP,39352,730712-1,"Verzeichniss der Pflanzenkulturen","Verzeichniss der Pflanzenkulturen; 1824","104","1824",
rjp-39429,A,Rosaceae,,Pyrus,,"baccata",,"","Thunb.",Unresolved,,L,RJP,39429,,"Flora japonica","Flora japonica; 1784","207","1784",
rjp-51652,A,Rosaceae,,Pyrus,,"baccata",,"","Pall.",Unresolved,,L,RJP,51652,,"Flora rossica","Flora rossica; 1784","[23], t.10","1784",
rjp-5794,A,Rosaceae,,Pyrus,,"baccata",,"","L.",Synonym,,L,RJP,5794,730713-1,"Mantissa plantarum","Mantissa plantarum; 1767","75","1767",rjp-5766
rjp-7537,A,Rosaceae,,Pyrus,,"baccata",var.,"himalaica","Maxim.",Synonym,,L,RJP,7537,,"","; 1873","171","1873",rjp-7024
rjp-7532,A,Rosaceae,,Pyrus,,"baccata",var.,"mandshurica","Maxim.",Synonym,,L,RJP,7532,,"","; 1873","170","1873",rjp-7022
rjp-34086,A,Rosaceae,,Pyrus,,"baccata",var.,"sibirica","Maxim.",Unresolved,,L,RJP,34086,,"","; 1873","170","1873",rjp-5766
rjp-28833,A,Rosaceae,,Pyrus,,"badensis",,"","hort. ex K.Koch",Unresolved,,L,RJP,28833,,"Dendrologie","Dendrologie; 1869","192","1869",
rjp-29084,A,Rosaceae,,Pyrus,,"balansae",,"","Decne.",Unresolved,,L,RJP,29084,,"Le jardin fruitier","Le jardin fruitier; 1858","[319] t.6","1871",
rjp-29116,A,Rosaceae,,Pyrus,,"baranyensis",,"","Kit.",Unresolved,,L,RJP,29116,,"Pauli Kitaibelii Additamenta ad floram Hungaricam [Pomaceae, Rosaceae, Drupaceae]","Pauli Kitaibelii Additamenta ad floram Hungaricam [Pomaceae, Rosaceae, Drupaceae]; 1864","582","1863",
rjp-28863,A,Rosaceae,,Pyrus,×,"bardoensis",,"","Dost lek",Unresolved,,L,RJP,28863,,"","; 1984","90","1984",
rjp-12861,A,Rosaceae,,Pyrus,,"bartramiana",,"","Tausch",Unresolved,,L,RJP,12861,730717-1,"","; 1838","715","1838",rjp-4792
rjp-39819,A,Rosaceae,,Pyrus,,"bellissima",,"","Poit. & Turpin",Unresolved,,L,RJP,39819,,"Trait‚ des arbres fruitiers","Trait‚ des arbres fruitiers; 1807","P.no.7, t.39","1807",
rjp-39889,A,Rosaceae,,Pyrus,,"betulifolia",,"","Asch. & Graebn.",Synonym,Spelling variant,L,RJP,39889,,"Synopsis der mitteleurop„ischen Flora","Synopsis der mitteleurop„ischen Flora; 1896","69","1906",rjp-7004
