﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2860322,A,Adoxaceae,,Ilex,,"alternifolia",,"","Loes.",Unresolved,,L,WCSP (in review),,83020-1,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 81","","1901",kew-2456141
kew-2860323,A,Aquifoliaceae,,Ilex,,"altiplana",,"","Steyerm.",Accepted,,M,WCSP (in review),,278761-2,"Ann. Missouri Bot. Gard.","75: 321","","1988",
kew-2860324,A,Aquifoliaceae,,Ilex,,"amara",,"","Bonpl. ex Miers",Unresolved,,L,WCSP (in review),,83021-1,"Ann. Mag. Nat. Hist.","III, 8: 395","","1861",
kew-2860326,A,Aquifoliaceae,,Ilex,,"amara",,"","Loes.",Unresolved,,L,WCSP (in review),,83023-1,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 457","","1901",
tro-2000416,A,Aquifoliaceae,,Ilex,,"amara",f.,"microphylla","Reissek",Synonym,,L,TRO,2000416,,"","","","",kew-2860689
kew-2860340,A,Aquifoliaceae,,Ilex,,"amazonensis",,"","Edwin",Accepted,,M,WCSP (in review),,127674-2,"Mem. New York Bot. Gard.","12(3): 133","","1965",
tro-2000014,A,Aquifoliaceae,,Ilex,,"ambigua",,"","(Michx.) Torr.",Accepted,,M,TRO,2000014,83025-1,"Fl. New York","2: 2","2","1843",
tro-2000337,A,Aquifoliaceae,,Ilex,,"ambigua",var.,"ambigua","",Synonym,,L,TRO,2000337,,"","","","",tro-2000014
tro-50124093,A,Aquifoliaceae,,Ilex,,"ambigua",f.,"mollis","(A. Gray) H.E. Ahles",Accepted,,L,TRO,50124093,127681-2,"J. Elisha Mitchell Sci. Soc.","80(2): 173","173","1964",
tro-2000454,A,Aquifoliaceae,,Ilex,,"ambigua",var.,"monticola","(A. Gray) Wunderlin & Poppleton",Accepted,,L,TRO,2000454,127682-2,"Florida Sci.","40(1): 10","10","1977",
tro-2000016,A,Aquifoliaceae,,Ilex,,"amboroica",,"","Loes.",Accepted,,M,TRO,2000016,127683-2,"Repert. Spec. Nov. Regni Veg.","7: 61","61","1909",
tro-2000310,A,Aquifoliaceae,,Ilex,,"amelanchier",,"","M.A. Curtis ex Chapm.",Accepted,,M,TRO,2000310,83029-1,"Fl. South. U.S.","270","270","1860",
tro-50327441,A,Aquifoliaceae,,Ilex,,"amelanchier",var.,"monticola","(A. Gray) Alph. Wood",Synonym,,L,TRO,50327441,,"Amer. Bot. Fl.","208","208","1870",tro-2000454
kew-2860356,A,Aquifoliaceae,,Ilex,,"americana",,"","Lam.",Unresolved,,L,WCSP (in review),,83030-1,"J. Hist. Nat.","1: 416","","1792",kew-2861342
tro-2000324,A,Aquifoliaceae,,Ilex,,"ampla",,"","I.M. Johnst.",Accepted,,M,TRO,2000324,127684-2,"J. Arnold Arbor.","19(2): 123","123","1938",
tro-2000017,A,Aquifoliaceae,,Ilex,,"amplifolia",,"","Rusby",Accepted,,M,TRO,2000017,127685-2,"Mem. Torrey Bot. Club","6: 20","20","1896",
tro-2000018,A,Aquifoliaceae,,Ilex,,"amygdalifolia",,"","Rusby",Synonym,,M,TRO,2000018,127686-2,"Mem. Torrey Bot. Club","3(3): 15","15","1893",tro-2000011
tro-2000019,A,Aquifoliaceae,,Ilex,,"amygdalina",,"","Reissek ex Loes.",Accepted,,M,TRO,2000019,,"Nov. Actorum Acad. Caes. Leop.-Carol. German. Nat. Cur.","1: 299","299","1901",
kew-2860360,A,Aquifoliaceae,,Ilex,,"andarensis",,"","Loes.",Synonym,,M,WCSP (in review),,127688-2,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 394","","1901",kew-2861641
kew-2860361,A,Aquifoliaceae,,Ilex,,"andarensis",f.,"psila","Loes.",Synonym,,L,WCSP (in review),,127689-2,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","89: 289","","1908",kew-2861641
kew-2860362,A,Aquifoliaceae,,Ilex,,"andersonii",,"","Pasq.",Unresolved,,L,WCSP (in review),,83034-1,"Cat. Ort. Bot. Napoli","55","","1867",
tro-2000022,A,Aquifoliaceae,,Ilex,,"andicola",,"","Loes.",Accepted,,M,TRO,2000022,127690-2,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","1: 161","161","1901",
tro-2000523,A,Aquifoliaceae,,Ilex,,"angulata",,"","Merr. & Chun",Accepted,,M,TRO,2000523,,"Sunyatsenia","2(3–4): 266–267, f. 30","266","1935",
tro-50000811,A,Aquifoliaceae,,Ilex,,"angulata",var.,"longipedunculata","S.Y. Hu",Synonym,,L,TRO,50000811,,"J. Arnold Arbor.","30(3): 313","313","1949",tro-50000810
kew-2860365,A,Aquifoliaceae,,Ilex,,"angustifolia",,"","Salisb.",Unresolved,,L,WCSP (in review),,83039-1,"Prodr. Stirp. Chap. Allerton","70","","1796",kew-2860502
kew-2860366,A,Aquifoliaceae,,Ilex,,"angustifolia",,"","Willd.",Unresolved,,L,WCSP (in review),,83038-1,"Enum. Hort. Berol. Alt.","1: 172","","1821",kew-2860502
tro-2000023,A,Aquifoliaceae,,Ilex,,"angustissima",,"","Reissek",Accepted,,M,TRO,2000023,,"","","","",
kew-2860369,A,Aquifoliaceae,,Ilex,,"annamensis",,"","Tardieu",Unresolved,,L,WCSP (in review),,83041-1,"Notul. Syst. (Paris)","12: 117","","1945",
tro-2000024,A,Aquifoliaceae,,Ilex,,"anodonta",,"","Standl. & Steyerm.",Accepted,,M,TRO,2000024,127692-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22(4): 245","245","1940",
kew-2860371,A,Aquifoliaceae,,Ilex,,"anomala",,"","Hook. & Arn.",Accepted,,M,WCSP (in review),,83043-1,"Bot. Beechey Voy.","111","","1832",
tro-2000248,A,Aquifoliaceae,,Ilex,,"anonoides",,"","Loesner",Accepted,,M,TRO,2000248,,"Nov. Act. Acad. Caes. Leop.-Carol. Germ. Nat. Cur.","1: 164","164","1901",
kew-2860373,A,Aquifoliaceae,,Ilex,,"antonii",,"","Elmer",Unresolved,,L,WCSP (in review),,83045-1,"Leafl. Philipp. Bot.","5: 1666","","1913",
kew-2860374,A,Aquifoliaceae,,Ilex,,"apicidens",,"","N.E.Br.",Accepted,,M,WCSP (in review),,83046-1,"Trans. Linn. Soc. London, Bot.","6: 22","","1901",
kew-2860375,A,Aquifoliaceae,,Ilex,,"apiculata",,"","Merr.",Unresolved,,L,WCSP (in review),,83047-1,"Pap. Michigan Acad. Sci.","19: 162","","1933 publ. 1934",
kew-2860376,A,Aquifoliaceae,,Ilex,,"apiensis",,"","S.Andrews",Unresolved,,L,WCSP (in review),,1006720-1,"Sandakania","11: 1","","1998",
kew-2860377,A,Aquifoliaceae,,Ilex,,"apoensis",,"","Elmer",Unresolved,,L,WCSP (in review),,83048-1,"Leafl. Philipp. Bot.","5: 1667","","1913",
kew-2860378,A,Aquifoliaceae,,Ilex,,"apollinis",,"","Reissek",Unresolved,,L,WCSP (in review),,83049-1,"Fl. Bras.","11(1): 69","","1861",
kew-2860379,A,Aquifoliaceae,,Ilex,,"aquifolium",,"","L.",Accepted,,M,WCSP (in review),,83051-1,"Sp. Pl.","125","","1753",
kew-2860380,A,Aquifoliaceae,,Ilex,,"aquifolium",,"","Lour.",Unresolved,Illegitimate,L,WCSP (in review),,83052-1,"Fl. Cochinch.","91","","1790",kew-2861001
kew-2860383,A,Aquifoliaceae,,Ilex,,"aquifolium",var.,"barcinonae","Pau",Synonym,,L,WCSP (in review),,,"Mem. Mus. Ci. Nat. Barcelona, Ser. Bot.","1(1): 32","","1922",kew-2860379
tro-50001101,A,Aquifoliaceae,,Ilex,,"aquifolium",var.,"chinensis","Loes.",Synonym,,L,TRO,50001101,,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 236","236","1901",tro-50001105
tro-100374052,A,Aquifoliaceae,,Ilex,,"aquifolium",f.,"spinigera","Loes.",Synonym,,L,TRO,100374052,,"","","","",tro-2000393
kew-2860384,A,Aquifoliaceae,,Ilex,×,"aquipernyi",,"","Gable ex Whittem.",Unresolved,,L,WCSP (in review),,60440663-2,"Novon","15: 493","","2005",
kew-2860385,A,Aquifoliaceae,,Ilex,,"aracamuniana",,"","Steyerm.",Accepted,,M,WCSP (in review),,938364-1,"Ann. Missouri Bot. Gard.","76: 946","","1989",
kew-2860386,A,Aquifoliaceae,,Ilex,,"archboldiana",,"","Merr. & L.M.Perry",Unresolved,,L,WCSP (in review),,83053-1,"J. Arnold Arbor.","20: 333","","1939",
kew-2860387,A,Aquifoliaceae,,Ilex,,"archeri",,"","Edwin",Accepted,,M,WCSP (in review),,127696-2,"Mem. New York Bot. Gard.","12(3): 139","","1965",
kew-2860388,A,Aquifoliaceae,,Ilex,,"ardisiifrons",,"","Reissek",Accepted,,M,WCSP (in review),,83055-1,"Fl. Bras.","11(1): 58","","1861",
tro-50001301,A,Aquifoliaceae,,Ilex,,"ardisioides",,"","Loes.",Synonym,,M,TRO,50001301,83056-1,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 359","359","1901",tro-2000402
tro-50141504,A,Aquifoliaceae,,Ilex,,"arenicola",,"","Ashe",Synonym,,M,TRO,50141504,127697-2,"J. Elisha Mitchell Sci. Soc.","40(1–2): 44","44","1924",tro-50327375
tro-2000025,A,Aquifoliaceae,,Ilex,,"argentina",,"","Lillo",Accepted,,M,TRO,2000025,127703-2,"Contribución al conocimiento de los árboles de la Argentina según colecciones y observaciones de Santiago Venturi","7","7","1910",
kew-2860397,A,Aquifoliaceae,,Ilex,,"argutidens",,"","Miq.",Unresolved,,L,WCSP (in review),,83059-1,"Verslagen Meded. Afd. Natuurk. Kon. Akad. Wetensch.","II, 2: 84","","1868",
kew-2860398,A,Aquifoliaceae,,Ilex,,"arimensis",,"","(Loes.) Britton ex R.O.Williams",Accepted,,M,WCSP (in review),,127704-2,"Fl. Trinidad","1: 168","","1930",
tro-50006991,A,Aquifoliaceae,,Ilex,,"arisanensis",,"","Yamam.",Accepted,,M,TRO,50006991,83061-1,"Icon. Pl. Formosan., Suppl.","1: 30–31, f. 10","30","1925",
kew-2860400,A,Aquifoliaceae,,Ilex,,"arnhemensis",,"","Loes.",Unresolved,,L,WCSP (in review),,83062-1,"Nat. Pflanzenfam.","Nachtr. 1: 218","","1897",
kew-2860402,A,Aquifoliaceae,,Ilex,,"asiatica",,"","L.",Unresolved,,L,WCSP (in review),,83063-1,"Sp. Pl.","125","","1753",
tro-2000026,A,Aquifoliaceae,,Ilex,,"asperula",,"","Mart.",Accepted,,M,TRO,2000026,,"","","","",
tro-2000509,A,Aquifoliaceae,,Ilex,,"asprella",,"","(Hook. & Arn.) Champ. ex Benth.",Accepted,,M,TRO,2000509,83065-1,"Hooker's J. Bot. Kew Gard. Misc.","4: 329","329","1852",
tro-50050336,A,Aquifoliaceae,,Ilex,,"asprella",var.,"asprella","",Synonym,,L,TRO,50050336,,"","","","",tro-2000509
tro-50324130,A,Aquifoliaceae,,Ilex,,"asprella",var.,"gracilipes","(Merr.) Loes.",Synonym,,L,TRO,50324130,,"","","","",tro-2000509
kew-2860407,A,Aquifoliaceae,,Ilex,,"atabapoensis",,"","T.R.Dudley",Accepted,,M,WCSP (in review),,997219-1,"Hollies, The Genus Ilex","159","","1997",
kew-2860408,A,Aquifoliaceae,,Ilex,,"atramentaria",,"","Barton",Unresolved,,L,WCSP (in review),,,"Fl. Virgin.","67","","1812",
tro-2000457,A,Aquifoliaceae,,Ilex,,"atrata",,"","W.W. Sm.",Accepted,,M,TRO,2000457,83067-1,"Notes Roy. Bot. Gard. Edinburgh","10(46): 40–41","40","1917",
tro-50155812,A,Aquifoliaceae,,Ilex,,"atrata",var.,"atrata","",Synonym,,L,TRO,50155812,,"","","","",tro-2000457
tro-50143785,A,Aquifoliaceae,,Ilex,,"atrata",var.,"glabra","C.Y. Wu ex Y.R. Li",Synonym,,L,TRO,50143785,918957-1,"Bull. Bot. Res., Harbin","5(1): 5","5","1985",tro-2000457
kew-2860411,A,Aquifoliaceae,,Ilex,×,"attenuata",,"","Ashe",Unresolved,,L,WCSP (in review),,287561-2,"J. Elisha Mitchell Sci. Soc.","40: 44","","1924",
kew-2860412,A,Aquifoliaceae,,Ilex,,"attenuata",,"","Steyerm.",Synonym,Illegitimate,L,WCSP (in review),,278763-2,"Ann. Missouri Bot. Gard.","75: 322","","1988",kew-2861317
kew-2860413,A,Aquifoliaceae,,Ilex,,"auricula",,"","S.Andrews",Accepted,,M,WCSP (in review),,278764-2,"Kew Bull.","37: 681","","1983",
tro-50001363,A,Aquifoliaceae,,Ilex,,"austrosinensis",,"","C.J. Tseng",Accepted,,M,TRO,50001363,904393-1,"Acta Phytotax. Sin.","22(5): 415–416","415","1984",
tro-50155889,A,Aquifoliaceae,,Ilex,,"axyphylla",,"","Miq.",Synonym,,M,TRO,50155889,,"J. Bot. Neerl.","1: 124","124","1861",tro-2000509
kew-2860415,A,Aquifoliaceae,,Ilex,,"azevinho",,"","Sol. ex Lowe",Unresolved,,L,WCSP (in review),,,"Man. Fl. Madeira","1: 12","","1857",
kew-2860416,A,Aquifoliaceae,,Ilex,,"azorica",,"","Gand.",Unresolved,,L,WCSP (in review),,83070-1,"Bull. Soc. Bot. France","65: 57","","1918",
kew-2860417,A,Aquifoliaceae,,Ilex,,"azuensis",,"","Loes.",Unresolved,,L,WCSP (in review),,127706-2,"Symb. Antill.","7: 516","","1913",
kew-2860418,A,Aquifoliaceae,,Ilex,,"baasiana",,"","B.C.Stone & Kiew",Unresolved,,L,WCSP (in review),,904394-1,"Malayan Nat. J.","37: 195","","1984",
tro-100368462,A,Aquifoliaceae,,Ilex,,"bahiahondica",,"","(Loes.) P.A. Gonzalez",Accepted,,L,TRO,100368462,,"Fl. Rep. Cuba, Ser. A. Pl. Vasc.","9(Aquifoliaceae): 22","22","2004",
kew-2860420,A,Aquifoliaceae,,Ilex,,"balearica",,"","Desf.",Synonym,,M,WCSP (in review),,83072-1,"Hist. Arbr. France","2: 262","","1809",kew-2860379
kew-2860421,A,Aquifoliaceae,,Ilex,,"baracoensis",,"","Borhidi",Synonym,,M,WCSP (in review),,127707-2,"Acta Bot. Acad. Sci. Hung.","25: 47","","1979",kew-2860867
kew-2860422,A,Aquifoliaceae,,Ilex,,"barahonica",,"","Loes.",Unresolved,,L,WCSP (in review),,127708-2,"Symb. Antill.","7: 518","","1913",
kew-2860423,A,Aquifoliaceae,,Ilex,,"bartlettii",,"","Merr.",Unresolved,,L,WCSP (in review),,83075-1,"Pap. Michigan Acad. Sci.","19: 162","","1933 publ. 1934",
tro-2000330,A,Aquifoliaceae,,Ilex,,"beadlei",,"","Ashe",Accepted,,M,TRO,2000330,289026-2,"Bot. Gaz.","24(5): 377","377","1897",
kew-2860426,A,Aquifoliaceae,,Ilex,×,"beanii",,"","Rehder",Unresolved,,L,WCSP (in review),,83077-1,"J. Arnold Arbor.","3: 212","","1922",
kew-2860427,A,Aquifoliaceae,,Ilex,,"beccariana",,"","Loes.",Unresolved,,L,WCSP (in review),,83078-1,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 96","","1901",
kew-2860428,A,Aquifoliaceae,,Ilex,,"beecheyi",,"","(Loes.) Makino",Unresolved,,L,WCSP (in review),,83079-1,"J. Jap. Bot.","5: 14","","1928",
kew-2860429,A,Aquifoliaceae,,Ilex,,"belizensis",,"","Lundell",Accepted,,M,WCSP (in review),,127710-2,"Phytologia","1: 217","","1937",
kew-2860430,A,Aquifoliaceae,,Ilex,,"benguetensis",,"","Elmer",Unresolved,,L,WCSP (in review),,83081-1,"Leafl. Philipp. Bot.","5: 1665","","1913",
kew-2860431,A,Aquifoliaceae,,Ilex,,"berberidifolia",,"","Standl.",Unresolved,,L,WCSP (in review),,127711-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 221","","1929",
kew-2860432,A,Aquifoliaceae,,Ilex,,"berteroi",,"","Loes.",Accepted,,M,WCSP (in review),,,"Bot. Jahrb. Syst.","15: 320","","1893",
kew-2860433,A,Aquifoliaceae,,Ilex,,"berteroi",var.,"buchiana","Loes.",Synonym,,L,WCSP (in review),,127713-2,"Ark. Bot.","22A(10): 16","","1929",kew-2860432
kew-2860434,A,Aquifoliaceae,,Ilex,,"berteroi",var.,"ovalifolia","Loes.",Synonym,,L,WCSP (in review),,127714-2,"Symb. Antill.","7: 272","","1912",kew-2860432
kew-2860435,A,Aquifoliaceae,,Ilex,,"betschleriana",,"","Göpp.",Unresolved,,L,WCSP (in review),,,"Index Seminum (WROCL)","1852: 4","","1852",
tro-50143786,A,Aquifoliaceae,,Ilex,,"bidens",,"","C.Y. Wu",Accepted,,M,TRO,50143786,,"Bull. Bot. Res., Harbin","5(1): 25–26, pl. 7, f. 4","25","1985",
tro-2000461,A,Aquifoliaceae,,Ilex,,"bioritsensis",,"","Hayata",Accepted,,M,TRO,2000461,83086-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 53","53","1911",
tro-2000462,A,Aquifoliaceae,,Ilex,,"bioritsensis",var.,"ciliospinosa","(Loes.) H.F. Comber",Synonym,,L,TRO,2000462,,"Notes Roy. Bot. Gard. Edinburgh","18(86): 43","43","1933",tro-2000460
tro-2000463,A,Aquifoliaceae,,Ilex,,"bioritsensis",var.,"integra","H.F. Comber",Synonym,,L,TRO,2000463,,"Notes Roy. Bot. Gard. Edinburgh","18(86): 43","43","1933",kew-2860663
tro-50324025,A,Aquifoliaceae,,Ilex,,"bioritsensis",var.,"ovatifolia","H.L. Li",Synonym,,L,TRO,50324025,,"","","","",tro-2000461
tro-2000031,A,Aquifoliaceae,,Ilex,,"biserrulata",,"","Loes.",Accepted,,M,TRO,2000031,,"","","","",
kew-2860439,A,Aquifoliaceae,,Ilex,,"blancheana",,"","Judd",Unresolved,,L,WCSP (in review),,278765-2,"Rhodora","88: 436","","1986",
kew-2860440,A,Aquifoliaceae,,Ilex,,"blanchetii",,"","Loes.",Accepted,,M,WCSP (in review),,127717-2,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 415","","1901",
kew-2860441,A,Aquifoliaceae,,Ilex,,"bogorensis",,"","Loes.",Unresolved,,L,WCSP (in review),,83089-1,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 82","","1901",
kew-2860442,A,Aquifoliaceae,,Ilex,,"bolivarensis",,"","Edwin",Synonym,,M,WCSP (in review),,127718-2,"Mem. New York Bot. Gard.","12(3): 142","","1965",kew-2861607
tro-2000033,A,Aquifoliaceae,,Ilex,,"boliviana",,"","Britton",Accepted,,M,TRO,2000033,127719-2,"Mem. Torrey Bot. Club","3(3): 15","15","1893",
tro-50135480,A,Aquifoliaceae,,Ilex,,"boliviana",var.,"acutata","Loes.",Synonym,,L,TRO,50135480,127720-2,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 155","155","1901",tro-2000033
tro-50135481,A,Aquifoliaceae,,Ilex,,"boliviana",var.,"brittoniana","Loes.",Synonym,,L,TRO,50135481,127721-2,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 155","155","1901",tro-2000033
tro-50135483,A,Aquifoliaceae,,Ilex,,"boliviana",var.,"rusbyana","Loes.",Synonym,,L,TRO,50135483,127722-2,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 155","155","1901",tro-2000033
kew-2860447,A,Aquifoliaceae,,Ilex,,"bonincola",,"","Makino",Unresolved,,L,WCSP (in review),,83092-1,"J. Jap. Bot.","1: 21","","1917",
kew-2860448,A,Aquifoliaceae,,Ilex,,"bonplandiana",,"","Münter",Unresolved,,L,WCSP (in review),,,"Mitth. Naturwiss. Vereine Neu-Vorpommern","14: 183","","1883",kew-2861242
kew-2860449,A,Aquifoliaceae,,Ilex,,"borneensis",,"","Loes.",Unresolved,,L,WCSP (in review),,83094-1,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 284","","1901",
tro-50001216,A,Aquifoliaceae,,Ilex,,"brachyphylla",,"","(Hand.-Mazz.) S.Y. Hu",Accepted,,M,TRO,50001216,83095-1,"J. Arnold Arbor.","31(1): 61","61","1950",
kew-2860450,A,Aquifoliaceae,,Ilex,,"brachypliylla",,"","(Hand.-Mazz.) S.Y.Hu",Unresolved,,L,WCSP (in review),,,"J. Arnold Arbor.","31: 61","","1950",
kew-2860451,A,Aquifoliaceae,,Ilex,,"brachypoda",,"","S.Y.Hu",Unresolved,,L,WCSP (in review),,83096-1,"J. Arnold Arbor.","34: 153","","1953",
kew-2860452,A,Aquifoliaceae,,Ilex,,"brandegeeana",,"","Loes.",Accepted,,M,WCSP (in review),,289027-2,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 148","","1901",
kew-2860453,A,Aquifoliaceae,,Ilex,,"brasiliensis",,"","(Spreng.) Loes.",Accepted,,M,WCSP (in review),,127723-2,"Nat. Pflanzenfam.","Nachtr. 1: 220","","1897",
tro-50232988,A,Aquifoliaceae,,Ilex,,"brasiliensis",f.,"balansae","Loes.",Synonym,,L,TRO,50232988,298992-2,"Nov. Actorum Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 369","369","1901",kew-2860453
kew-2860460,A,Aquifoliaceae,,Ilex,,"brassii",,"","Merr. & L.M.Perry",Unresolved,,L,WCSP (in review),,83099-1,"J. Arnold Arbor.","20: 334","","1939",
kew-2860461,A,Aquifoliaceae,,Ilex,,"brenesii",,"","Standl.",Synonym,,M,WCSP (in review),,127728-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18: 629","","1937",kew-2860583
tro-2000037,A,Aquifoliaceae,,Ilex,,"brevicuspis",,"","Reissek",Accepted,,M,TRO,2000037,83101-1,"Fl. Bras.","11(1): 56","56","",
kew-2860463,A,Aquifoliaceae,,Ilex,,"brevifolia",,"","Münter",Unresolved,,L,WCSP (in review),,,"Mitth. Naturwiss. Vereine Neu-Vorpommern","14: 195","","1883",
kew-2860464,A,Aquifoliaceae,,Ilex,,"brevipedicellata",,"","Steyerm.",Accepted,,M,WCSP (in review),,278766-2,"Ann. Missouri Bot. Gard.","75: 322","","1988",
kew-2860465,A,Aquifoliaceae,,Ilex,,"brevipetiolata",,"","Steyerm. & Wurdack",Synonym,,M,WCSP (in review),,127729-2,"Mem. New York Bot. Gard.","9: 479","","1957",kew-2861494
kew-2860466,A,Aquifoliaceae,,Ilex,,"brexiifolia",,"","Houtt. ex Göpp.",Unresolved,,L,WCSP (in review),,,"Index Seminum (WROCL)","1852:","","1852",
kew-2860467,A,Aquifoliaceae,,Ilex,,"bronxensis",,"","Britton",Unresolved,,L,WCSP (in review),,127730-2,"Man. Fl. N. States","604","","1901",
kew-2860468,A,Aquifoliaceae,,Ilex,,"brunnea",,"","Merr.",Unresolved,,L,WCSP (in review),,83106-1,"Philipp. J. Sci., C","10: 318","","1915",
tro-50001209,A,Aquifoliaceae,,Ilex,,"buergeri",,"","Miq.",Accepted,,M,TRO,50001209,83107-1,"Verslagen Meded. Afd. Natuurk. Kon. Akad. Wetensch., ser. 2","2: 84","84","1866",
tro-50001232,A,Aquifoliaceae,,Ilex,,"buergeri",f.,"glabra","Loes.",Synonym,,L,TRO,50001232,,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","89: 286","286","1908",tro-50001214
tro-50001211,A,Aquifoliaceae,,Ilex,,"buergeri",f.,"subpuberula","(Miq.) Loes.",Synonym,,L,TRO,50001211,,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","78: 311","311","1901",tro-50001209
kew-2860470,A,Aquifoliaceae,,Ilex,,"bullata",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,127731-2,"Lloydia","11: 212","","1949",
kew-2860471,A,Aquifoliaceae,,Ilex,,"bumelioides",,"","Kunth",Synonym,,M,WCSP (in review),,83109-1,"Nov. Gen. Sp.","7: 71","","1824",kew-2860825
tro-50000819,A,Aquifoliaceae,,Ilex,,"burmanica",,"","Merr.",Synonym,,M,TRO,50000819,83110-1,"Brittonia","4(1): 102","102","1941",kew-2860767
tro-2000329,A,Aquifoliaceae,,Ilex,,"buswellii",,"","Small",Accepted,,M,TRO,2000329,127732-2,"Bull. Torrey Bot. Club","51(9): 382–383","382","1924",
tro-50001317,A,Aquifoliaceae,,Ilex,,"buxifolia",,"","Gardner",Accepted,,M,TRO,50001317,,"","","","1845",
