﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-133010,A,Compositae,,Symphyotrichum,×,"columbianum",,"","(Piper) G.L.Nesom",Accepted,,M,TICA,4CAD5A3F-86BC-4148-BC4E-E4906B4873BF,,"","","294","",
gcc-34831,A,Compositae,,Symphyotrichum,,"concolor",,"","(L.) G.L.Nesom",Accepted,,M,TICA,935D5076-DE93-4D7A-A2C5-4091E6F50EEE,,"","","278","",
gcc-62198,A,Compositae,,Symphyotrichum,,"concolor",var.,"concolor","",Synonym,,L,TICA,5DC99B56-2E5C-4CAC-B40A-ACBCF3C745A0,,"","","","2001",gcc-34831
gcc-35485,A,Compositae,,Symphyotrichum,,"concolor",var.,"devestitum","(S.F.Blake) Semple",Accepted,,L,TICA,B06EF090-430E-4C8E-8AE5-41CB16ACED2C,60437704-2,"Sida 21(2): 762. 2004 [28 Dec 2004]","","762","2004",
gcc-19042,A,Compositae,,Symphyotrichum,,"concolor",var.,"plumosum","(Small) Wunderlin & B.F.Hansen",Synonym,,L,TICA,47285CC5-E2E6-42B8-BA4F-232760E968DA,20001667-1,"Novon 11(3)","","367","2001",gcc-42003
gcc-89973,A,Compositae,,Symphyotrichum,,"cordifolium",,"","(L.) G.L.Nesom",Accepted,,M,TICA,9BBCB92A-AEB3-49C6-8EE2-82F05D5DF7FF,981790-1,"Phytologia 77","","278","1995",
gcc-50386,A,Compositae,,Symphyotrichum,,"cordifolium",var.,"cordifolium","",Synonym,,L,TICA,8A2F6C65-5379-41EE-8D06-5D702D84FAE8,,"","","","1994",gcc-89973
gcc-58680,A,Compositae,,Symphyotrichum,,"cordifolium",var.,"furbishiae","(Fernald) G.L.Nesom",Synonym,,L,TICA,5FC66FFE-B9B6-4018-8319-90865DA08283,,"","","278","",gcc-89973
gcc-69051,A,Compositae,,Symphyotrichum,,"cordifolium",var.,"lanceolatum","(Porter) G.L.Nesom",Synonym,,L,TICA,C271E878-FC37-4693-B879-E38E4BE3ADBF,,"","","278","",gcc-89973
gcc-69344,A,Compositae,,Symphyotrichum,,"cordifolium",var.,"moratum","(Shinners) G.L.Nesom",Synonym,,L,TICA,2F44D1B7-4FBC-42A4-88ED-E591E6CFCEDE,,"","","278","",gcc-89973
gcc-41165,A,Compositae,,Symphyotrichum,,"cordifolium",var.,"polycephalum","(Porter) G.L.Nesom",Synonym,,L,TICA,1B2E5CFA-DF8A-4BC6-A622-4C497467F7ED,,"","","278","",gcc-89973
gcc-41050,A,Compositae,,Symphyotrichum,,"cordifolium",var.,"racemiflorum","(Fernald) G.L.Nesom",Synonym,,L,TICA,D6713C2B-C184-40A3-90EC-4C1911BD1B43,,"","","278","",gcc-89973
gcc-28072,A,Compositae,,Symphyotrichum,,"crenifolium",,"","(Fernald) G.L.Nesom",Synonym,,M,TICA,5597D3AD-44CD-4622-A0EE-33D8042402C0,,"","","278","",gcc-3611
gcc-8148,A,Compositae,,Symphyotrichum,,"cusickii",,"","(A.Gray) G.L.Nesom",Accepted,,M,TICA,E23A10DB-3D8A-47EF-945F-0F29340914DC,,"","","278","",
gcc-76484,A,Compositae,,Symphyotrichum,,"defoliatum",,"","(Parish) G.L.Nesom",Accepted,,M,TICA,19856B63-B879-4B96-845B-64CF506A1E0A,,"","","279","",
gcc-2021,A,Compositae,,Symphyotrichum,,"depauperatum",,"","(Fernald) G.L.Nesom",Accepted,,M,TICA,8F7CE7D1-BA83-4495-8B04-03A4A36AEE92,,"","","279","",
gcc-124134,A,Compositae,,Symphyotrichum,,"divaricatum",,"","(Nutt.) G.L.Nesom",Synonym,,M,TICA,EEEB6BE0-AD10-4406-9A85-CFFA68BBD619,1039094-2,"","","279","1994",gcc-54363
gcc-105088,A,Compositae,,Symphyotrichum,,"drummondii",,"","(Lindl.) G.L.Nesom",Accepted,,M,TICA,7E92236A-AF44-4120-8AEE-A4E040BA893F,1023815-2,"","","279","1994",
gcc-66626,A,Compositae,,Symphyotrichum,,"drummondii",var.,"drummondii","",Synonym,,L,TICA,0BCA296A-AAC5-4BB7-92A1-D03A64B3293E,,"","","","1994",gcc-105088
gcc-1474,A,Compositae,,Symphyotrichum,,"drummondii",var.,"parviceps","(Shinners) G.L.Nesom",Synonym,,L,TICA,BD6381BD-E557-4EE9-9796-02A826BABEED,,"","","279","",gcc-13177
gcc-13177,A,Compositae,,Symphyotrichum,,"drummondii",var.,"texanum","(E.S.Burgess) G.L.Nesom",Accepted,,L,TICA,CE0C8FF1-1CCF-4919-AF85-188E2A411FA2,,"","","279","",
gcc-78819,A,Compositae,,Symphyotrichum,,"dumosum",,"","(L.) G.L.Nesom",Accepted,,M,TICA,8F8BECCD-05F7-451A-808A-6A0BFBF88B94,981804-1,"","","280","1995",
gcc-36416,A,Compositae,,Symphyotrichum,,"dumosum",var.,"dodgei","(Fernald) G.L.Nesom",Synonym,,L,TICA,7AAA5E54-3BD5-4B75-83A2-438A6E672892,,"","","280","",gcc-66880
gcc-66565,A,Compositae,,Symphyotrichum,,"dumosum",var.,"dumosum","",Synonym,,L,TICA,DBD94A1E-015C-4B89-9D03-CFC7950C57CC,,"","","","1994",gcc-78819
gcc-53932,A,Compositae,,Symphyotrichum,,"dumosum",var.,"gracilipes","(Wiegand) G.L.Nesom",Accepted,,L,TICA,0E4C6FF5-B811-4DC6-8AC1-69F6BBAD3EA6,,"","","280","",
gcc-56102,A,Compositae,,Symphyotrichum,,"dumosum",var.,"pergracile","(Wiegand) G.L.Nesom",Accepted,,L,TICA,C1E486B1-A09A-4B10-8C22-7BD49455CCE7,,"","","280","",
gcc-66880,A,Compositae,,Symphyotrichum,,"dumosum",var.,"strictior","(Torr. & A.Gray) G.L.Nesom",Accepted,,L,TICA,0F45D408-7D5D-4FFC-8E18-D2739C70FD92,,"","","280","",
gcc-56382,A,Compositae,,Symphyotrichum,,"dumosum",var.,"subulifolium","(Torr. & A.Gray) G.L.Nesom",Accepted,,L,TICA,8D72D69C-0599-447B-B4A2-7DF975D676FF,,"","","280","",
gcc-38963,A,Compositae,,Symphyotrichum,,"eatonii",,"","(A.Gray) G.L.Nesom",Accepted,,M,TICA,3E8F2C1F-D835-48A2-B7D4-484B942AC515,,"","","283","",
gcc-99816,A,Compositae,,Symphyotrichum,,"elliottii",,"","(Torr. & A.Gray) G.L.Nesom",Accepted,,M,TICA,092781B4-2E02-4303-B487-992EDFB6704D,,"","","280","",
gcc-21986,A,Compositae,,Symphyotrichum,,"ericoides",,"","(L.) G.L.Nesom",Accepted,,M,TICA,DC9D8E69-A41F-4858-B499-28A90966345E,,"Phytologia 77","","280","",
gcc-492,A,Compositae,,Symphyotrichum,,"ericoides",var.,"ericoides","",Synonym,,L,TICA,795863A6-FC8B-427E-A259-00EBA6B90781,,"","","","1994",gcc-21986
gcc-66698,A,Compositae,,Symphyotrichum,,"ericoides",subsp.,"ericoides","",Synonym,,L,TICA,71CDF70F-51E0-4399-9FCA-D0E3869F7E24,,"","","","2002",gcc-21986
gcc-22733,A,Compositae,,Symphyotrichum,,"ericoides",var.,"pansum","(S.F.Blake) G.L.Nesom",Accepted,,L,TICA,3C3BFCEA-EA67-4234-ACF0-2A11FE49FF0F,1003090-2,"Phytologia 77(3):","","280","1994 [1995]",
gcc-64491,A,Compositae,,Symphyotrichum,,"ericoides",subsp.,"pansum","(S.F.Blake) Semple",Synonym,,L,TICA,29F7D2B3-E9B1-4BE5-8789-BF027092854C,20011407-1,"Univ. Waterloo Biol. Ser. 41","","134","2002",gcc-22733
gcc-7957,A,Compositae,,Symphyotrichum,,"ericoides",var.,"prostratum","(Kuntze) G.L.Nesom",Synonym,,L,TICA,8E90576C-4D37-4BA6-9F40-0ECC41265C2A,1135410-2,"Phytologia 77(3):","","281","1994 [1995]",gcc-21986
gcc-62836,A,Compositae,,Symphyotrichum,,"ericoides",var.,"stricticaule","(Torr. & A.Gray) G.L.Nesom",Synonym,,L,TICA,D4786EA3-A3E9-40DD-AD87-B208B3A575EC,1094935-2,"Phytologia 77(3):","","281","1994 [1995]",gcc-22733
gcc-97914,A,Compositae,,Symphyotrichum,,"eulae",,"","(Shinners) G.L.Nesom",Accepted,,M,TICA,57B8B817-60DD-4E6B-82B0-94F18DFBBCA2,,"","","281","",
gcc-136221,A,Compositae,,Symphyotrichum,,"expansum",,"","(Poepp. ex Spreng.) G.L.Nesom",Accepted,,M,TICA,23B2D8A8-FB41-4E56-AB1A-EBB7CEA2605F,,"Phytologia 77(3)","","281","",
gcc-45559,A,Compositae,,Symphyotrichum,,"falcatum",,"","(Lindl. ex Lindl.) G.L.Nesom",Accepted,,M,TICA,E9D7CFEE-EE96-454F-ACC9-5473EBBF18FE,1080278-2,"","","281","1994",
gcc-32796,A,Compositae,,Symphyotrichum,,"falcatum",subsp.,"commutatum","(Torr. & A.Gray) Semple",Synonym,,L,TICA,A03F2CAF-5E32-47B1-B16A-3CD5B5B07FBB,20011408-1,"Univ. Waterloo Biol. Ser. 41","","134","2002",gcc-60985
gcc-60985,A,Compositae,,Symphyotrichum,,"falcatum",var.,"commutatum","(Torr. & A.Gray) G.L.Nesom",Accepted,,L,TICA,C7390244-3CCA-4B3A-8EAF-A2D8CBE8A449,,"","","281","",
gcc-35487,A,Compositae,,Symphyotrichum,,"falcatum",var.,"crassulum","(Rydb.) G.L.Nesom",Synonym,,L,TICA,2C45486F-50B2-4C3E-BF93-41CB353EBE42,,"","","282","",gcc-60985
gcc-44257,A,Compositae,,Symphyotrichum,,"falcatum",var.,"falcatum","",Synonym,,L,TICA,BDF7AF6C-1BB1-4312-B027-51F2C4187DAC,,"","","","1994",gcc-45559
gcc-64267,A,Compositae,,Symphyotrichum,,"falcatum",subsp.,"falcatum","",Synonym,,L,TICA,860AE570-7514-4529-BAA5-BD2B4547D1DD,,"","","","2002",gcc-45559
gcc-86045,A,Compositae,,Symphyotrichum,,"fendleri",,"","(A.Gray) G.L.Nesom",Accepted,,M,TICA,5B3A1FB1-F02E-4D2F-ABB5-7A0DC0560FAC,,"","","282","",
gcc-129675,A,Compositae,,Symphyotrichum,×,"finkii",,"","(Rydb.) G.L.Nesom",Accepted,,M,TICA,45241340-9A8B-492E-945A-DCD25F5B11DE,,"Phytologia 77(3): 295 (1994 publ. 1995):.","","295","",
gcc-114760,A,Compositae,,Symphyotrichum,,"firmum",,"","(Nees) G.L.Nesom",Accepted,,L,TICA,9C290A7B-937B-4A8A-8743-BA9BDE775784,,"","","282","",
gcc-99177,A,Compositae,,Symphyotrichum,,"foliaceum",,"","(Lindl. ex DC.) G.L.Nesom",Accepted,,M,TICA,A626BB88-229D-4914-990E-97C55DB2E939,,"Phytologia 77(3)","","282","",
gcc-47993,A,Compositae,,Symphyotrichum,,"foliaceum",var.,"apricum","(A.Gray) G.L.Nesom",Accepted,,L,TICA,10086EDE-F0AC-465C-917F-58EBD867C985,,"","","282","",
gcc-49092,A,Compositae,,Symphyotrichum,,"foliaceum",var.,"canbyi","(A.Gray) G.L.Nesom",Accepted,,L,TICA,5E52F63D-330A-42C4-B1EB-5AEEAF6BE66D,,"","","282","",
gcc-34628,A,Compositae,,Symphyotrichum,,"foliaceum",var.,"foliaceum","",Synonym,,L,TICA,A7636A42-D8D9-475B-ADE7-403352B42421,,"","","","1994",gcc-99177
gcc-71428,A,Compositae,,Symphyotrichum,,"foliaceum",var.,"parryi","(D.C.Eaton) G.L.Nesom",Accepted,,L,TICA,A6B01E41-BBFE-48C7-ADA9-F6348B1DAC99,,"","","282","",
gcc-16690,A,Compositae,,Symphyotrichum,,"fontinale",,"","(Alexander) G.L.Nesom",Accepted,,M,TICA,6DE4762C-3044-4139-BD6D-1EDDD5617B12,,"","","282","",
gcc-101443,A,Compositae,,Symphyotrichum,,"frondosum",,"","(Nutt.) G.L.Nesom",Accepted,,M,TICA,81A7E11D-1B9F-4AD6-9BE2-9CCB5A87B249,,"","","282","",
gcc-106341,A,Compositae,,Symphyotrichum,,"georgianum",,"","(Alexander) G.L.Nesom",Accepted,,M,TICA,FC7CF881-28D5-4639-8449-A78FE3EF004C,,"","","282","",
gcc-113370,A,Compositae,,Symphyotrichum,,"glabrifolium",,"","(DC.) G.L.Nesom",Accepted,,M,TICA,527BA030-C466-477B-9B73-B77E3A4FBEC7,1095678-2,"","","283","1994",
gcc-95392,A,Compositae,,Symphyotrichum,,"graminifolium",,"","(Spreng.) G.L.Nesom",Accepted,,M,TICA,3523CB16-E1C6-4ECB-AA27-8F3AA7731AF6,,"","","283","",
gcc-90957,A,Compositae,,Symphyotrichum,,"grandiflorum",,"","(L.) G.L.Nesom",Accepted,,M,TICA,C8E7A8FE-CF79-4B4F-8A97-853EC758B7A9,,"","","283","",
gcc-114135,A,Compositae,,Symphyotrichum,×,"gravesii",,"","(E.S.Burgess ex Burgess) G.L.Nesom",Accepted,,M,TICA,35DAF718-080F-455E-A3EB-B92A628F7D2B,,"Phytologia 77(3): 295 (1994 publ. 1995):","","295","",
gcc-89333,A,Compositae,,Symphyotrichum,,"greatae",,"","(Parish) G.L.Nesom",Accepted,,M,TICA,E971F274-3547-49A5-9012-817EFAC185C8,,"","","283","",
gcc-130118,A,Compositae,,Symphyotrichum,,"gypsophilum",,"","(B.L.Turner) G.L.Nesom",Accepted,,M,TICA,B1B81647-51CE-40EB-8BC4-DDCF00A067D3,1205001-2,"","","283","1994",
gcc-79437,A,Compositae,,Symphyotrichum,,"hallii",,"","(A.Gray) G.L.Nesom",Accepted,,M,TICA,3E9D23D9-A16E-4D5C-BE4E-6B749D0F7DBE,,"","","283","",
gcc-76588,A,Compositae,,Symphyotrichum,,"hendersonii",,"","(Fernald) G.L.Nesom",Accepted,,M,TICA,321320CD-D349-4AE1-8CB0-650C55FB9AE5,,"","","283","",
gcc-13099,A,Compositae,,Symphyotrichum,,"hesperium",,"","(A.Gray) Á.Löve & D.Löve",Accepted,,M,TICA,042C3415-13E5-4261-92A3-18670963DFD0,911501-1,"","","359","1982",
gcc-14368,A,Compositae,,Symphyotrichum,,"hintonii",,"","(G.L.Nesom) G.L.Nesom",Accepted,,M,TICA,D104BDD5-C122-430A-83CA-1AAC5AE704AB,1153500-2,"","","283","1994",
gcc-10418,A,Compositae,,Symphyotrichum,,"jessicae",,"","(Piper) G.L.Nesom",Accepted,,M,TICA,6AE02BED-C364-421B-85B8-1373228201D2,,"","","283","",
gcc-89367,A,Compositae,,Symphyotrichum,,"kralii",,"","G.L.Nesom",Accepted,,M,TICA,DC786C2A-D94A-44BD-9382-819121BFC9D8,,"","","284","",
gcc-133338,A,Compositae,,Symphyotrichum,,"laeve",,"","(L.) A",Synonym,,M,TICA,A97860C0-ABA7-4B9E-AEAB-E5499C6A85C1,,"""Taxon 31, 2 : 359 (1982)""","","359","1982",gcc-90549
gcc-90549,A,Compositae,,Symphyotrichum,,"laeve",,"","(L.) Á.Löve & D.Löve",Accepted,,M,TICA,D112BFF7-727F-46EA-8CBE-844E473FA5D1,911502-1,"","","359","1982",
gcc-67047,A,Compositae,,Symphyotrichum,,"laeve",var.,"geyeri","(A.Gray) G.L.Nesom",Accepted,,L,TICA,17C06C66-3C3F-4A58-935B-D3B7BF93DBEB,,"","","284","",
gcc-151359,A,Compositae,,Symphyotrichum,,"laeve",subsp.,"laeve","",Synonym,,L,TICA,9F02592D-CD62-4E39-804F-82D980E02C90,,"","","","",gcc-90549
gcc-45745,A,Compositae,,Symphyotrichum,,"laeve",var.,"laeve","",Synonym,,L,TICA,9D74B0C7-5A58-4774-B819-54D183AA76EA,,"","","","1994",gcc-90549
gcc-70872,A,Compositae,,Symphyotrichum,,"laeve",var.,"purpuratum","(Nees) G.L.Nesom",Accepted,,L,TICA,C231D68C-DE19-4BA4-B02E-F196C803E3FE,,"","","284","",
gcc-112167,A,Compositae,,Symphyotrichum,,"lanceolatum",,"","(Willd.) G.L.Nesom",Accepted,,M,TICA,F3743A58-9A8C-4827-A19E-B4CB2CAAF3B1,,"","","284","",
gcc-70005,A,Compositae,,Symphyotrichum,,"lanceolatum",var.,"hesperium","(A.Gray) G.L.Nesom",Accepted,,L,TICA,6D23B989-ABCA-4B59-80B0-EAB49CD9428E,,"","","284","",
gcc-32748,A,Compositae,,Symphyotrichum,,"lanceolatum",var.,"hirsuticaule","(Semple & Chmiel.) G.L.Nesom",Accepted,,L,TICA,10D5752E-41BE-4B46-84E7-3CB7B00DAA49,,"","","284","",
gcc-60591,A,Compositae,,Symphyotrichum,,"lanceolatum",var.,"interior","(Wiegand) G.L.Nesom",Accepted,,L,TICA,A14F2E32-31A3-4AE3-9876-9F8881C71B85,,"","","284","",
gcc-45082,A,Compositae,,Symphyotrichum,,"lanceolatum",var.,"lanceolatum","",Accepted,,L,TICA,083DE079-F959-488D-88FD-539086F8CB3D,,"","","","",
gcc-61981,A,Compositae,,Symphyotrichum,,"lanceolatum",var.,"lanceolatum","",Unresolved,,L,TICA,A8C4D6AE-7F2A-482C-A70C-AB0B50481E6A,,"","","","1994",
gcc-66841,A,Compositae,,Symphyotrichum,,"lanceolatum",subsp.,"lanceolatum","",Synonym,,L,TICA,0E685A46-DD73-450B-9C99-D2232E7EC882,,"","","","1994",gcc-112167
gcc-66895,A,Compositae,,Symphyotrichum,,"lanceolatum",var.,"latifolium","(Semple & Chmiel.) G.L.Nesom",Accepted,,L,TICA,100B5E75-310F-4BB0-AA48-D28FF80B3AA3,,"","","285","",
gcc-12806,A,Compositae,,Symphyotrichum,,"lateriflorum",,"","(L.) Á.Löve & D.Löve",Accepted,,L,TICA,FABA6C06-F343-4CEC-AF2B-17DFE6A11170,911503-1,"","","359","1982",
gcc-39239,A,Compositae,,Symphyotrichum,,"lateriflorum",var.,"angustifolium","(Wiegand) G.L.Nesom",Accepted,,L,TICA,FC77F13F-220C-4B62-A29D-48D2C696DDB7,,"","","285","",
gcc-70889,A,Compositae,,Symphyotrichum,,"lateriflorum",var.,"flagellare","(Shinners) G.L.Nesom",Accepted,,L,TICA,0456E487-F293-4880-9BC4-F1C237F82CCF,,"","","285","",
gcc-53686,A,Compositae,,Symphyotrichum,,"lateriflorum",var.,"hirsuticaule","(Lindl. ex DC.) G.L.Nesom",Synonym,,L,TICA,2A18F4BD-E2EF-43F2-A6F2-6814AD1CFE4A,,"","","285","",gcc-12806
gcc-60099,A,Compositae,,Symphyotrichum,,"lateriflorum",var.,"horizontale","(Desf.) G.L.Nesom",Accepted,,L,TICA,2D23D6F4-F910-4D5F-86DD-9BB0321454AB,,"","","285","",
gcc-54142,A,Compositae,,Symphyotrichum,,"lateriflorum",var.,"lateriflorum","",Synonym,,L,TICA,64BE3A5E-140B-4798-B96C-6BB3D757126C,,"","","","1994",gcc-12806
gcc-60271,A,Compositae,,Symphyotrichum,,"lateriflorum",var.,"spatelliforme","G.L.Nesom",Accepted,,L,TICA,EAD46ACD-6617-431C-A416-9D08E9196D0A,,"","","285","",
gcc-34660,A,Compositae,,Symphyotrichum,,"lateriflorum",var.,"tenuipes","(Wiegand) G.L.Nesom",Accepted,,L,TICA,17F626C2-BB07-403E-A77A-4040BB5C790B,,"","","285","",
gcc-76814,A,Compositae,,Symphyotrichum,,"laurentianum",,"","(Fernald) G.L.Nesom",Accepted,,M,TICA,745F5CFC-D72E-472B-A85F-657A56D38B12,,"","","286","",
gcc-48107,A,Compositae,,Symphyotrichum,,"lentum",,"","(Greene) G.L.Nesom",Accepted,,M,TICA,CC395E2B-41B0-49A6-90CA-592573D35593,,"","","286","",
gcc-80741,A,Compositae,,Symphyotrichum,,"leone",,"","(Britton) G.L.Nesom",Accepted,,M,TICA,19E8268A-EC55-41F5-B837-6E3C7E31C1CE,1075207-2,"","","286","1994",
gcc-49087,A,Compositae,,Symphyotrichum,,"longifolium",,"","(Lam.) G.L.Nesom",Synonym,,M,TICA,0B58FE9B-FCCD-4525-81B9-5AED87CFDD3B,,"","","286","",gcc-31839
gcc-77704,A,Compositae,,Symphyotrichum,×,"longulum",,"","(E.Sheld.) G.L.Nesom",Accepted,,M,TICA,F303CFFF-96CB-4C63-9B37-677697104D0C,,"Phytologia 77: 295. 1994 [31 Jan 1995]","","295","",
gcc-22552,A,Compositae,,Symphyotrichum,,"lowrieanum",,"","(Porter) G.L.Nesom",Synonym,,M,TICA,B8958B90-B6BC-459A-9F18-29BAC77A54D2,,"","","286","",gcc-89973
gcc-47148,A,Compositae,,Symphyotrichum,,"lucayanum",,"","(Britton) G.L.Nesom",Accepted,,L,TICA,6FEA3F77-55F5-46D3-B073-575A45830CCE,,"","","286","",
gcc-48910,A,Compositae,,Symphyotrichum,,"martii",,"","(Baker) G.L.Nesom",Accepted,,M,TICA,C3EF609D-BE08-436F-B6B0-5A949850CF1E,,"","","286","",
gcc-84351,A,Compositae,,Symphyotrichum,,"molle",,"","(Rydb.) G.L.Nesom",Accepted,,M,TICA,D9F3DB2D-D7F7-474F-B0A6-7663F05D73AE,,"","","286","",
gcc-32185,A,Compositae,,Symphyotrichum,,"moranense",,"","(Kunth) G.L.Nesom",Accepted,,M,TICA,5EB6E491-B253-41D8-AC72-3B9E8628EF4B,1176535-2,"","","286","1994",
gcc-64234,A,Compositae,,Symphyotrichum,,"moranense",var.,"moranense","",Synonym,,L,TICA,15ED781D-8552-4E82-BAEE-BCDCA763C507,,"","","","ine",gcc-32185
