﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-337245,A,Orchidaceae,,Phaius,,"grandifolius",var.,"rowanae","F.M.Bailey",Synonym,,L,WCSP,337245,,"Queensland Agric. J.","28: 74","","1912",kew-150971
kew-337246,A,Orchidaceae,,Phaius,,"grandifolius",f.,"soutteri","F.M.Bailey",Synonym,,L,WCSP,337246,,"Queensl. Fl.","5: 1544","","1902",kew-337239
kew-151017,A,Orchidaceae,,Phaius,,"grandifolius",var.,"superbus","Van Houtte",Synonym,,L,WCSP,151017,,"Fl. Serres","7: 259","","1852",kew-151105
kew-151018,A,Orchidaceae,,Phaius,,"gratus",,"","Blume",Accepted,,H,WCSP,151018,650412-1,"Mus. Bot.","2: 181","","1856",
kew-151019,A,Orchidaceae,,Phaius,×,"gravesii",,"","Rob.M.Gray",Unresolved,,L,WCSP,151019,,"Gard. & Forest","6: 169","","1893",
kew-151020,A,Orchidaceae,,Phaius,,"guizhouensis",,"","G.Z.Li",Synonym,,H,WCSP,151020,939564-1,"J. Wuhan Bot. Res.","8: 142","","1990",kew-150988
kew-151021,A,Orchidaceae,,Phaius,,"hainanensis",,"","C.Z.Tang & S.J.Cheng",Accepted,,H,WCSP,151021,900539-1,"Acta Phytotax. Sin.","20: 199","","1982",
kew-151022,A,Orchidaceae,,Phaius,,"halconensis",,"","Ames",Synonym,,H,WCSP,151022,650414-1,"Philipp. J. Sci., C","2: 323","","1907",kew-36691
kew-463871,A,Orchidaceae,,Phaius,,"hekouensis",,"","Tsukaya, M.Nakaj. & S.K.Wu",Accepted,,H,WCSP,463871,,"Bot. Mag.","27: 345","","2010",
kew-151023,A,Orchidaceae,,Phaius,,"hookerianus",,"","Rchb.f.",Synonym,,H,WCSP,151023,650415-1,"Bonplandia (Hannover)","4: 328","","1856",kew-214182
tro-50011225,A,Orchidaceae,,Phaius,,"humbloti",,"","Rchb. f.",Unresolved,,L,TRO,50011225,650416-1,"Rev. Hort. Belge Étrangère","63: 204","204","1891",
kew-151024,A,Orchidaceae,,Phaius,,"humblotii",,"","Rchb.f.",Synonym,,H,WCSP,151024,,"Gard. Chron.","n.s., 14: 812","","1880",kew-88882
kew-151025,A,Orchidaceae,,Phaius,,"humblotii",var.,"ruber","Bosser",Synonym,,L,WCSP,151025,887799-1,"Adansonia","n.s., 11: 526","","1971",kew-88884
kew-151026,A,Orchidaceae,,Phaius,,"humblotii",var.,"schlechteri","(H.Perrier) Bosser",Synonym,,L,WCSP,151026,887800-1,"Adansonia","n.s., 11: 526","","1971",kew-88885
kew-151027,A,Orchidaceae,,Phaius,×,"hybridus",,"","O'Brien",Unresolved,,L,WCSP,151027,650418-1,"Gard. Chron.","1892(1): 619","","1892",
kew-151028,A,Orchidaceae,,Phaius,,"incarvillei",,"","(Pers.) Kuntze",Synonym,Illegitimate,H,WCSP,151028,650419-1,"Revis. Gen. Pl.","2: 675","","1891",kew-151105
kew-151029,A,Orchidaceae,,Phaius,,"indigoferus",,"","Hassk.",Accepted,,H,WCSP,151029,650420-1,"Tijdschr. Natuurl. Gesch. Physiol.","9: 140","","1842",
kew-151030,A,Orchidaceae,,Phaius,,"indochinensis",,"","Seidenf. & Ormerod",Accepted,,H,WCSP,151030,983168-1,"Opera Bot.","124: 17","","1995",
kew-151031,A,Orchidaceae,,Phaius,×,"inquilinus",,"","Rchb.f.",Unresolved,,L,WCSP,151031,650421-1,"Gard. Chron.","1867: 544","","1867",
kew-151032,A,Orchidaceae,,Phaius,×,"irroratus",,"","Rchb.f.",Unresolved,,L,WCSP,151032,650422-1,"Gard. Chron.","1867: 264","","1867",
kew-151033,A,Orchidaceae,,Phaius,,"klabatensis",,"","J.J.Sm.",Accepted,,H,WCSP,151033,650423-1,"Bull. Jard. Bot. Buitenzorg","III, 8: 37","","1926",
kew-151034,A,Orchidaceae,,Phaius,,"kuhlii",,"","Rchb.f.",Synonym,,H,WCSP,151034,650424-1,"Xenia Orchid.","2: 81","","1865",kew-150982
kew-151035,A,Orchidaceae,,Phaius,,"labiatus",,"","J.J.Sm.",Accepted,,H,WCSP,151035,650425-1,"Bull. Jard. Bot. Buitenzorg","III, 2: 47","","1920",
kew-151036,A,Orchidaceae,,Phaius,,"leucophaeus",,"","F.Muell.",Synonym,,H,WCSP,151036,650426-1,"Fragm.","4: 163","","1864",kew-151105
kew-151037,A,Orchidaceae,,Phaius,,"linearifolius",,"","Ames",Synonym,,H,WCSP,151037,650427-1,"Philipp. J. Sci., C","7: 10","","1912",kew-151000
kew-151038,A,Orchidaceae,,Phaius,,"longibracteatus",,"","(S.Moore) Frapp. ex Cordem.",Synonym,,H,WCSP,151038,650428-1,"Fl. Réunion","226","","1895",kew-467208
kew-151039,A,Orchidaceae,,Phaius,,"longicornu",,"","Guillaumin",Synonym,,H,WCSP,151039,650429-1,"Bull. Mus. Natl. Hist. Nat.","II, 29: 348","","1957",kew-151120
kew-151040,A,Orchidaceae,,Phaius,,"longicruris",,"","Z.H.Tsi",Synonym,,H,WCSP,151040,898385-1,"Acta Phytotax. Sin.","19: 505","","1981",kew-151104
kew-151041,A,Orchidaceae,,Phaius,,"longipes",,"","(Hook.f.) Holttum",Synonym,,H,WCSP,151041,650430-1,"Gard. Bull. Singapore","11: 286","","1947",kew-36694
kew-151042,A,Orchidaceae,,Phaius,,"longipes",var.,"calanthoides","(Ames) T.P.Lin",Synonym,,L,WCSP,151042,887801-1,"Native Orchids Taiwan","232","","1975",kew-36691
kew-151043,A,Orchidaceae,,Phaius,,"luridus",,"","Thwaites",Accepted,,H,WCSP,151043,650431-1,"Enum. Pl. Zeyl.","300","","1861",
kew-151044,A,Orchidaceae,,Phaius,,"luteus",,"","Ursch & Toill.-Gen. ex Bosser",Synonym,,H,WCSP,151044,650433-1,"Adansonia","n.s., 11: 535","","1971",kew-88887
kew-151045,A,Orchidaceae,,Phaius,,"lyonii",,"","Ames",Accepted,,H,WCSP,151045,650434-1,"Orchidaceae","5: 94","","1915",
kew-151046,A,Orchidaceae,,Phaius,,"maculatus",,"","Lindl.",Synonym,,H,WCSP,151046,,"Gen. Sp. Orchid. Pl.","127","","1831",kew-151000
kew-151047,A,Orchidaceae,,Phaius,,"magniflorus",,"","Z.H.Tsi & S.C.Chen",Synonym,,H,WCSP,151047,981384-1,"Acta Phytotax. Sin.","32: 560","","1994",kew-151120
kew-151048,A,Orchidaceae,,Phaius,,"mannii",,"","Rchb.f.",Accepted,,H,WCSP,151048,650437-1,"Otia Bot. Hamburg.","118","","1881",
kew-151049,A,Orchidaceae,,Phaius,,"marshalliae",,"","auct.",Synonym,,H,WCSP,151049,,"Gard. Chron.","1871: 807","","1871",kew-204311
kew-151050,A,Orchidaceae,,Phaius,,"marshallianus",,"","(Rchb.f.) N.E.Br.",Synonym,,H,WCSP,151050,650439-1,"Bull. Misc. Inform. Kew","1889: 101","","1889",kew-204311
kew-454818,A,Orchidaceae,,Phaius,,"marshallianus",var.,"purpurata","(Rchb.f.) N.E.Br.",Synonym,,L,WCSP,454818,,"Bull. Misc. Inform. Kew","1889: 101","","1889",kew-204311
kew-454819,A,Orchidaceae,,Phaius,,"marshallianus",var.,"triloba","(Rchb.f.) N.E.Br.",Synonym,,L,WCSP,454819,,"Bull. Misc. Inform. Kew","1889: 102","","1889",kew-204311
kew-151051,A,Orchidaceae,,Phaius,×,"marthae",,"","Sander",Unresolved,,L,WCSP,151051,,"Gard. Chron.","III, 15: 343","","1894",
kew-151052,A,Orchidaceae,,Phaius,,"mindorensis",,"","Ames",Synonym,,H,WCSP,151052,650442-1,"Philipp. J. Sci., C","2: 324","","1907",kew-36694
kew-151053,A,Orchidaceae,,Phaius,,"minor",,"","Blume",Synonym,,H,WCSP,151053,650443-1,"Mus. Bot.","2: 181","","1856",kew-151000
kew-151054,A,Orchidaceae,,Phaius,,"minor",f.,"punctatus","Ohwi",Synonym,,L,WCSP,151054,,"Bull. Natl. Sci. Mus. Tokyo","33: 70","","1953",kew-151000
kew-151055,A,Orchidaceae,,Phaius,,"mishmensis",,"","(Lindl. & Paxton) Rchb.f.",Accepted,,H,WCSP,151055,650444-1,"Bonplandia (Hannover)","5: 43","","1857",
kew-151056,A,Orchidaceae,,Phaius,,"mishmensis",var.,"tonkinensis","Aver.",Synonym,,L,WCSP,151056,997366-1,"Bot. Zhurn. (Moscow & Leningrad)","82(3): 133","","1997",kew-347822
kew-151057,A,Orchidaceae,,Phaius,,"montanus",,"","Schltr.",Accepted,,H,WCSP,151057,650445-1,"Repert. Spec. Nov. Regni Veg. Beih.","1: 374","","1912",
kew-151058,A,Orchidaceae,,Phaius,,"montanus",var.,"seramicus","J.J.Sm.",Synonym,,L,WCSP,151058,,"Bull. Jard. Bot. Buitenzorg","III, 10: 106","","1928",kew-151057
kew-151059,A,Orchidaceae,,Phaius,,"monticola",,"","Guillaumin",Synonym,,H,WCSP,151059,650446-1,"Notul. Syst. (Paris)","10: 71","","1941",kew-151088
kew-151060,A,Orchidaceae,,Phaius,,"nanus",,"","Hook.f.",Accepted,,H,WCSP,151060,650447-1,"Fl. Brit. India","6: 192","","1890",
kew-151061,A,Orchidaceae,,Phaius,,"neocaledonicus",,"","Rendle",Synonym,,H,WCSP,151061,650448-1,"J. Linn. Soc., Bot.","45: 249","","1921",kew-150968
kew-151062,A,Orchidaceae,,Phaius,,"niveus",,"","Hemsl.",Synonym,,H,WCSP,151062,,"Gard. Chron.","n.s., 18: 566","","1882",kew-204311
kew-151063,A,Orchidaceae,,Phaius,,"occidentalis",,"","Schltr.",Accepted,,H,WCSP,151063,650450-1,"Kunene-Sambesi Exped.","211","","1903",
kew-151064,A,Orchidaceae,,Phaius,,"oweniae",,"","Sander",Synonym,,H,WCSP,151064,,"Gard. Chron.","III, 15: 539","","1894",kew-151105
kew-151065,A,Orchidaceae,,Phaius,×,"owenianus",,"","auct.",Unresolved,,L,WCSP,151065,,"Gard. Chron.","III, 15: 783","","1894",
kew-151066,A,Orchidaceae,,Phaius,,"pallidus",,"","Ridl.",Synonym,,H,WCSP,151066,650453-1,"J. Linn. Soc., Bot.","32: 313","","1896",kew-151070
kew-151067,A,Orchidaceae,,Phaius,,"papuanus",,"","Schltr.",Synonym,,H,WCSP,151067,650454-1,"Fl. Schutzgeb. Südsee","Nachtr.: 139","","1905",kew-150968
kew-151068,A,Orchidaceae,,Phaius,,"paradoxus",,"","Kraenzl.",Synonym,,H,WCSP,151068,650455-1,"Vierteljahrsschr. Naturf. Ges. Zürich","74: 77","","1929",kew-123390
kew-151069,A,Orchidaceae,,Phaius,,"pauciflorus",,"","(Blume) Blume",Accepted,,H,WCSP,151069,650456-1,"Mus. Bot.","2: 181","","1856",
kew-151070,A,Orchidaceae,,Phaius,,"pauciflorus",var.,"pallidus","(Ridl.) Holttum",Accepted,,L,WCSP,151070,,"Gard. Bull. Singapore","11: 286","","1947",
kew-151071,A,Orchidaceae,,Phaius,,"pauciflorus",subsp.,"pauciflorus","",Synonym,,L,WCSP,151071,,"Unknown","","","",kew-151069
kew-151072,A,Orchidaceae,,Phaius,,"pauciflorus",var.,"punctatus","(Lindl.) J.J.Sm.",Accepted,,L,WCSP,151072,,"Bull. Jard. Bot. Buitenzorg","III, 2: 44","","1920",
kew-151075,A,Orchidaceae,,Phaius,,"peyrotii",,"","Bosser",Synonym,,H,WCSP,151075,650457-1,"Adansonia","n.s., 11: 540","","1971",kew-88888
kew-151076,A,Orchidaceae,,Phaius,,"philippinensis",,"","N.E.Br.",Accepted,,H,WCSP,151076,650458-1,"Gard. Chron.","1889(2): 239","","1889",
kew-151077,A,Orchidaceae,,Phaius,,"pictus",,"","T.E.Hunt",Accepted,,H,WCSP,151077,650459-1,"Victorian Naturalist","69: 27","","1952",
kew-151078,A,Orchidaceae,,Phaius,,"platychilus",,"","Rchb.f.",Synonym,,H,WCSP,151078,650461-1,"Xenia Orchid.","1: 201","","1856",kew-151000
kew-151079,A,Orchidaceae,,Phaius,,"pulchellus",,"","Kraenzl.",Accepted,,H,WCSP,151079,650462-1,"Abh. Naturwiss. Vereins Bremen","7: 254","","1882",
kew-151082,A,Orchidaceae,,Phaius,,"pulchellus",var.,"pulchellus","",Synonym,,L,WCSP,151082,,"Unknown","","","",kew-151079
kew-151084,A,Orchidaceae,,Phaius,,"pulcher",,"","(Humbert & H.Perrier) Summerh.",Synonym,,H,WCSP,151084,650463-1,"Kew Bull.","17: 560","","1964",kew-88889
kew-151085,A,Orchidaceae,,Phaius,,"pulcher",var.,"perrieri","Bosser",Synonym,,L,WCSP,151085,887805-1,"Adansonia","n.s., 11: 530","","1971",kew-88894
kew-151086,A,Orchidaceae,,Phaius,,"ramosii",,"","(Ames) Ames",Synonym,,H,WCSP,151086,650464-1,"Orchidaceae","5: 96","","1915",kew-36695
kew-151087,A,Orchidaceae,,Phaius,,"reflexipetalus",,"","J.J.Wood & Shim",Accepted,,H,WCSP,151087,981351-1,"Orchids Borneo","1: 231","","1994",
kew-151088,A,Orchidaceae,,Phaius,,"robertsii",,"","F.Muell.",Accepted,,H,WCSP,151088,650465-1,"S. Sci. Rec.","3: 263","","1883",
kew-151089,A,Orchidaceae,,Phaius,,"roeblingii",,"","O'Brien",Synonym,,H,WCSP,151089,650466-1,"Gard. Chron.","III, 17: 358","","1895",kew-151105
kew-151090,A,Orchidaceae,,Phaius,,"rosellus",,"","Lem.",Synonym,,H,WCSP,151090,650467-1,"Fl. Serres Jard. Eur.","3: t. 301","","1847",kew-85196
kew-151091,A,Orchidaceae,,Phaius,,"roseus",,"","Rolfe",Synonym,,H,WCSP,151091,650468-1,"Bull. Misc. Inform. Kew","1893: 6","","1893",kew-151055
kew-151092,A,Orchidaceae,,Phaius,,"rumphii",,"","Blume",Synonym,,H,WCSP,151092,650469-1,"Mus. Bot.","2: 179","","1856",kew-193276
kew-151093,A,Orchidaceae,,Phaius,,"sanderi",,"","Sander",Synonym,,H,WCSP,151093,650470-1,"Gard. Chron.","n.s., 1892(1): 598","","1892",kew-151120
kew-151094,A,Orchidaceae,,Phaius,,"schlechteri",,"","(H.Perrier) Summerh.",Synonym,,H,WCSP,151094,650471-1,"Kew Bull.","17: 560","","1964",kew-88885
kew-151095,A,Orchidaceae,,Phaius,×,"sedenianus",,"","Rchb.f.",Unresolved,,L,WCSP,151095,,"Gard. Chron.","III, 1: 174","","1887",
kew-151096,A,Orchidaceae,,Phaius,,"simulans",,"","Rolfe",Synonym,,H,WCSP,151096,650473-1,"Orchid Rev.","9: 43","","1901",kew-88893
kew-151097,A,Orchidaceae,,Phaius,,"sinensis",,"","Rolfe",Synonym,,H,WCSP,151097,650474-1,"Bull. Misc. Inform. Kew","1913: 142","","1913",kew-151105
kew-151098,A,Orchidaceae,,Phaius,,"somae",,"","Hayata",Synonym,,H,WCSP,151098,650475-1,"Icon. Pl. Formosan.","6: 74","","1916",kew-151000
kew-151099,A,Orchidaceae,,Phaius,,"stenocentron",,"","Schltr.",Accepted,,H,WCSP,151099,650476-1,"Repert. Spec. Nov. Regni Veg.","10: 68","","1911",
kew-151100,A,Orchidaceae,,Phaius,,"steppicolus",,"","Hand.-Mazz.",Synonym,,H,WCSP,151100,650477-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","62: 253","","1925",kew-77952
kew-151101,A,Orchidaceae,,Phaius,,"stuppeus",,"","Blume",Unresolved,,L,WCSP,151101,650478-1,"Coll. Orchid.","14","","1858",
kew-151102,A,Orchidaceae,,Phaius,,"subtrilobus",,"","Ames & C.Schweinf.",Accepted,,H,WCSP,151102,650479-1,"Orchidaceae","6: 157","","1920",
kew-151103,A,Orchidaceae,,Phaius,,"tahitensis",,"","Schltr.",Synonym,Illegitimate,H,WCSP,151103,650480-1,"Univ. Calif. Publ. Bot.","12: 161","","1926",kew-464338
