﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-144344,A,Lamiaceae,,Orthosiphon,,"glandulosus",,"","C.E.C.Fisch.",Accepted,,H,WCSP,144344,453492-1,"Bull. Misc. Inform. Kew","1930: 240","","1930",
kew-144345,A,Lamiaceae,,Orthosiphon,,"glutinosus",,"","Chiov.",Synonym,,H,WCSP,144345,453493-1,"Res. Sci. Somalia Ital.","1: 145","","1916",kew-67373
kew-144346,A,Lamiaceae,,Orthosiphon,,"gofensis",,"","S.Moore",Synonym,,H,WCSP,144346,453494-1,"J. Bot.","39: 263","","1901",kew-67384
kew-144347,A,Lamiaceae,,Orthosiphon,,"grandiflorus",,"","A.Terracc.",Unresolved,,L,WCSP,144347,,"Boll. Soc. Bot. Ital.","1: 424","","1892",
kew-144348,A,Lamiaceae,,Orthosiphon,,"grandiflorus",,"","Bold.",Synonym,Illegitimate,H,WCSP,144348,453497-1,"Zakfl. Java","110","","1916",kew-144294
kew-144349,A,Lamiaceae,,Orthosiphon,,"hanningtonii",,"","(Baker) A.J.Paton",Accepted,,H,WCSP,144349,963972-1,"Grana","31: 162","","1992",
kew-144350,A,Lamiaceae,,Orthosiphon,,"helenae",,"","Buscal. & Muschl.",Synonym,,H,WCSP,144350,453498-1,"Bot. Jahrb. Syst.","49: 490","","1913",kew-67373
kew-144351,A,Lamiaceae,,Orthosiphon,,"heterochrous",,"","Briq.",Synonym,,H,WCSP,144351,453499-1,"Bot. Jahrb. Syst.","19: 173","","1894",kew-144455
kew-144352,A,Lamiaceae,,Orthosiphon,,"heterophyllus",,"","Gürke",Synonym,,H,WCSP,144352,453500-1,"Bot. Jahrb. Syst.","26: 82","","1898",kew-348607
kew-144353,A,Lamiaceae,,Orthosiphon,,"hildebrandtii",,"","Vatke",Synonym,,H,WCSP,144353,453501-1,"Abh. Naturwiss. Vereins Bremen","9: 134","","1885",kew-158067
kew-144354,A,Lamiaceae,,Orthosiphon,,"hildebrandtii",,"","Baker",Synonym,Illegitimate,H,WCSP,144354,453502-1,"Fl. Trop. Afr.","5: 372","","1900",kew-144455
kew-144355,A,Lamiaceae,,Orthosiphon,,"hispidus",,"","Benth.",Synonym,,H,WCSP,144355,453503-1,"Prodr.","12: 50","","1848",kew-67390
kew-144356,A,Lamiaceae,,Orthosiphon,,"hockii",,"","De Wild.",Synonym,,H,WCSP,144356,,"Contr. Fl. Katanga","181","","1921",kew-67389
kew-144357,A,Lamiaceae,,Orthosiphon,,"holubii",,"","N.E.Br.",Synonym,,L,WCSP,144357,453505-1,"Fl. Cap.","5(1): 258","","1910",kew-98297
kew-144358,A,Lamiaceae,,Orthosiphon,,"homblei",,"","De Wild.",Synonym,,H,WCSP,144358,,"Contr. Fl. Katanga","182","","1921",kew-67389
kew-144359,A,Lamiaceae,,Orthosiphon,,"humbertii",,"","Danguy",Accepted,,H,WCSP,144359,453507-1,"Bull. Mus. Natl. Hist. Nat.","32: 304","","1926",
kew-144360,A,Lamiaceae,,Orthosiphon,,"humilis",,"","N.E.Br.",Synonym,,H,WCSP,144360,453508-1,"Fl. Cap.","5(1): 259","","1910",kew-348588
kew-144361,A,Lamiaceae,,Orthosiphon,,"incisus",,"","A.Chev.",Synonym,,H,WCSP,144361,453509-1,"Bull. Soc. Bot. France","58(8): 199","","1911 publ. 1912",kew-144403
kew-144362,A,Lamiaceae,,Orthosiphon,,"inconcinnus",,"","Briq.",Synonym,,H,WCSP,144362,453510-1,"Bull. Herb. Boissier","II, 3: 991","","1903",kew-144455
kew-144363,A,Lamiaceae,,Orthosiphon,,"incurvus",,"","Benth.",Accepted,,H,WCSP,144363,453511-1,"Pl. Asiat. Rar.","2: 15","","1830",
kew-144364,A,Lamiaceae,,Orthosiphon,,"inodorus",,"","K.D.Koenig ex Hook.f.",Synonym,,H,WCSP,144364,453512-1,"Fl. Brit. India","4: 613","","1885",kew-144403
kew-144365,A,Lamiaceae,,Orthosiphon,,"iodocalyx",,"","Briq.",Synonym,,H,WCSP,144365,453513-1,"Bot. Jahrb. Syst.","19: 174","","1894",kew-144455
kew-144366,A,Lamiaceae,,Orthosiphon,,"johnstonii",,"","Baker",Synonym,,H,WCSP,144366,453514-1,"Fl. Trop. Afr.","5: 373","","1900",kew-144405
kew-144367,A,Lamiaceae,,Orthosiphon,,"kelleri",,"","Briq.",Synonym,,H,WCSP,144367,453515-1,"Bull. Herb. Boissier","II, 3: 988","","1903",kew-67374
kew-144368,A,Lamiaceae,,Orthosiphon,,"kirkii",,"","Baker",Synonym,,H,WCSP,144368,453516-1,"Fl. Trop. Afr.","5: 376","","1900",kew-137015
kew-144369,A,Lamiaceae,,Orthosiphon,,"labiatus",,"","N.E.Br.",Synonym,,H,WCSP,144369,453517-1,"Fl. Cap.","5(1): 245","","1910",kew-136970
kew-144370,A,Lamiaceae,,Orthosiphon,,"lanatus",,"","Doan",Unresolved,,L,WCSP,144370,453518-1,"Fl. Indo-Chine","4: 936","","1936",
kew-336394,A,Lamiaceae,,Orthosiphon,,"lanatus",,"","Doan ex Suddee & A.J.Paton",Accepted,,H,WCSP,336394,77066746-1,"Kew Bull.","60: 16","","2005",
kew-144371,A,Lamiaceae,,Orthosiphon,,"lanceolatus",,"","Gürke",Synonym,,H,WCSP,144371,453519-1,"Kunene-Sambesi Exped.","360","","1903",kew-20479
kew-144372,A,Lamiaceae,,Orthosiphon,,"lanceolatus",,"","Y.Z.Sun",Synonym,Illegitimate,H,WCSP,144372,453520-1,"Acta Phytotax. Sin.","11: 56","","1966",kew-144426
kew-144373,A,Lamiaceae,,Orthosiphon,,"latidens",,"","N.E.Br.",Synonym,,H,WCSP,144373,453521-1,"Fl. Cap.","5(1): 242","","1910",kew-198997
kew-144374,A,Lamiaceae,,Orthosiphon,,"laurentii",,"","De Wild.",Synonym,,L,WCSP,144374,453522-1,"Bol. Soc. Ibér. Ci. Nat.","19: 128","","1920",kew-98283
kew-144375,A,Lamiaceae,,Orthosiphon,,"liebrechtsiauum",,"","Briq.",Synonym,,H,WCSP,144375,453523-1,"Bull. Soc. Roy. Bot. Belgique","37: 84","","1899",kew-144455
kew-144376,A,Lamiaceae,,Orthosiphon,,"linearis",,"","Benth.",Synonym,,H,WCSP,144376,453524-1,"Hooker's Icon. Pl.","13: t. 1274","","1878",kew-348591
kew-144377,A,Lamiaceae,,Orthosiphon,,"longipes",,"","Baker",Synonym,,H,WCSP,144377,453525-1,"Fl. Trop. Afr.","5: 373","","1900",kew-144455
kew-144378,A,Lamiaceae,,Orthosiphon,,"macranthus",,"","Gürke",Synonym,,H,WCSP,144378,453526-1,"Bot. Jahrb. Syst.","26: 84","","1898",kew-198998
kew-144379,A,Lamiaceae,,Orthosiphon,,"macrocheilus",,"","M.R.Ashby",Synonym,,H,WCSP,144379,453527-1,"J. Bot.","76: 45","","1938",kew-144403
kew-144380,A,Lamiaceae,,Orthosiphon,,"macrophyllus",,"","(Gürke) N.E.Br.",Synonym,,H,WCSP,144380,453528-1,"Fl. Cap.","5(1): 241","","1910",kew-198999
kew-144381,A,Lamiaceae,,Orthosiphon,,"mairei",,"","H.Lév.",Synonym,,H,WCSP,144381,453529-1,"Repert. Spec. Nov. Regni Veg.","12: 532","","1913",kew-144479
kew-144382,A,Lamiaceae,,Orthosiphon,,"malosanus",,"","Baker",Synonym,,H,WCSP,144382,453530-1,"Fl. Trop. Afr.","5: 371","","1900",kew-67389
kew-144383,A,Lamiaceae,,Orthosiphon,,"marmoritis",,"","(Hance) Dunn",Synonym,,H,WCSP,144383,453531-1,"Notes Roy. Bot. Gard. Edinburgh","8: 154","","1913",kew-144455
kew-144384,A,Lamiaceae,,Orthosiphon,,"marquesii",,"","Briq.",Synonym,,H,WCSP,144384,453532-1,"Annuaire Conserv. Jard. Bot. Genève","2: 242","","1898",kew-348611
kew-144385,A,Lamiaceae,,Orthosiphon,,"menthifolius",,"","Briq.",Synonym,,H,WCSP,144385,453533-1,"Bot. Jahrb. Syst.","19: 176","","1894",kew-67377
kew-144386,A,Lamiaceae,,Orthosiphon,,"merkeri",,"","Gürke",Synonym,,H,WCSP,144386,453534-1,"Bot. Jahrb. Syst.","36: 208","","1905",kew-144455
kew-144387,A,Lamiaceae,,Orthosiphon,,"messinensis",,"","R.D.Good",Synonym,,H,WCSP,144387,453535-1,"J. Bot.","63: 173","","1925",kew-348586
kew-144388,A,Lamiaceae,,Orthosiphon,,"minimiflorus",,"","Chiov.",Unresolved,,L,WCSP,144388,453536-1,"Nuovo Giorn. Bot. Ital.","n.s., 29: 114","","1922 publ. 1923",
kew-144389,A,Lamiaceae,,Orthosiphon,,"miserabilis",,"","A.J.Paton & Hedge",Accepted,,H,WCSP,144389,1003871-1,"in Fl. Madag.","175: 133","","1998",
kew-144390,A,Lamiaceae,,Orthosiphon,,"mollis",,"","Baker",Synonym,,H,WCSP,144390,,"Bull. Misc. Inform. Kew","1895: 275","","1895",kew-144455
kew-144391,A,Lamiaceae,,Orthosiphon,,"mombasicus",,"","Baker",Synonym,,H,WCSP,144391,453538-1,"Fl. Trop. Afr.","5: 369","","1900",kew-144455
kew-144392,A,Lamiaceae,,Orthosiphon,,"mossianus",,"","R.D.Good",Synonym,,L,WCSP,144392,453539-1,"J. Bot.","63: 174","","1925",kew-98297
kew-144393,A,Lamiaceae,,Orthosiphon,,"muddii",,"","N.E.Br.",Synonym,,H,WCSP,144393,453540-1,"Fl. Cap.","5(1): 246","","1910",kew-348610
kew-144394,A,Lamiaceae,,Orthosiphon,,"natalensis",,"","Gürke",Synonym,,H,WCSP,144394,453541-1,"Bot. Jahrb. Syst.","26: 82","","1898",kew-348600
kew-144395,A,Lamiaceae,,Orthosiphon,,"neglectus",,"","Briq.",Synonym,,H,WCSP,144395,453542-1,"Bull. Herb. Boissier","II, 3: 988","","1903",kew-144455
kew-144396,A,Lamiaceae,,Orthosiphon,,"newtonii",,"","Briq.",Accepted,,H,WCSP,144396,453543-1,"Bull. Herb. Boissier","II, 3: 990","","1903",
kew-144397,A,Lamiaceae,,Orthosiphon,,"nigripunctatus",,"","G.Taylor",Accepted,,H,WCSP,144397,453544-1,"J. Bot.","69(Suppl. 2): 153","","1931",
kew-144398,A,Lamiaceae,,Orthosiphon,,"nyasicus",,"","Baker",Synonym,,H,WCSP,144398,453545-1,"Fl. Trop. Afr.","5: 373","","1900",kew-158284
kew-144399,A,Lamiaceae,,Orthosiphon,,"obbiadensis",,"","Chiov.",Synonym,,H,WCSP,144399,453546-1,"Fl. Somala","1: 276","","1929",kew-67378
kew-144400,A,Lamiaceae,,Orthosiphon,,"oblongifolius",,"","Lanza",Synonym,,H,WCSP,144400,453547-1,"Miss. Biol. Borana, Racc. Bot., Angiosp.-Gymnosp.","185","","1939",kew-137015
kew-144401,A,Lamiaceae,,Orthosiphon,,"obscurus",,"","Briq.",Synonym,,H,WCSP,144401,453548-1,"Bull. Herb. Boissier","II, 3: 989","","1903",kew-67389
kew-144402,A,Lamiaceae,,Orthosiphon,,"ornatus",,"","(S.Moore) R.D.Good",Synonym,,H,WCSP,144402,453549-1,"J. Bot.","69(Suppl. 2): 152","","1931",kew-348596
kew-144403,A,Lamiaceae,,Orthosiphon,,"pallidus",,"","Royle ex Benth.",Accepted,,H,WCSP,144403,453550-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 370","","1833",
kew-144404,A,Lamiaceae,,Orthosiphon,,"parishii",,"","Prain",Accepted,,H,WCSP,144404,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","59(2): 295","","1890",
kew-144405,A,Lamiaceae,,Orthosiphon,,"parvifolius",,"","Vatke",Accepted,,H,WCSP,144405,453552-1,"Linnaea","43: 87","","1881",
kew-144406,A,Lamiaceae,,Orthosiphon,,"pascuensis",,"","G.Taylor",Synonym,,H,WCSP,144406,453553-1,"J. Bot.","69(Suppl. 2): 152","","1931",kew-144425
kew-144407,A,Lamiaceae,,Orthosiphon,,"persimilis",,"","N.E.Br.",Synonym,,H,WCSP,144407,453554-1,"Fl. Cap.","5(1): 246","","1910",kew-348598
kew-144408,A,Lamiaceae,,Orthosiphon,,"petiolaris",,"","Miq.",Synonym,,H,WCSP,144408,453555-1,"Fl. Ned. Ind.","2: 943","","1858",kew-144455
kew-144409,A,Lamiaceae,,Orthosiphon,,"petrensis",,"","Hiern",Synonym,,L,WCSP,144409,,"Cat. Afr. Pl.","1: 859","","1900",kew-98297
kew-144410,A,Lamiaceae,,Orthosiphon,,"physocalycinus",,"","A.Rich.",Synonym,,H,WCSP,144410,453557-1,"Tent. Fl. Abyss.","2: 180","","1850",kew-100248
kew-144411,A,Lamiaceae,,Orthosiphon,,"pretoriae",,"","Gürke",Synonym,,H,WCSP,144411,453558-1,"Bot. Jahrb. Syst.","26: 81","","1898",kew-348600
kew-336395,A,Lamiaceae,,Orthosiphon,,"pseudoaristatus",,"","Suddee",Accepted,,H,WCSP,336395,77066748-1,"Kew Bull.","60: 21","","2005",
kew-144412,A,Lamiaceae,,Orthosiphon,,"pseudornatus",,"","R.D.Good",Synonym,,H,WCSP,144412,453559-1,"J. Bot.","69(Suppl. 2): 151","","1931",kew-348611
kew-144413,A,Lamiaceae,,Orthosiphon,,"pseudorubicundus",,"","Lingelsh. & Borza",Synonym,,H,WCSP,144413,453560-1,"Repert. Spec. Nov. Regni Veg.","13: 389","","1914",kew-144479
kew-144414,A,Lamiaceae,,Orthosiphon,,"pseudoserratus",,"","M.R.Ashby",Synonym,,H,WCSP,144414,453561-1,"J. Bot.","76: 8","","1938",kew-137042
kew-144415,A,Lamiaceae,,Orthosiphon,,"rabaiensis",,"","S.Moore",Synonym,,H,WCSP,144415,453562-1,"J. Bot.","44: 26","","1906",kew-144455
kew-454083,A,Lamiaceae,,Orthosiphon,,"rabaiensis",var.,"parvifolia","S.Moore",Synonym,,L,WCSP,454083,,"J. Bot.","44: 26","","1906",kew-144455
kew-144416,A,Lamiaceae,,Orthosiphon,,"reflexus",,"","(Ehrenb. ex Schweinf.) Vatke",Synonym,,H,WCSP,144416,453563-1,"Linnaea","43: 85","","1881",kew-144403
kew-144417,A,Lamiaceae,,Orthosiphon,,"rehmannii",,"","Gürke",Synonym,,H,WCSP,144417,453564-1,"Bull. Herb. Boissier","6: 557","","1898",kew-348603
kew-144418,A,Lamiaceae,,Orthosiphon,,"retinervis",,"","Briq.",Synonym,,H,WCSP,144418,453565-1,"Bot. Jahrb. Syst.","19: 175","","1894",kew-67377
kew-144419,A,Lamiaceae,,Orthosiphon,,"rhodesianus",,"","S.Moore",Synonym,,H,WCSP,144419,453566-1,"J. Bot.","1905: 50","","1905",kew-348583
kew-144420,A,Lamiaceae,,Orthosiphon,,"robustus",,"","Hook.f.",Accepted,,H,WCSP,144420,453567-1,"Fl. Brit. India","4: 614","","1885",
kew-144421,A,Lamiaceae,,Orthosiphon,,"rogersii",,"","N.E.Br.",Synonym,,H,WCSP,144421,453568-1,"Fl. Cap.","5(1): 247","","1910",kew-348598
kew-144422,A,Lamiaceae,,Orthosiphon,,"roseus",,"","Briq.",Synonym,,H,WCSP,144422,453569-1,"Bot. Jahrb. Syst.","19: 174","","1894",kew-144455
kew-336396,A,Lamiaceae,,Orthosiphon,,"rotundifolius",,"","Doan ex Suddee & A.J.Paton",Accepted,,H,WCSP,336396,,"Kew Bull.","60: 14","","2005",
kew-144424,A,Lamiaceae,,Orthosiphon,,"ruber",,"","A.J.Paton & Hedge",Accepted,,H,WCSP,144424,1003863-1,"in Fl. Madag.","175: 120","","1998",
