﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2644044,A,Apiaceae,,Apium,,"filiforme",,"","(A.Rich.) Hook.",Synonym,,M,WCSP (in review),,838057-1,"Hooker's Icon. Pl.","9: t. 819","","1851",kew-2644120
kew-2644045,A,Apiaceae,,Apium,,"flexuosum",,"","Phil.",Synonym,,M,WCSP (in review),,838058-1,"Linnaea","33: 91","","1864",kew-2644008
kew-2644046,A,Apiaceae,,Apium,,"flexuosum",,"","(Ten.) Caruel",Synonym,Illegitimate,M,WCSP (in review),,838059-1,"Fl. Ital.","8: 433","","1889",kew-2701504
kew-2644047,A,Apiaceae,,Apium,,"fractophyllum",,"","Hornem.",Unresolved,,L,WCSP (in review),,,"Hort. Bot. Hafn.","Suppl.: 128","","1819",
kew-2644048,A,Apiaceae,,Apium,,"glaucescens",,"","Kunth",Unresolved,,L,WCSP (in review),,838061-1,"Nov. Gen. Sp.","5: 17","","1821",tro-1703632
kew-2644049,A,Apiaceae,,Apium,,"glaucum",,"","(L.) Crantz",Synonym,,M,WCSP (in review),,838062-1,"Cl. Umbell. Emend.","100","","1767",kew-2438017
kew-2644050,A,Apiaceae,,Apium,,"goughense",,"","Baker f. & Wilkins",Synonym,,M,WCSP (in review),,838063-1,"J. Bot.","63: 68","","1925",kew-2644008
kew-2644051,A,Apiaceae,,Apium,,"gracile",,"","(Clos) Benth. & Hook.f. ex B.D.Jacks.",Synonym,,M,WCSP (in review),,,"Index Kew.","1: 161","","1893",kew-2750154
kew-2644052,A,Apiaceae,,Apium,,"gracile",,"","(Boiss.) Calest.",Synonym,Illegitimate,M,WCSP (in review),,,"Webbia","1: 177","","1905",kew-2402618
kew-2644053,A,Apiaceae,,Apium,,"graveolens",,"","L.",Accepted,,L,WCSP (in review),,838067-1,"Sp. Pl.","264","","1753",
kew-2644054,A,Apiaceae,,Apium,,"graveolens",,"","Cham.",Misapplied,,M,WCSP (in review),,,"Linnaea","1: 388","","1826",kew-2644120
kew-2644055,A,Apiaceae,,Apium,,"graveolens",var.,"bashmensis","Hosni",Synonym,,L,WCSP (in review),,971643-1,"Taeckholmia","11: 57","","1988",kew-2644053
kew-2644056,A,Apiaceae,,Apium,,"graveolens",var.,"butronensis","D.Gómez & G.Monts.",Synonym,,L,WCSP (in review),,918229-1,"Cat. Flor. Alava, Vizcaya & Guipuzcoa","512","","1984",kew-2644053
kew-2644057,A,Apiaceae,,Apium,,"graveolens",subsp.,"butronensis","(D.Gómez & G.Monts.) Aizpuru",Synonym,,L,WCSP (in review),,77064980-1,"Munibe, Ci. Nat.","49: 66","","1997",kew-2644053
kew-2644058,A,Apiaceae,,Apium,,"graveolens",var.,"dulce","(Mill.) DC.",Synonym,,L,WCSP (in review),,,"Prodr.","4: 101","","1830",kew-2644053
kew-2644059,A,Apiaceae,,Apium,,"graveolens",var.,"lusitanicum","(Mill.) DC.",Synonym,,L,WCSP (in review),,,"Prodr.","4: 101","","1830",kew-2644053
kew-2644060,A,Apiaceae,,Apium,,"graveolens",f.,"lusitanicum","(Mill.) J.Helm",Synonym,,L,WCSP (in review),,892009-1,"Kulturpflanze","19: 82","","1972",kew-2644053
kew-2644061,A,Apiaceae,,Apium,,"graveolens",var.,"maritimum","Dumort.",Synonym,,L,WCSP (in review),,,"Fl. Belg.","78","","1827",kew-2644053
kew-2888488,A,Apiaceae,,Apium,,"graveolens",subsp.,"rapaceum","(Mill.) P.D.Sell",Synonym,,L,WCSP (in review),,77098283-1,"Fl. Great Britain Ireland","3: 518","","2009",kew-2644053
kew-2906245,A,Apiaceae,,Apium,,"graveolens",var.,"rapaceum","(Mill.) Poir.",Unresolved,,L,WCSP (in review),,,"Encycl.","5: 195","","1804",kew-2644053
kew-2644062,A,Apiaceae,,Apium,,"gussonei",,"","(C.Presl) Calest.",Synonym,,L,WCSP (in review),,,"Webbia","1: 178","","1905",kew-2403129
kew-2644063,A,Apiaceae,,Apium,,"heldreichii",,"","(Boiss.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 176","","1905",kew-2701566
kew-2644064,A,Apiaceae,,Apium,,"humile",,"","(Meisn.) Benth. & Hook.f. ex B.D.Jacks.",Synonym,,M,WCSP (in review),,,"Index Kew.","1: 161","","1893",kew-2899639
kew-2644065,A,Apiaceae,,Apium,,"humile",,"","(Phil.) Reiche",Unresolved,,L,WCSP (in review),,838071-1,"Fl. Chile","3: 111","","1899",kew-2644136
kew-2644066,A,Apiaceae,,Apium,,"ikenoi",,"","(Makino) Drude",Synonym,,M,WCSP (in review),,838072-1,"Nat. Pflanzenfam.","3(8): 185","","1898",kew-2644253
kew-2644067,A,Apiaceae,,Apium,,"insulare",,"","P.S.Short",Accepted,,M,WCSP (in review),,838073-1,"J. Adelaide Bot. Gard.","1: 228","","1979",
kew-2644068,A,Apiaceae,,Apium,,"integrilobum",,"","Hayata",Synonym,,L,WCSP (in review),,838074-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 126","","1911",kew-2644053
kew-2644069,A,Apiaceae,,Apium,,"inundatum",,"","(L.) Rchb.f.",Accepted,,M,WCSP (in review),,838075-1,"Icon. Fl. Germ. Helv.","21: 9","","1863",
kew-2644070,A,Apiaceae,,Apium,,"inundatum",var.,"moorei","(Syme) F.Hanb.",Synonym,,L,WCSP (in review),,,"London Cat. Brit. Pl.","ed. 8: 16","","1886",kew-2644100
kew-2644071,A,Apiaceae,,Apium,,"involucratum",,"","Roxb. ex Fleming",Unresolved,,L,WCSP (in review),,,"Asiat. Res.","11: 157","","1810",kew-2438447
tro-50277218,A,Apiaceae,,Apium,,"involucratum",,"","Roxb.",Synonym,,L,TRO,50277218,,"","","","",tro-1703466
kew-2644072,A,Apiaceae,,Apium,,"junceum",,"","Stokes",Synonym,,M,WCSP (in review),,838077-1,"Bot. Mat. Med.","2: 155","","1812",kew-2421971
kew-2644073,A,Apiaceae,,Apium,,"kalbreyeri",,"","H.Wolff",Synonym,,M,WCSP (in review),,16449-2,"Repert. Spec. Nov. Regni Veg.","17: 175","","1921",kew-2379787
kew-2644074,A,Apiaceae,,Apium,,"kitaibelii",,"","(M.Bieb.) Jess.",Synonym,,M,WCSP (in review),,838079-1,"Deut. Excurs.-Fl.","190","","1879",kew-2438004
kew-2644075,A,Apiaceae,,Apium,,"laciniatum",,"","(DC.) Urb.",Synonym,,M,WCSP (in review),,,"Fl. Bras.","11(1): 343","","1879",kew-2750154
kew-2644076,A,Apiaceae,,Apium,,"laciniatum",f.,"deserticolum","(Phil.) H.Wolff",Synonym,,L,WCSP (in review),,289726-2,"Pflanzenr.","IV, 228(90): 56","","1927",kew-2750154
kew-2644077,A,Apiaceae,,Apium,,"laciniatum",f.,"elatium","(Hook. & Arn.) H.Wolff",Synonym,,L,WCSP (in review),,289727-2,"Pflanzenr.","IV, 228(90): 56","","1927",kew-2750154
kew-2644078,A,Apiaceae,,Apium,,"laciniatum",var.,"gracile","(Clos) Reiche",Synonym,,L,WCSP (in review),,16450-2,"Anales Univ. Chile","104: 835","","1899",kew-2750154
kew-2644079,A,Apiaceae,,Apium,,"laciniatum",var.,"hispidulum","H.Wolff",Synonym,,L,WCSP (in review),,16451-2,"Pflanzenr.","IV, 228(90): 56","","1927",kew-2750154
kew-2644080,A,Apiaceae,,Apium,,"laconicum",,"","(Halácsy) Calest.",Unresolved,,L,WCSP (in review),,,"Webbia","1: 178","","1905",
kew-2644081,A,Apiaceae,,Apium,,"laetum",,"","Salisb.",Unresolved,,L,WCSP (in review),,,"Prodr. Stirp. Chap. Allerton","196","","1796",
kew-2644082,A,Apiaceae,,Apium,,"larranagum",,"","M.Hiroe",Accepted,,L,WCSP (in review),,838082-1,"Umbell. World","860","","1979",
kew-2644083,A,Apiaceae,,Apium,,"latifolium",,"","Mill.",Unresolved,,L,WCSP (in review),,838084-1,"Gard. Dict. ed. 8","3","","1768",
kew-2644084,A,Apiaceae,,Apium,,"latifolium",,"","Poir.",Synonym,Illegitimate,L,WCSP (in review),,,"Encycl.","Suppl. 4: 369","","1816",kew-2406792
kew-2644085,A,Apiaceae,,Apium,,"leptophyllum",,"","(Pers.) F.Muell. ex Benth.",Synonym,,M,WCSP (in review),,838085-1,"Fl. Austral.","3: 372","","1867",kew-2750155
kew-2644086,A,Apiaceae,,Apium,,"leptophyllum",var.,"dubium","Domin",Synonym,,L,WCSP (in review),,,"Biblioth. Bot.","89: 495","","1928",kew-2750155
kew-2644087,A,Apiaceae,,Apium,,"leptophyllum",var.,"latisectum","(Urb.) Mathias & Constance",Synonym,,L,WCSP (in review),,16453-2,"Bull. Torrey Bot. Club","89: 379","","1962",kew-2750156
kew-2644088,A,Apiaceae,,Apium,,"leptophyllum",var.,"multisectum","Mathias & Constance",Synonym,,L,WCSP (in review),,16454-2,"Sellowia","23: 46","","1971",kew-2750155
tro-1700581,A,Apiaceae,,Apium,,"ligula",,"","Drude",Unresolved,,L,TRO,1700581,,"","","","",
kew-2644089,A,Apiaceae,,Apium,,"lineare",,"","(Michx.) Benth. & Hook.f. ex B.D.Jacks.",Unresolved,,L,WCSP (in review),,,"Index Kew.","1: 161","","1893",
kew-2644090,A,Apiaceae,,Apium,,"lingula",,"","(Wedd.) Drude",Synonym,,M,WCSP (in review),,16455-2,"Nat. Pflanzenfam.","3(8): 185","","1898",kew-2379776
kew-2644091,A,Apiaceae,,Apium,,"lobatum",,"","Gilib.",Synonym,Invalid,L,WCSP (in review),,838089-1,"Fl. Lit. Inch.","2: 41","","1782",kew-2644053
kew-2644092,A,Apiaceae,,Apium,,"lusitanicum",,"","Mill.",Synonym,,L,WCSP (in review),,838090-1,"Gard. Dict. ed. 8","7","","1768",kew-2644053
kew-2644093,A,Apiaceae,,Apium,,"luteum",,"","(Desf.) Caruel",Synonym,,M,WCSP (in review),,838091-1,"Fl. Ital.","8: 458","","1889",kew-2403187
kew-2644094,A,Apiaceae,,Apium,,"maclovianum",,"","Gand.",Synonym,,M,WCSP (in review),,16456-2,"Bull. Soc. Bot. France","59: 709","","1912 publ. 1913",kew-2644008
kew-2644095,A,Apiaceae,,Apium,,"maritimum",,"","Salisb.",Synonym,,L,WCSP (in review),,838093-1,"Prodr. Stirp. Chap. Allerton","169","","1796",kew-2644053
kew-2644096,A,Apiaceae,,Apium,,"maritimum",,"","Larrañaga",Unresolved,Illegitimate,L,WCSP (in review),,16457-2,"Escritos D. A. Larrañaga","2: 116","","1923",kew-2644082
kew-2644097,A,Apiaceae,,Apium,,"meoides",,"","(Griseb.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 176","","1905",kew-2701616
kew-2644098,A,Apiaceae,,Apium,,"montanum",,"","Kunth",Synonym,,M,WCSP (in review),,838096-1,"Nov. Gen. Sp.","5: 17","","1821",kew-2385406
kew-2644099,A,Apiaceae,,Apium,,"montanum",,"","(Coss. & Durieu ex Munby) Caruel",Synonym,Illegitimate,L,WCSP (in review),,838097-1,"Fl. Ital.","8: 429","","1889",kew-2479180
kew-2874728,A,Apiaceae,,Apium,,"montanum",subsp.,"ranunculifolium","(Kunth) Kunth ex Drude",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(8): 185","","1898",kew-2385406
kew-2644100,A,Apiaceae,,Apium,×,"moorei",,"","(Syme) Druce",Accepted,,M,WCSP (in review),,838098-1,"Rep. Bot. Exch. Club Soc. Brit. Isles","3: 20","","1911 publ. 1912",
kew-2644101,A,Apiaceae,,Apium,,"nodiflorum",,"","(L.) Lag.",Accepted,,M,WCSP (in review),,77103591-1,"Amen. Nat. Españ.","1(2): 101","","1821",
tro-1701813,A,Apiaceae,,Apium,,"nodiflorum",var.,"vulgare","H. Wolff",Synonym,,L,TRO,1701813,,"","","","",kew-2644101
kew-2644103,A,Apiaceae,,Apium,,"occidentale",,"","Calest.",Synonym,,L,WCSP (in review),,,"Webbia","1: 175","","1905",kew-2406792
kew-2644104,A,Apiaceae,,Apium,,"palustre",,"","Thore",Synonym,,L,WCSP (in review),,838102-1,"Essai Chloris","109","","1803",kew-2644053
kew-2644105,A,Apiaceae,,Apium,,"pansil",,"","Reiche",Synonym,Spelling variant,M,WCSP (in review),,,"Bot. Jahrb. Syst.","28: 2","","1899",kew-2644106
kew-2644106,A,Apiaceae,,Apium,,"panul",,"","(Bertero ex DC.) Reiche",Accepted,,M,WCSP (in review),,838103-1,"Fl. Chile","3: 111","","1899",
kew-2644107,A,Apiaceae,,Apium,,"panul",var.,"araucanum","(Phil.) Reiche",Synonym,,L,WCSP (in review),,16459-2,"Anales Univ. Chile","104: 833","","1899",kew-2644106
tro-1701815,A,Apiaceae,,Apium,,"panul",var.,"panul","",Synonym,,L,TRO,1701815,,"","","","",kew-2644106
kew-2644108,A,Apiaceae,,Apium,,"patens",,"","(Nutt.) S.Watson",Synonym,,L,WCSP (in review),,838104-1,"Bibl. Index N. Amer. Bot.","413","","1878",kew-2643865
kew-2644109,A,Apiaceae,,Apium,,"peregrinum",,"","(L.) Crantz",Synonym,,L,WCSP (in review),,838105-1,"Cl. Umbell. Emend.","101","","1767",kew-2406792
kew-2644110,A,Apiaceae,,Apium,,"petraeum",,"","Crantz",Synonym,,M,WCSP (in review),,838106-1,"Cl. Umbell. Emend.","104","","1767",kew-2633874
kew-2644111,A,Apiaceae,,Apium,,"petroselinum",,"","L.",Synonym,,M,WCSP (in review),,16461-2,"Sp. Pl.","264","","1753",kew-2898243
kew-2606218,A,Apiaceae,,Apium,,"petroselinum",var.,"angustifolium","Hayne",Synonym,,L,WCSP (in review),,77091446-1,"Getreue Darstell. Gew.","7: t. 23","","1821",kew-2898243
kew-2899205,A,Apiaceae,,Apium,,"petroselinum",var.,"variegatum","Nois.",Synonym,,L,WCSP (in review),,60453829-2,"Jard. Fruit.","?","","1821",kew-2898243
kew-2899201,A,Apiaceae,,Apium,,"petroselinum",var.,"vulgare","Nois.",Synonym,,L,WCSP (in review),,60453826-2,"Jard. Fruit.","?","","1821",kew-2898243
kew-2644112,A,Apiaceae,,Apium,,"peucedanoides",,"","(C.Presl ex DC.) Reiche",Synonym,,M,WCSP (in review),,,"Fl. Chile","3: 112","","1899",kew-2644106
kew-2874729,A,Apiaceae,,Apium,,"peucedanoides",var.,"longifolium","(C.Presl ex DC.) H.Wolff",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 35","","1927",
tro-1701819,A,Apiaceae,,Apium,,"peucedanoides",var.,"tenuifolium","H. Wolff",Synonym,,L,TRO,1701819,,"","","","",kew-2644106
kew-2644113,A,Apiaceae,,Apium,,"philippii",,"","H.Wolff",Synonym,,M,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 34","","1927",kew-2644106
kew-2644114,A,Apiaceae,,Apium,,"pimpinella",,"","(L.) Caruel",Synonym,,M,WCSP (in review),,838110-1,"Fl. Ital.","8: 452","","1889",kew-2403195
kew-2644115,A,Apiaceae,,Apium,,"pimpinellifolium",,"","(Phil.) Reiche",Synonym,,M,WCSP (in review),,838111-1,"Fl. Chile","3: 110","","1899",kew-2644106
kew-2644116,A,Apiaceae,,Apium,,"podagraria",,"","(L.) Caruel",Synonym,,M,WCSP (in review),,838112-1,"Fl. Ital.","8: 467","","1889",kew-2623499
kew-2644117,A,Apiaceae,,Apium,,"popei",,"","(Torr. & A.Gray) A.Gray",Synonym,,M,WCSP (in review),,838113-1,"Proc. Amer. Acad. Arts","7: 343","","1868",kew-2633951
kew-2644118,A,Apiaceae,,Apium,,"pretenderis",,"","(Boiss.) Calest.",Unresolved,,L,WCSP (in review),,,"Webbia","1: 178","","1905",
kew-2644119,A,Apiaceae,,Apium,,"procumbens",,"","(Boiss.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 177","","1905",kew-2402860
kew-2644120,A,Apiaceae,,Apium,,"prostratum",,"","Labill. ex Vent.",Accepted,,M,WCSP (in review),,,"Jard. Malmaison","t. 81","","1804",
tro-50290130,A,Apiaceae,,Apium,,"prostratum",,"","Labill.",Unresolved,,L,TRO,50290130,131746-3,"Voy. Rech. Pérouse","1:","","1800",
kew-2644124,A,Apiaceae,,Apium,,"prostratum",var.,"maritimum","Domin",Synonym,,L,WCSP (in review),,,"Biblioth. Bot.","89: 494","","1928",kew-2644120
kew-2644125,A,Apiaceae,,Apium,,"puberulum",,"","(Loscos) Calest.",Unresolved,,L,WCSP (in review),,,"Webbia","1: 177","","1905",
