﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-13841,A,Rubiaceae,,Arachnothryx,,"brevicollis",,"","(J.H.Kirkbr.) Borhidi",Synonym,,H,WCSP,13841,17335-2,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",kew-13838
tro-50282510,A,Rubiaceae,,Arachnothryx,,"brevicorolla",,"","(J.H. Kirkbr.) Borhidi",Synonym,,M,TRO,50282510,,"Acta Bot. Acad. Sci. Hung.","28: 69","69","1982",kew-13838
kew-216361,A,Rubiaceae,,Arachnothryx,,"breviflora",,"","Borhidi",Accepted,,H,WCSP,216361,60435728-2,"Acta Bot. Hung.","46: 106","","2004",
kew-13842,A,Rubiaceae,,Arachnothryx,,"buddleioides",,"","(Benth.) Planch.",Accepted,,H,WCSP,13842,743548-1,"Fl. Serres Jard. Eur.","5: t. 442","","1849",
kew-13843,A,Rubiaceae,,Arachnothryx,,"buddleioides",var.,"aspera","(J.H.Kirkbr.) Borhidi",Synonym,,L,WCSP,13843,272442-2,"Acta Bot. Hung.","33: 301","","1987",kew-13842
kew-13844,A,Rubiaceae,,Arachnothryx,,"calycophylla",,"","Steyerm.",Accepted,,H,WCSP,13844,17336-2,"Mem. New York Bot. Gard.","17(1): 257","","1967",
kew-13845,A,Rubiaceae,,Arachnothryx,,"calycosa",,"","(Donn.Sm.) Borhidi",Accepted,,H,WCSP,13845,910007-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",
kew-13846,A,Rubiaceae,,Arachnothryx,,"capitellata",,"","(Hemsl.) Borhidi",Accepted,,H,WCSP,13846,910008-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",
tro-50335050,A,Rubiaceae,,Arachnothryx,,"capitellata",subsp.,"capitellata","",Synonym,,L,TRO,50335050,,"","","","",kew-13846
tro-50335052,A,Rubiaceae,,Arachnothryx,,"capitellata",subsp.,"pringlei","(Lorence) Borhidi",Synonym,,L,TRO,50335052,,"","","","2005",kew-13846
kew-13847,A,Rubiaceae,,Arachnothryx,,"caucana",,"","(Standl. ex Steyerm.) Steyerm.",Accepted,,H,WCSP,13847,17339-2,"Mem. New York Bot. Gard.","17(1): 260","","1967",
kew-13848,A,Rubiaceae,,Arachnothryx,,"chaconii",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13848,,"Acta Bot. Hung.","38: 140","","1993-1994 publ. 1995",
kew-13849,A,Rubiaceae,,Arachnothryx,,"chiapensis",,"","(Brandegee) Borhidi",Synonym,,H,WCSP,13849,20000778-1,"Acta Bot. Hung.","43: 42","","2001",kew-13855
kew-346005,A,Rubiaceae,,Arachnothryx,,"chimalaparum",,"","Lorence ex Borhidi",Accepted,,H,WCSP,346005,77075769-1,"Rubiáceas México","45","","2006",
kew-13850,A,Rubiaceae,,Arachnothryx,,"chimboracensis",,"","(Standl.) Steyerm.",Accepted,,H,WCSP,13850,17340-2,"Mem. New York Bot. Gard.","17(1): 258","","1967",
kew-13851,A,Rubiaceae,,Arachnothryx,,"chinajensis",,"","(Standl. & Steyerm.) Borhidi",Accepted,,H,WCSP,13851,945067-1,"Acta Bot. Hung.","33: 301","","1987",
kew-13852,A,Rubiaceae,,Arachnothryx,,"chiriquiana",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13852,1008768-1,"Acta Bot. Hung.","40: 15","","1997",
kew-13853,A,Rubiaceae,,Arachnothryx,,"colombiana",,"","(Rusby) Steyerm.",Accepted,,H,WCSP,13853,17341-2,"Mem. New York Bot. Gard.","17(1): 258","","1967",
kew-13854,A,Rubiaceae,,Arachnothryx,,"cooperi",,"","(Standl.) Borhidi",Accepted,,H,WCSP,13854,910009-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",
kew-13855,A,Rubiaceae,,Arachnothryx,,"cordovana",,"","(Standl. & Steyerm.) Borhidi",Accepted,,H,WCSP,13855,945068-1,"Acta Bot. Hung.","33: 301","","1987",
kew-13856,A,Rubiaceae,,Arachnothryx,,"costanensis",,"","Steyerm.",Accepted,,H,WCSP,13856,17343-2,"Mem. New York Bot. Gard.","17(1): 259","","1967",
kew-13857,A,Rubiaceae,,Arachnothryx,,"costaricensis",,"","(Standl.) Borhidi",Synonym,,H,WCSP,13857,910010-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",kew-216750
kew-13858,A,Rubiaceae,,Arachnothryx,,"cupreiflora",,"","(K.Schum. & K.Krause) Steyerm.",Accepted,,H,WCSP,13858,17345-2,"Mem. New York Bot. Gard.","17(1): 258","","1967",
kew-13859,A,Rubiaceae,,Arachnothryx,,"darcyi",,"","(Dwyer) Borhidi",Synonym,,H,WCSP,13859,910011-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",kew-13928
kew-13860,A,Rubiaceae,,Arachnothryx,,"darienensis",,"","(Standl.) Borhidi",Accepted,,H,WCSP,13860,910012-1,"Acta Bot. Acad. Sci. Hung.","28: 68","","1982",
kew-13861,A,Rubiaceae,,Arachnothryx,,"deamii",,"","(Donn.Sm.) Borhidi",Synonym,,H,WCSP,13861,910013-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",kew-465708
kew-13862,A,Rubiaceae,,Arachnothryx,,"discolor",,"","(Kunth) Planch.",Accepted,,H,WCSP,13862,743555-1,"Fl. Serres Jard. Eur.","5: t. 442","","1849",
kew-13863,A,Rubiaceae,,Arachnothryx,,"dwyeri",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13863,,"Acta Bot. Hung.","38: 140","","1993-1994 publ. 1995",
kew-13864,A,Rubiaceae,,Arachnothryx,,"educta",,"","(Standl. ex Steyerm.) Steyerm.",Accepted,,H,WCSP,13864,17349-2,"Mem. New York Bot. Gard.","17(1): 260","","1967",
kew-13865,A,Rubiaceae,,Arachnothryx,,"edwardsii",,"","(Standl.) Borhidi",Synonym,,H,WCSP,13865,945069-1,"Acta Bot. Hung.","33: 301","","1987",kew-179345
kew-13866,A,Rubiaceae,,Arachnothryx,,"elongata",,"","(Bartl. ex DC.) Planch.",Synonym,,H,WCSP,13866,743557-1,"Fl. Serres Jard. Eur.","5: t. 442","","1849",kew-13889
kew-13867,A,Rubiaceae,,Arachnothryx,,"euryphylla",,"","(Standl.) Steyerm.",Accepted,,H,WCSP,13867,17350-2,"Mem. New York Bot. Gard.","17(1): 258","","1967",
kew-13868,A,Rubiaceae,,Arachnothryx,,"evansii",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13868,1008769-1,"Acta Bot. Hung.","40: 15","","1997",
kew-13869,A,Rubiaceae,,Arachnothryx,,"falciformis",,"","(Lundell) Borhidi",Synonym,,H,WCSP,13869,962085-1,"Acta Bot. Hung.","35: 310","","1989",kew-13881
kew-216362,A,Rubiaceae,,Arachnothryx,,"flocculosa",,"","Borhidi",Accepted,,H,WCSP,216362,328063-2,"Acta Bot. Hung.","45: 1","","2003",
kew-13870,A,Rubiaceae,,Arachnothryx,,"fosbergii",,"","Steyerm.",Accepted,,H,WCSP,13870,17351-2,"Mem. New York Bot. Gard.","17(1): 255","","1967",
kew-13871,A,Rubiaceae,,Arachnothryx,,"galeottii",,"","(Standl.) Borhidi",Synonym,,H,WCSP,13871,910014-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",kew-216751
kew-13872,A,Rubiaceae,,Arachnothryx,,"garciae",,"","Standl. ex Steyerm.",Accepted,,H,WCSP,13872,17353-2,"Mem. New York Bot. Gard.","17(1): 257","","1967",
kew-13873,A,Rubiaceae,,Arachnothryx,,"ginetteae",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13873,,"Acta Bot. Hung.","38: 140","","1993-1994 publ. 1995",
kew-13874,A,Rubiaceae,,Arachnothryx,,"glabrata",,"","(Standl.) Steyerm.",Accepted,,H,WCSP,13874,17354-2,"Mem. New York Bot. Gard.","17(1): 261","","1967",
kew-13875,A,Rubiaceae,,Arachnothryx,,"gonzaleoides",,"","(Standl.) Borhidi",Accepted,,H,WCSP,13875,272446-2,"Acta Bot. Hung.","33: 302","","1987",
kew-13876,A,Rubiaceae,,Arachnothryx,,"gracilis",,"","(Hemsl.) Borhidi",Accepted,,H,WCSP,13876,910015-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",
kew-13877,A,Rubiaceae,,Arachnothryx,,"gracilispica",,"","(Standl.) Borhidi",Accepted,,H,WCSP,13877,945071-1,"Acta Bot. Hung.","33: 302","","1987",
kew-13878,A,Rubiaceae,,Arachnothryx,,"guerrerensis",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13878,,"Acta Bot. Hung.","38: 140","","1993-1994 publ. 1995",
kew-13879,A,Rubiaceae,,Arachnothryx,,"guettardioides",,"","Standl. ex Steyerm.",Accepted,,H,WCSP,13879,17356-2,"Mem. New York Bot. Gard.","17(1): 260","","1967",
kew-13880,A,Rubiaceae,,Arachnothryx,,"hameliifolia",,"","(Dwyer & M.V.Hayden) Borhidi",Accepted,,H,WCSP,13880,910016-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",
kew-13881,A,Rubiaceae,,Arachnothryx,,"heteranthera",,"","(Brandegee) Borhidi",Accepted,,H,WCSP,13881,910017-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",
kew-216363,A,Rubiaceae,,Arachnothryx,,"hirtinervis",,"","Borhidi",Accepted,,H,WCSP,216363,70028784-1,"Acta Bot. Hung.","45: 3","","2003",
kew-13882,A,Rubiaceae,,Arachnothryx,,"hispidula",,"","Griseb.",Accepted,,H,WCSP,13882,743563-1,"Fl. Brit. W. I.","325","","1861",
tro-27911050,A,Rubiaceae,,Arachnothryx,,"hispidulus",,"","Griseb.",Synonym,,M,TRO,27911050,,"Fl. Brit. W. I.","325","325","1864",kew-13882
kew-329946,A,Rubiaceae,,Arachnothryx,,"hondurensis",,"","(Donn.Sm.) Lorence",Accepted,,H,WCSP,329946,60440482-2,"Novon","15: 450","","2005",
kew-13883,A,Rubiaceae,,Arachnothryx,,"inconstans",,"","(Standl.) Borhidi",Synonym,,H,WCSP,13883,910018-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",kew-13917
kew-13884,A,Rubiaceae,,Arachnothryx,,"izabalensis",,"","(Standl. & Steyerm.) Borhidi",Synonym,,H,WCSP,13884,945072-1,"Acta Bot. Hung.","33: 302","","1987",kew-216752
kew-13885,A,Rubiaceae,,Arachnothryx,,"jurgensenii",,"","(Hemsl.) Borhidi",Accepted,,H,WCSP,13885,910019-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",
kew-13886,A,Rubiaceae,,Arachnothryx,,"kirkbridei",,"","(Dwyer) Borhidi",Synonym,,H,WCSP,13886,910020-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",kew-13838
kew-13887,A,Rubiaceae,,Arachnothryx,,"laniflora",,"","(Benth.) Planch.",Accepted,,H,WCSP,13887,743564-1,"Fl. Serres Jard. Eur.","5: t. 442","","1849",
kew-216364,A,Rubiaceae,,Arachnothryx,,"latiloba",,"","Borhidi",Accepted,,H,WCSP,216364,60435712-2,"Acta Bot. Hung.","46: 56","","2004",
kew-13888,A,Rubiaceae,,Arachnothryx,,"leptodictya",,"","(B.L.Rob.) Borhidi",Synonym,,H,WCSP,13888,910021-1,"Acta Bot. Acad. Sci. Hung.","28: 68","","1982",kew-13889
kew-13889,A,Rubiaceae,,Arachnothryx,,"leucophylla",,"","(Kunth) Planch.",Accepted,,H,WCSP,13889,743565-1,"Fl. Serres Jard. Eur.","5: t. 442","","1849",
kew-13890,A,Rubiaceae,,Arachnothryx,,"liebmanii",,"","(Standl.) Borhidi",Synonym,,H,WCSP,13890,945073-1,"Acta Bot. Hung.","33: 302","","1987",kew-13846
kew-343636,A,Rubiaceae,,Arachnothryx,,"lineolata",,"","Borhidi",Accepted,,H,WCSP,343636,77073403-1,"Acta Bot. Hung.","47: 26","","2005",
kew-13891,A,Rubiaceae,,Arachnothryx,,"linguiformis",,"","(Hemsl.) Borhidi",Accepted,,H,WCSP,13891,910022-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",
kew-456435,A,Rubiaceae,,Arachnothryx,,"linguiloba",,"","Borhidi & Diego",Accepted,,H,WCSP,456435,,"Acta Bot. Hung.","51: 11","","2009",
kew-13892,A,Rubiaceae,,Arachnothryx,,"lojensis",,"","Steyerm.",Accepted,,H,WCSP,13892,17364-2,"Mem. New York Bot. Gard.","17(1): 255","","1967",
kew-13893,A,Rubiaceae,,Arachnothryx,,"longipetiolata",,"","(Lundell) Borhidi",Synonym,,H,WCSP,13893,962086-1,"Acta Bot. Hung.","35: 310","","1989",kew-13842
kew-13894,A,Rubiaceae,,Arachnothryx,,"lundelliana",,"","(Standl.) Borhidi",Synonym,,H,WCSP,13894,945074-1,"Acta Bot. Hung.","33: 302","","1987",kew-179360
kew-13895,A,Rubiaceae,,Arachnothryx,,"macrocalyx",,"","(Standl. & Steyerm.) Borhidi",Accepted,,H,WCSP,13895,945075-1,"Acta Bot. Hung.","33: 302","","1987",
kew-13896,A,Rubiaceae,,Arachnothryx,,"manantlanensis",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13896,,"Acta Bot. Hung.","38: 140","","1993-1994 publ. 1995",
kew-329947,A,Rubiaceae,,Arachnothryx,,"megalantha",,"","(Lorence) Lorence",Accepted,,H,WCSP,329947,60440483-2,"Novon","15: 451","","2005",
kew-13897,A,Rubiaceae,,Arachnothryx,,"mexiae",,"","(Standl.) Borhidi",Synonym,,H,WCSP,13897,945076-1,"Acta Bot. Hung.","33: 302","","1987",kew-216368
kew-13898,A,Rubiaceae,,Arachnothryx,,"mexicana",,"","(Turcz.) Borhidi",Accepted,,H,WCSP,13898,20000781-1,"Acta Bot. Hung.","43: 50","","2001",
kew-216365,A,Rubiaceae,,Arachnothryx,,"michoacana",,"","Borhidi",Accepted,,H,WCSP,216365,60435713-2,"Acta Bot. Hung.","46: 57","","2004",
kew-216366,A,Rubiaceae,,Arachnothryx,,"minor",,"","(Lundell) Borhidi",Synonym,,H,WCSP,216366,962087-1,"Acta Bot. Hung.","35: 310","","1989",kew-13877
kew-13899,A,Rubiaceae,,Arachnothryx,,"monteverdensis",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13899,,"Acta Bot. Hung.","38: 140","","1993-1994 publ. 1995",
kew-216367,A,Rubiaceae,,Arachnothryx,,"monticola",,"","Borhidi",Accepted,,H,WCSP,216367,60435714-2,"Acta Bot. Hung.","46: 59","","2004",
kew-13900,A,Rubiaceae,,Arachnothryx,,"myriantha",,"","(Standl. & Steyerm.) Borhidi",Accepted,,H,WCSP,13900,945077-1,"Acta Bot. Hung.","33: 302","","1987",
kew-329948,A,Rubiaceae,,Arachnothryx,,"myriantha",var.,"armentalis","(L.O.Williams) Borhidi",Synonym,,L,WCSP,329948,966255-1,"Acta Bot. Hung.","35: 310","","1989",kew-13905
kew-13901,A,Rubiaceae,,Arachnothryx,,"nebulosa",,"","(Standl.) Borhidi",Accepted,,H,WCSP,13901,945078-1,"Acta Bot. Hung.","33: 302","","1987",
kew-329949,A,Rubiaceae,,Arachnothryx,,"nelsonii",,"","Lorence",Accepted,,H,WCSP,329949,60440480-2,"Novon","15: 448","","2005",
kew-13902,A,Rubiaceae,,Arachnothryx,,"nicaraguensis",,"","(Oerst.) Borhidi",Synonym,,H,WCSP,13902,962088-1,"Acta Bot. Hung.","35: 310","","1989",kew-179356
kew-13903,A,Rubiaceae,,Arachnothryx,,"nitida",,"","(Hemsl.) Borhidi",Accepted,,H,WCSP,13903,910023-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",
kew-13904,A,Rubiaceae,,Arachnothryx,,"oaxacana",,"","(Standl.) Borhidi",Synonym,,H,WCSP,13904,945079-1,"Acta Bot. Hung.","33: 302","","1987",kew-13898
kew-13905,A,Rubiaceae,,Arachnothryx,,"ovandensis",,"","(Lundell) Borhidi",Accepted,,H,WCSP,13905,962090-1,"Acta Bot. Hung.","35: 310","","1989",
kew-13906,A,Rubiaceae,,Arachnothryx,,"ovata",,"","(Rusby) Steyerm.",Accepted,,H,WCSP,13906,17366-2,"Mem. New York Bot. Gard.","17(1): 259","","1967",
kew-13907,A,Rubiaceae,,Arachnothryx,,"pansamalana",,"","(Standl.) Borhidi",Accepted,,H,WCSP,13907,910024-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",
kew-343637,A,Rubiaceae,,Arachnothryx,,"pauciflora",,"","Borhidi",Accepted,,H,WCSP,343637,77073404-1,"Acta Bot. Hung.","47: 28","","2005",
kew-13908,A,Rubiaceae,,Arachnothryx,,"perezii",,"","(Standl. ex Steyerm.) Steyerm.",Accepted,,H,WCSP,13908,17368-2,"Mem. New York Bot. Gard.","17: 258","","1967",
kew-13909,A,Rubiaceae,,Arachnothryx,,"peruviana",,"","(Standl.) Steyerm.",Accepted,,H,WCSP,13909,17369-2,"Mem. New York Bot. Gard.","17(1): 251","","1967",
kew-13910,A,Rubiaceae,,Arachnothryx,,"phyllocephala",,"","(Standl. & L.O.Williams) Borhidi",Synonym,,H,WCSP,13910,945080-1,"Acta Bot. Hung.","33: 302","","1987",kew-13939
kew-13911,A,Rubiaceae,,Arachnothryx,,"platysepala",,"","(Standl.) Borhidi",Synonym,,H,WCSP,13911,910025-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",kew-13838
kew-13912,A,Rubiaceae,,Arachnothryx,,"polycephala",,"","(Standl.) Borhidi",Synonym,,H,WCSP,13912,962091-1,"Acta Bot. Hung.","35: 310","","1989",kew-13898
kew-13913,A,Rubiaceae,,Arachnothryx,,"povedae",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13913,,"Acta Bot. Hung.","38: 140","","1993-1994 publ. 1995",
kew-13914,A,Rubiaceae,,Arachnothryx,,"pringlei",,"","(Lorence) Borhidi",Synonym,,H,WCSP,13914,1008770-1,"Acta Bot. Hung.","40: 16","","1997",kew-13846
kew-13915,A,Rubiaceae,,Arachnothryx,,"purpurea",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13915,,"Acta Bot. Hung.","38: 140","","1993-1994 publ. 1995",
kew-13916,A,Rubiaceae,,Arachnothryx,,"pyramidalis",,"","(Lundell) Borhidi",Accepted,,H,WCSP,13916,962092-1,"Acta Bot. Hung.","35: 310","","1989",
kew-13917,A,Rubiaceae,,Arachnothryx,,"reflexa",,"","(Benth.) Planch.",Accepted,,H,WCSP,13917,743570-1,"Fl. Serres Jard. Eur.","5: 442","","1849",
kew-329950,A,Rubiaceae,,Arachnothryx,,"reflexa",var.,"breviloba","Steyerm.",Synonym,,L,WCSP,329950,17371-2,"Mem. New York Bot. Gard.","17(1): 253","","1967",kew-13917
kew-329951,A,Rubiaceae,,Arachnothryx,,"reflexa",var.,"calycina","Steyerm.",Synonym,,L,WCSP,329951,17372-2,"Mem. New York Bot. Gard.","17(1): 225","","1967",kew-13917
kew-329952,A,Rubiaceae,,Arachnothryx,,"reflexa",var.,"glandulifera","Steyerm.",Synonym,,L,WCSP,329952,17373-2,"Mem. New York Bot. Gard.","17(1): 253","","1967",kew-13917
kew-329953,A,Rubiaceae,,Arachnothryx,,"reflexa",var.,"inconstans","(Standl.) Steyerm.",Synonym,,L,WCSP,329953,17374-2,"Mem. New York Bot. Gard.","17(1): 252","","1967",kew-13917
kew-329954,A,Rubiaceae,,Arachnothryx,,"reflexa",var.,"meridensis","Steyerm.",Synonym,,L,WCSP,329954,17375-2,"Mem. New York Bot. Gard.","17(1): 253","","1967",kew-13917
kew-329955,A,Rubiaceae,,Arachnothryx,,"reflexa",var.,"trichotoma","(Standl.) Steyerm.",Synonym,,L,WCSP,329955,17376-2,"Mem. New York Bot. Gard.","17(1): 255","","1967",kew-13917
kew-13918,A,Rubiaceae,,Arachnothryx,,"rekoi",,"","(Standl.) Borhidi",Accepted,,H,WCSP,13918,910026-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",
kew-13919,A,Rubiaceae,,Arachnothryx,,"ricoae",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13919,,"Acta Bot. Hung.","38: 140","","1993-1994 publ. 1995",
kew-13920,A,Rubiaceae,,Arachnothryx,,"rosea",,"","Linden",Accepted,,H,WCSP,13920,743571-1,"Hort. Linden.","3","","1859",
kew-13921,A,Rubiaceae,,Arachnothryx,,"rubens",,"","(L.O.Williams) Borhidi",Accepted,,H,WCSP,13921,962093-1,"Acta Bot. Hung.","35: 311","","1989",
kew-13922,A,Rubiaceae,,Arachnothryx,,"rufescens",,"","(B.L.Rob.) Borhidi",Accepted,,H,WCSP,13922,910027-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",
kew-13923,A,Rubiaceae,,Arachnothryx,,"rugulosa",,"","(Standl.) Steyerm.",Accepted,,H,WCSP,13923,17380-2,"Mem. New York Bot. Gard.","17(1): 258","","1967",
kew-13924,A,Rubiaceae,,Arachnothryx,,"rugulosa",var.,"tachirensis","Steyerm.",Synonym,,L,WCSP,13924,17381-2,"Acta Bot. Venez.","6: 110","","1971 publ. 1972",kew-13923
kew-13925,A,Rubiaceae,,Arachnothryx,,"rzedowskii",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13925,,"Acta Bot. Hung.","38: 140","","1993-1994 publ. 1995",
kew-13926,A,Rubiaceae,,Arachnothryx,,"salicifolia",,"","(Dwyer & M.V.Hayden) Borhidi",Synonym,,H,WCSP,13926,910028-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",kew-13838
kew-461790,A,Rubiaceae,,Arachnothryx,,"sanchezii",,"","Borhidi & Salas-Mor.",Accepted,,H,WCSP,461790,,"Acta Bot. Hung.","52: 77","","2010",
kew-216368,A,Rubiaceae,,Arachnothryx,,"scabra",,"","(Hemsl.) Borhidi",Accepted,,H,WCSP,216368,60435729-2,"Acta Bot. Hung.","46: 115","","2004",
kew-13927,A,Rubiaceae,,Arachnothryx,,"scoti",,"","(Lorence) Borhidi",Accepted,,H,WCSP,13927,,"Acta Bot. Hung.","38: 140","","1993-1994 publ. 1995",
kew-13928,A,Rubiaceae,,Arachnothryx,,"secunda",,"","(Standl.) Borhidi",Accepted,,H,WCSP,13928,910029-1,"Acta Bot. Acad. Sci. Hung.","28: 70","","1982",
kew-13929,A,Rubiaceae,,Arachnothryx,,"secundiflora",,"","(B.L.Rob.) Borhidi",Accepted,,H,WCSP,13929,910030-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",
kew-13930,A,Rubiaceae,,Arachnothryx,,"septicidalis",,"","(B.L.Rob.) Borhidi",Accepted,,H,WCSP,13930,910031-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",
kew-343638,A,Rubiaceae,,Arachnothryx,,"sessilis",,"","Borhidi & G.Ortiz",Accepted,,H,WCSP,343638,77073413-1,"Acta Bot. Hung.","48: 40","","2006",
kew-13931,A,Rubiaceae,,Arachnothryx,,"silvicola",,"","(L.O.Williams) Borhidi",Accepted,,H,WCSP,13931,962094-1,"Acta Bot. Hung.","35: 311","","1989",
kew-216369,A,Rubiaceae,,Arachnothryx,,"sinaloae",,"","Borhidi",Accepted,,H,WCSP,216369,60435730-2,"Acta Bot. Hung.","46: 115","","2004",
kew-13932,A,Rubiaceae,,Arachnothryx,,"skutchii",,"","(Standl. & Steyerm.) Borhidi",Accepted,,H,WCSP,13932,945081-1,"Acta Bot. Hung.","33: 302","","1987",
kew-216370,A,Rubiaceae,,Arachnothryx,,"sooana",,"","Borhidi",Accepted,,H,WCSP,216370,328065-2,"Acta Bot. Hung.","45: 4","","2003",
kew-216372,A,Rubiaceae,,Arachnothryx,,"sousae",,"","Borhidi",Accepted,,H,WCSP,216372,60435731-2,"Acta Bot. Hung.","46: 117","","2004",
kew-456436,A,Rubiaceae,,Arachnothryx,,"spectabilis",,"","(Steyerm.) Rova, Delprete & B.Bremer",Accepted,,H,WCSP,456436,77101431-1,"Ann. Missouri Bot. Gard.","96: 192","","2009",
kew-13933,A,Rubiaceae,,Arachnothryx,,"stachyoidea",,"","(Donn.Sm.) Borhidi",Accepted,,H,WCSP,13933,910032-1,"Acta Bot. Acad. Sci. Hung.","28: 69","","1982",
kew-13934,A,Rubiaceae,,Arachnothryx,,"standleyana",,"","(Ant.Molina) Borhidi",Synonym,,H,WCSP,13934,945082-1,"Acta Bot. Hung.","33: 302","","1987",kew-338055
kew-13935,A,Rubiaceae,,Arachnothryx,,"stenostachya",,"","(Standl.) Borhidi",Synonym,,H,WCSP,13935,945083-1,"Acta Bot. Hung.","33: 303","","1987",kew-91716
kew-343639,A,Rubiaceae,,Arachnothryx,,"subglabra",,"","Borhidi & N.C.Jiménez",Accepted,,H,WCSP,343639,77073414-1,"Acta Bot. Hung.","48: 41","","2006",
