﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-100360307,A,Brassicaceae,,Cardamine,,"amphibia",,"","(L.) Kuntze",Synonym,,M,TRO,100360307,45082-2,"Revis. Gen. Pl.","1: 26.","26.","1891",kew-2417224
kew-2699421,A,Brassicaceae,,Cardamine,,"amplexicaulis",,"","Haens.",Unresolved,,L,WCSP (in review),,,"Bot. Zeitung (Berlin)","4: 312","","1846",
kew-2699422,A,Brassicaceae,,Cardamine,,"amporitana",,"","Sennen & Pau",Synonym,,M,WCSP (in review),,280140-1,"Bull. Acad. Int. Géogr. Bot.","21: 104","","1911",kew-2699408
kew-2699423,A,Brassicaceae,,Cardamine,,"andicola",,"","Phil.",Synonym,,M,WCSP (in review),,45083-2,"Anales Mus. Nac. Santiago de Chile","1: 1","","1891",kew-2699511
kew-2699424,A,Brassicaceae,,Cardamine,,"andina",,"","Phil.",Synonym,,M,WCSP (in review),,45084-2,"Anales Univ. Chile","81: 71","","1892",kew-2699604
kew-2699425,A,Brassicaceae,,Cardamine,,"anemonoides",,"","O.E.Schulz",Accepted,,L,WCSP (in review),,280143-1,"Bot. Jahrb. Syst.","32: 340","","1903",
kew-2699426,A,Brassicaceae,,Cardamine,,"anemonoides",f.,"acuminata","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 342","","1903",kew-2699425
kew-2699427,A,Brassicaceae,,Cardamine,,"anemonoides",f.,"major","Hiyama",Synonym,,L,WCSP (in review),,,"J. Jap. Bot.","38: 57","","1963",kew-2699425
kew-2699428,A,Brassicaceae,,Cardamine,,"anemonoides",var.,"suavis","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 341","","1903",kew-2699425
kew-2699429,A,Brassicaceae,,Cardamine,,"anemonoides",f.,"suavis","(O.E.Schulz) Hiyama",Synonym,,L,WCSP (in review),,,"J. Jap. Bot.","38: 57","","1963",kew-2699425
kew-2699430,A,Brassicaceae,,Cardamine,,"angelorum",,"","S.Watson",Synonym,,M,WCSP (in review),,45085-2,"Proc. Amer. Acad. Arts","24: 39","","1889",kew-2476419
kew-2699431,A,Brassicaceae,,Cardamine,,"angulata",,"","Hook.",Accepted,,M,WCSP (in review),,280145-1,"Bot. Misc.","1: 343","","1830",
kew-2699432,A,Brassicaceae,,Cardamine,,"angulata",,"","Torr.",Misapplied,,M,WCSP (in review),,280146-1,"Pacif. Railr. Rep. Parke, Bot.","4: 65, 77","","1857",kew-2699553
kew-2699433,A,Brassicaceae,,Cardamine,,"angulata",,"","Regel",Synonym,Illegitimate,M,WCSP (in review),,280147-1,"Bull. Soc. Imp. Naturalistes Moscou","34(2): 172","","1861",kew-2699855
kew-2876358,A,Brassicaceae,,Cardamine,,"angulata",var.,"alba","Torr. & A.Gray",Synonym,,L,WCSP (in review),,,"Fl. N. Amer.","1: 84","","1838",kew-2699431
kew-2699435,A,Brassicaceae,,Cardamine,,"angulata",var.,"hirsuta","O.E.Schulz",Synonym,,L,WCSP (in review),,45086-2,"Bot. Jahrb. Syst.","32: 407","","1903",kew-2699431
kew-2699436,A,Brassicaceae,,Cardamine,,"angulata",var.,"kamtschatica","Regel",Synonym,,L,WCSP (in review),,,"Bull. Soc. Imp. Naturalistes Moscou","34(2): 172","","1861",kew-2700423
kew-2699437,A,Brassicaceae,,Cardamine,,"angulata",var.,"pentaphylla","O.E.Schulz",Synonym,,L,WCSP (in review),,45087-2,"Bot. Jahrb. Syst.","32: 407","","1903",kew-2699431
kew-2699438,A,Brassicaceae,,Cardamine,,"angustata",,"","O.E.Schulz",Accepted,,M,WCSP (in review),,45088-2,"Bot. Jahrb. Syst.","32: 349","","1903",
tro-4103037,A,Brassicaceae,,Cardamine,,"angustata",var.,"angustata","",Synonym,,L,TRO,4103037,,"","","","",kew-2699438
kew-2699439,A,Brassicaceae,,Cardamine,,"angustata",var.,"multifida","(Muhl. ex Elliott) H.E.Ahles",Synonym,,L,WCSP (in review),,,"Man. Vasc. Fl. Carolinas","505","","1968",kew-2699663
kew-2699440,A,Brassicaceae,,Cardamine,,"angustata",var.,"ouachitana","E.B.Sm.",Synonym,,L,WCSP (in review),,45089-2,"Brittonia","34: 379","","1982",kew-2699438
kew-2699441,A,Brassicaceae,,Cardamine,,"angustata",f.,"parviflora","O.E.Schulz",Synonym,,L,WCSP (in review),,45090-2,"Bot. Jahrb. Syst.","32: 350","","1903",kew-2699438
kew-2699442,A,Brassicaceae,,Cardamine,,"angustifolia",,"","Raf.",Synonym,,M,WCSP (in review),,280149-1,"Fl. Ludov.","84","","1817",kew-2412342
kew-2699443,A,Brassicaceae,,Cardamine,,"anhuiensis",,"","D.C.Zhang & C.Z.Shao",Accepted,,M,WCSP (in review),,929917-1,"Bull. Bot. Res., Harbin","6(2): 127","","1986",
kew-2699444,A,Brassicaceae,,Cardamine,×,"anomala",,"","(Eames) K.Schum.",Accepted,,M,WCSP (in review),,45091-2,"Bot. Jahresber. (Just)","31(1): 830","","1904",
kew-2699445,A,Brassicaceae,,Cardamine,,"anteniquana",,"","Burch. ex DC.",Synonym,,M,WCSP (in review),,280150-1,"Syst. Nat.","2: 252","","1821",kew-2699376
kew-2699446,A,Brassicaceae,,Cardamine,,"antiscorbutica",,"","Banks ex Griseb.",Synonym,,M,WCSP (in review),,280151-1,"Abh. Königl. Ges. Wiss. Göttingen","6: 115","","1854",kew-2699789
tro-50095675,A,Brassicaceae,,Cardamine,,"antiscorbutica",,"","Banks & Sol. ex Hook. f.",Synonym,,M,TRO,50095675,,"","","","",kew-2699789
kew-2699447,A,Brassicaceae,,Cardamine,,"antiscorbutica",var.,"andicola","Albov",Synonym,,L,WCSP (in review),,45093-2,"Revista Mus. La Plata, Secc. Paleontol.","7: 363","","1896",kew-2699789
tro-50095677,A,Brassicaceae,,Cardamine,,"antiscorbutica",var.,"pauciflora","Speg.",Synonym,,L,TRO,50095677,,"","","","",kew-2699789
kew-2699448,A,Brassicaceae,,Cardamine,,"antiscorbutica",var.,"umbrosa","Albov",Synonym,,L,WCSP (in review),,45094-2,"Revista Mus. La Plata, Secc. Paleontol.","7: 362","","1896",kew-2699789
kew-2699449,A,Brassicaceae,,Cardamine,,"apennina",,"","Lihová & Marhold",Accepted,,M,WCSP (in review),,60433374-2,"Pl. Syst. Evol.","245: 85","","2004",
kew-2699450,A,Brassicaceae,,Cardamine,,"apetala",,"","Gilib.",Synonym,Invalid,M,WCSP (in review),,280152-1,"Fl. Lit. Inch.","2: 67","","1782",kew-2699928
kew-2699451,A,Brassicaceae,,Cardamine,,"apetala",,"","Moench",Synonym,,M,WCSP (in review),,280153-1,"Methodus","259","","1794",kew-2699928
kew-2699452,A,Brassicaceae,,Cardamine,,"appendiculata",,"","Franch. & Sav.",Accepted,,M,WCSP (in review),,280154-1,"Enum. Pl. Jap.","2: 281","","1878",
kew-2699453,A,Brassicaceae,,Cardamine,,"aquatica",,"","(Garsault) Nieuwl.",Synonym,,L,WCSP (in review),,45095-2,"Amer. Midl. Naturalist","4: 34","","1915",kew-2381026
kew-2699454,A,Brassicaceae,,Cardamine,,"arakiana",,"","Koidz.",Accepted,,M,WCSP (in review),,280156-1,"Acta Phytotax. Geobot.","5: 119","","1936",
kew-2699455,A,Brassicaceae,,Cardamine,,"arenicola",,"","Britton",Synonym,,M,WCSP (in review),,45096-2,"Bull. Torrey Bot. Club","19: 220","","1892",kew-2700232
kew-2876359,A,Brassicaceae,,Cardamine,,"arenicola",f.,"gracillima","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 485","","1903",kew-2700232
kew-2699456,A,Brassicaceae,,Cardamine,,"arenosa",,"","Roth",Synonym,,M,WCSP (in review),,280158-1,"Man. Bot.","926","","1830",kew-2645201
kew-2699457,A,Brassicaceae,,Cardamine,,"argentina",,"","Speg.",Accepted,,M,WCSP (in review),,45097-2,"Contr. Fl. Sierra Vent.","12","","1896",
kew-2699458,A,Brassicaceae,,Cardamine,,"argyi",,"","H.Lév.",Synonym,,M,WCSP (in review),,280160-1,"Mem. Real Acad. Ci. Barcelona","12(22): 7","","1916",kew-2700056
kew-2699459,A,Brassicaceae,,Cardamine,,"arisanensis",,"","Hayata",Synonym,,M,WCSP (in review),,280161-1,"Icon. Pl. Formosan.","3: 20","","1913",kew-2699731
tro-100360305,A,Brassicaceae,,Cardamine,,"armoracia",,"","(L.) Kuntze",Synonym,,M,TRO,100360305,,"Revis. Gen. Pl.","1: 26.","26.","1891",kew-2652952
kew-2699460,A,Brassicaceae,,Cardamine,,"armoracioides",,"","Turcz.",Accepted,,M,WCSP (in review),,280162-1,"Bull. Soc. Imp. Naturalistes Moscou","27(2): 293","","1854",
kew-2699461,A,Brassicaceae,,Cardamine,,"articulata",,"","Pursh",Synonym,,M,WCSP (in review),,280163-1,"Fl. Amer. Sept.","2: 430","","1813",kew-2411880
kew-2699463,A,Brassicaceae,,Cardamine,,"asarifolia",,"","L.",Accepted,,M,WCSP (in review),,280164-1,"Sp. Pl.","654","","1753",
kew-2699462,A,Brassicaceae,,Cardamine,,"asarifolia",var.,"diversifolia","DC.",Synonym,,L,WCSP (in review),,,"Syst. Nat.","2: 248","","1821",kew-2699463
kew-2699464,A,Brassicaceae,,Cardamine,,"asarifolia",var.,"hirsuta","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 436","","1903",kew-2699463
kew-2699465,A,Brassicaceae,,Cardamine,,"asarifolia",f.,"microphylla","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 436","","1903",kew-2699463
kew-2699466,A,Brassicaceae,,Cardamine,,"asarifolia",f.,"parviflora","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 436","","1903",kew-2699463
kew-2699467,A,Brassicaceae,,Cardamine,,"asarifolia",var.,"pilosa","O.E.Schulz",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","32: 436","","1903",kew-2699463
kew-2699468,A,Brassicaceae,,Cardamine,,"aschersoniana",,"","O.E.Schulz",Synonym,,M,WCSP (in review),,45098-2,"Bot. Jahrb. Syst.","32: 410","","1903",kew-2699460
kew-2699469,A,Brassicaceae,,Cardamine,,"aspera",,"","(L.) Bubani",Synonym,,M,WCSP (in review),,280166-1,"Fl. Pyren.","3: 149","","1901",kew-2476210
kew-2699470,A,Brassicaceae,,Cardamine,,"astoniae",,"","I.Thomps.",Accepted,,M,WCSP (in review),,991657-1,"Muelleria","9: 156","","1996",
kew-2699471,A,Brassicaceae,,Cardamine,,"atlantica",,"","Maire",Unresolved,,L,WCSP (in review),,280167-1,"Bull. Soc. Hist. Nat. Afrique N.","15: 72","","1924",
tro-100360304,A,Brassicaceae,,Cardamine,,"atrovirens",,"","(Hornem.) Kuntze",Synonym,,M,TRO,100360304,,"Revis. Gen. Pl.","1: 24.","24.","1891",kew-2417289
kew-2699472,A,Brassicaceae,,Cardamine,,"auriculata",,"","S.Watson",Accepted,,M,WCSP (in review),,,"Proc. Amer. Acad. Arts","17: 319","","1882",
tro-100360306,A,Brassicaceae,,Cardamine,,"austriaca",,"","(Crantz) Kuntze",Synonym,,L,TRO,100360306,,"Revis. Gen. Pl.","1: 26.","26.","1891",kew-2417262
kew-2699473,A,Brassicaceae,,Cardamine,,"autumnalis",,"","Koidz.",Synonym,,M,WCSP (in review),,280169-1,"Bot. Mag. (Tokyo)","43: 404","","1929",kew-2700423
kew-2699474,A,Brassicaceae,,Cardamine,,"axillaris",,"","Wedd.",Synonym,,M,WCSP (in review),,280170-1,"Ann. Sci. Nat., Bot.","V, 1: 290","","1864",kew-2699511
kew-2699475,A,Brassicaceae,,Cardamine,,"axillaris",var.,"tucumanensis","Griseb.",Synonym,,L,WCSP (in review),,,"Pl. Lorentz.","14","","1874",kew-2699516
kew-2699476,A,Brassicaceae,,Cardamine,,"baishanensis",,"","P.Y.Fu",Synonym,,M,WCSP (in review),,896387-1,"in Fl. Plant. Herb. Chinae Bor.-Or.","4: 229","","1980",kew-2700423
kew-2699477,A,Brassicaceae,,Cardamine,,"baldensis",,"","Fritsch",Synonym,,M,WCSP (in review),,280172-1,"Exkursionsfl. Oesterreich","ed. 2: 269","","1909",kew-2699838
kew-2699478,A,Brassicaceae,,Cardamine,,"ballidifolia",,"","Hill",Synonym,,M,WCSP (in review),,280173-1,"Herb. Brit.","2: 275","","1770",kew-2699485
kew-2699479,A,Brassicaceae,,Cardamine,,"balnearia",,"","Standl. & Steyerm.",Accepted,,M,WCSP (in review),,45100-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 157","","1944",
kew-2699480,A,Brassicaceae,,Cardamine,,"barbareifolia",,"","DC.",Unresolved,,L,WCSP (in review),,,"","","","",
kew-2699481,A,Brassicaceae,,Cardamine,,"barbarioides",,"","Halácsy",Unresolved,,L,WCSP (in review),,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","61: 228","","1894",
kew-2699482,A,Brassicaceae,,Cardamine,,"basisagittata",,"","W.T.Wang",Synonym,,M,WCSP (in review),,931648-1,"Acta Bot. Yunnan.","9: 10","","1987",kew-2699928
kew-2699483,A,Brassicaceae,,Cardamine,,"battagliae",,"","Cesca & Peruzzi",Accepted,,M,WCSP (in review),,20010614-1,"Pl. Biosystems","136: 316","","2002",
kew-2699484,A,Brassicaceae,,Cardamine,,"belgaumensis",,"","Dalzell ex Hook.",Synonym,,M,WCSP (in review),,280176-1,"Hooker's J. Bot. Kew Gard. Misc.","4: 294","","1852",kew-2700514
kew-2699485,A,Brassicaceae,,Cardamine,,"bellidifolia",,"","L.",Accepted,,M,WCSP (in review),,280178-1,"Sp. Pl.","654","","1753",
kew-2699486,A,Brassicaceae,,Cardamine,,"bellidifolia",,"","All.",Synonym,Illegitimate,M,WCSP (in review),,280177-1,"Fl. Pedem.","1: 260","","1785",kew-2699487
kew-2699487,A,Brassicaceae,,Cardamine,,"bellidifolia",subsp.,"alpina","(Willd.) Jaer",Accepted,,L,WCSP (in review),,,"Feddes Repert. Spec. Nov. Regni Veg.","69: 59","","1964",
tro-100361275,A,Brassicaceae,,Cardamine,,"bellidifolia",subsp.,"bellidifolia","",Synonym,,L,TRO,100361275,,"","","","",kew-2699485
tro-4102282,A,Brassicaceae,,Cardamine,,"bellidifolia",var.,"bellidifolia","",Synonym,,L,TRO,4102282,,"","","","",kew-2699485
tro-4102732,A,Brassicaceae,,Cardamine,,"bellidifolia",f.,"bellidifolia","",Synonym,,L,TRO,4102732,,"","","","",kew-2699485
kew-2699488,A,Brassicaceae,,Cardamine,,"bellidifolia",var.,"beringensis","A.E.Porsild",Synonym,,L,WCSP (in review),,45101-2,"Proc. & Trans. Roy. Soc. Canada","III, 32: 31","","1938",kew-2699485
kew-2699489,A,Brassicaceae,,Cardamine,,"bellidifolia",f.,"grandiflora","O.E.Schulz",Synonym,,L,WCSP (in review),,45102-2,"Bot. Jahrb. Syst.","32: 557","","1903",kew-2699485
kew-2699490,A,Brassicaceae,,Cardamine,,"bellidifolia",var.,"laxa","Lange",Synonym,,L,WCSP (in review),,45104-2,"Consp. Fl. Groenland.","2: 251","","1887",kew-2699485
kew-2699491,A,Brassicaceae,,Cardamine,,"bellidifolia",f.,"laxa","(Lange) Polunin",Synonym,,L,WCSP (in review),,45103-2,"Canad. Field-Naturalist","54: 35","","1940",kew-2699485
kew-2699493,A,Brassicaceae,,Cardamine,,"bellidifolia",var.,"pinnatifida","Hultén",Synonym,,L,WCSP (in review),,45106-2,"Ark. Bot.","a.s., 7(1): 62","","1968",kew-2699485
kew-2699494,A,Brassicaceae,,Cardamine,,"bellidifolia",var.,"protractior","Norman",Synonym,,L,WCSP (in review),,,"Fl. Arct. Norv. Sp.","10","","1893",kew-2699485
kew-2699495,A,Brassicaceae,,Cardamine,,"bellidifolia",f.,"pygmaea","O.E.Schulz",Synonym,,L,WCSP (in review),,45107-2,"Bot. Jahrb. Syst.","32: 557","","1903",kew-2699485
kew-2699496,A,Brassicaceae,,Cardamine,,"bellidifolia",var.,"sinuata","(J.Vahl) Lange",Synonym,,L,WCSP (in review),,,"Consp. Fl. Groenland.","1: 47","","1881",kew-2699485
kew-2699497,A,Brassicaceae,,Cardamine,,"bellidifolia",var.,"subtriloba","DC.",Synonym,,L,WCSP (in review),,,"Syst. Nat.","2: 250","","1821",kew-2699487
kew-2699499,A,Brassicaceae,,Cardamine,,"bergeriana",,"","Andrz. ex DC.",Synonym,,M,WCSP (in review),,280179-1,"Syst. Nat.","2: 266","","1821",kew-2699801
kew-2699500,A,Brassicaceae,,Cardamine,,"berro",,"","Steud.",Synonym,,M,WCSP (in review),,280180-1,"Nomencl. Bot.","ed. 2, 1: 280","","1840",kew-2699707
kew-2699501,A,Brassicaceae,,Cardamine,,"berteroana",,"","Colla",Unresolved,,L,WCSP (in review),,280181-1,"Herb. Pedem.","1: 175","","1833",
kew-2699502,A,Brassicaceae,,Cardamine,,"bicolor",,"","Opiz ex J.Presl & C.Presl",Synonym,,M,WCSP (in review),,280182-1,"Fl. ?ech.","136","","1819",kew-2699395
kew-2699503,A,Brassicaceae,,Cardamine,,"bielzii",,"","Schauer",Synonym,,M,WCSP (in review),,280183-1,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","4: 64","","1853",kew-2699409
kew-2699504,A,Brassicaceae,,Cardamine,,"bijiangensis",,"","W.T.Wang",Synonym,,M,WCSP (in review),,931650-1,"Acta Bot. Yunnan.","9: 12","","1987",kew-2700591
kew-2699505,A,Brassicaceae,,Cardamine,,"bilobata",,"","Kirk",Accepted,,M,WCSP (in review),,280184-1,"Stud. Fl. New Zealand","27","","1899",
